createdAt,value
2019-04-28T00:01:57.502Z,97486.00
2019-04-28T00:04:26.857Z,97490.00
2019-04-28T00:06:56.338Z,97491.00
2019-04-28T00:09:25.943Z,97497.00
2019-04-28T00:11:55.299Z,97485.00
2019-04-28T00:14:25.278Z,97497.00
2019-04-28T00:16:54.632Z,97495.00
2019-04-28T00:19:26.079Z,97499.00
2019-04-28T00:22:08.701Z,97484.00
2019-04-28T00:24:41.496Z,97482.00
2019-04-28T00:27:11.726Z,97478.00
2019-04-28T00:29:46.094Z,97495.00
2019-04-28T00:32:12.950Z,97485.00
2019-04-28T00:34:42.312Z,97480.00
2019-04-28T00:37:16.985Z,97493.00
2019-04-28T00:40:08.115Z,97451.00
2019-04-28T00:42:37.477Z,97484.00
2019-04-28T00:45:11.571Z,97488.00
2019-04-28T00:47:42.793Z,97485.00
2019-04-28T00:50:13.086Z,97491.00
2019-04-28T00:52:42.437Z,97485.00
2019-04-28T00:55:11.942Z,97493.00
2019-04-28T00:57:41.398Z,97489.00
2019-04-28T01:00:11.627Z,97492.00
2019-04-28T01:02:42.034Z,97502.00
2019-04-28T01:05:12.116Z,97501.00
2019-04-28T01:07:41.610Z,97495.00
2019-04-28T01:10:12.022Z,97484.00
2019-04-28T01:12:41.912Z,97498.00
2019-04-28T01:15:15.669Z,97483.00
2019-04-28T01:17:49.732Z,97487.00
2019-04-28T01:20:23.687Z,97491.00
2019-04-28T01:22:54.323Z,97490.00
2019-04-28T01:25:23.891Z,97495.00
2019-04-28T01:27:54.294Z,97488.00
2019-04-28T01:30:45.997Z,97491.00
2019-04-28T01:33:16.993Z,97482.00
2019-04-28T01:35:46.419Z,97485.00
2019-04-28T01:38:15.817Z,97484.00
2019-04-28T01:40:45.171Z,97489.00
2019-04-28T01:43:14.518Z,97487.00
2019-04-28T01:45:43.904Z,97495.00
2019-04-28T01:48:13.259Z,97484.00
2019-04-28T01:50:42.612Z,97485.00
2019-04-28T02:14:19.596Z,97502.00
2019-04-28T02:16:50.419Z,97509.00
2019-04-28T02:19:20.376Z,97516.00
2019-04-28T02:22:00.449Z,97505.00
2019-04-28T02:24:32.716Z,97510.00
2019-04-28T02:27:05.157Z,97505.00
2019-04-28T02:29:34.608Z,97518.00
2019-04-28T02:32:05.076Z,97512.00
2019-04-28T02:34:34.443Z,97519.00
2019-04-28T02:37:04.491Z,97511.00
2019-04-28T02:39:36.617Z,97515.00
2019-04-28T02:42:06.058Z,97529.00
2019-04-28T02:44:35.972Z,97514.00
2019-04-28T02:47:05.314Z,97517.00
2019-04-28T02:49:51.313Z,97503.00
2019-04-28T02:52:22.589Z,97524.00
2019-04-28T02:54:51.930Z,97522.00
2019-04-28T02:57:21.293Z,97517.00
2019-04-28T02:59:51.115Z,97505.00
2019-04-28T03:02:21.039Z,97513.00
2019-04-28T03:04:50.972Z,97517.00
2019-04-28T03:07:21.664Z,97520.00
2019-04-28T03:09:52.276Z,97512.00
2019-04-28T03:12:21.915Z,97516.00
2019-04-28T03:14:51.324Z,97511.00
2019-04-28T03:17:21.052Z,97517.00
2019-04-28T03:19:51.635Z,97505.00
2019-04-28T03:22:21.396Z,97527.00
2019-04-28T03:24:52.765Z,97518.00
2019-04-28T03:27:30.946Z,97523.00
2019-04-28T03:30:00.882Z,97529.00
2019-04-28T03:32:44.631Z,97525.00
2019-04-28T03:35:04.033Z,97519.00
2019-04-28T03:37:33.825Z,97519.00
2019-04-28T03:40:03.647Z,97526.00
2019-04-28T03:42:33.461Z,97534.00
2019-04-28T03:45:04.478Z,97534.00
2019-04-28T03:47:33.832Z,97523.00
2019-04-28T03:50:03.765Z,97518.00
2019-04-28T03:52:33.121Z,97519.00
2019-04-28T03:55:02.490Z,97523.00
2019-04-28T03:57:31.882Z,97514.00
2019-04-28T04:00:01.860Z,97533.00
2019-04-28T04:02:31.482Z,97536.00
2019-04-28T04:05:07.424Z,97534.00
2019-04-28T04:07:36.792Z,97534.00
2019-04-28T04:10:16.128Z,97534.00
2019-04-28T04:12:50.904Z,97526.00
2019-04-28T04:15:24.995Z,97533.00
2019-04-28T04:18:13.852Z,97540.00
2019-04-28T04:20:43.590Z,97540.00
2019-04-28T04:23:12.978Z,97531.00
2019-04-28T04:25:42.346Z,97536.00
2019-04-28T04:28:13.170Z,97535.00
2019-04-28T04:30:42.537Z,97539.00
2019-04-28T04:33:11.918Z,97544.00
2019-04-28T04:35:43.607Z,97539.00
2019-04-28T04:38:12.371Z,97541.00
2019-04-28T04:40:41.726Z,97549.00
2019-04-28T04:43:12.239Z,97549.00
2019-04-28T04:45:41.573Z,97550.00
2019-04-28T04:48:11.622Z,97541.00
2019-04-28T04:50:41.390Z,97561.00
2019-04-28T04:53:11.254Z,97554.00
2019-04-28T04:55:41.063Z,97558.00
2019-04-28T04:58:10.850Z,97564.00
2019-04-28T05:00:45.027Z,97551.00
2019-04-28T05:03:21.815Z,97552.00
2019-04-28T05:05:51.165Z,97555.00
2019-04-28T05:08:20.521Z,97553.00
2019-04-28T05:10:50.303Z,97569.00
2019-04-28T05:13:20.175Z,97562.00
2019-04-28T05:15:52.570Z,97570.00
2019-04-28T05:18:22.071Z,97584.00
2019-04-28T05:20:52.224Z,97578.00
2019-04-28T05:23:26.547Z,97581.00
2019-04-28T05:25:56.330Z,97580.00
2019-04-28T05:28:25.672Z,97583.00
2019-04-28T05:30:55.439Z,97587.00
2019-04-28T05:33:33.306Z,97583.00
2019-04-28T05:36:02.666Z,97592.00
2019-04-28T05:38:30.431Z,97578.00
2019-04-28T05:41:02.750Z,97593.00
2019-04-28T05:43:31.385Z,97602.00
2019-04-28T05:46:00.745Z,97591.00
2019-04-28T05:48:37.538Z,97595.00
2019-04-28T05:51:11.233Z,97600.00
2019-04-28T05:53:42.215Z,97601.00
2019-04-28T05:56:29.576Z,97604.00
2019-04-28T05:59:00.728Z,97611.00
2019-04-28T06:01:34.706Z,97608.00
2019-04-28T06:04:04.117Z,97612.00
2019-04-28T06:06:35.155Z,97615.00
2019-04-28T06:09:10.775Z,97617.00
2019-04-28T06:11:41.774Z,97608.00
2019-04-28T06:14:14.062Z,97609.00
2019-04-28T06:16:44.094Z,97624.00
2019-04-28T06:19:13.513Z,97617.00
2019-04-28T06:21:42.886Z,97619.00
2019-04-28T06:24:12.604Z,97618.00
2019-04-28T06:26:41.977Z,97620.00
2019-04-28T06:29:11.352Z,97611.00
2019-04-28T06:31:40.733Z,97621.00
2019-04-28T06:34:10.410Z,97612.00
2019-04-28T06:36:39.782Z,97617.00
2019-04-28T06:39:12.767Z,97613.00
2019-04-28T06:41:42.243Z,97625.00
2019-04-28T06:44:11.547Z,97628.00
2019-04-28T06:46:40.937Z,97622.00
2019-04-28T06:49:10.306Z,97628.00
2019-04-28T06:51:42.540Z,97631.00
2019-04-28T06:54:11.967Z,97624.00
2019-04-28T06:56:41.261Z,97631.00
2019-04-28T06:59:10.612Z,97631.00
2019-04-28T07:01:40.472Z,97632.00
2019-04-28T07:04:14.652Z,97636.00
2019-04-28T07:06:43.922Z,97635.00
2019-04-28T07:09:13.377Z,97653.00
2019-04-28T07:11:42.741Z,97640.00
2019-04-28T07:14:12.104Z,97645.00
2019-04-28T07:16:44.340Z,97653.00
2019-04-28T07:19:13.701Z,97656.00
2019-04-28T07:21:50.488Z,97646.00
2019-04-28T07:24:19.927Z,97659.00
2019-04-28T07:26:49.294Z,97667.00
2019-04-28T07:29:18.666Z,97652.00
2019-04-28T07:31:48.026Z,97660.00
2019-04-28T07:34:17.557Z,97652.00
2019-04-28T07:36:47.927Z,97660.00
2019-04-28T07:39:19.839Z,97662.00
2019-04-28T07:41:49.194Z,97657.00
2019-04-28T07:44:18.611Z,97661.00
2019-04-28T07:46:47.974Z,97657.00
2019-04-28T07:49:17.431Z,97662.00
2019-04-28T07:51:49.249Z,97668.00
2019-04-28T07:54:20.256Z,97670.00
2019-04-28T07:56:49.651Z,97664.00
2019-04-28T07:59:19.463Z,97674.00
2019-04-28T08:01:49.592Z,97664.00
2019-04-28T08:04:18.949Z,97687.00
2019-04-28T08:06:48.440Z,97683.00
2019-04-28T08:09:18.600Z,97679.00
2019-04-28T08:11:47.956Z,97691.00
2019-04-28T08:14:19.686Z,97690.00
2019-04-28T08:16:48.470Z,97681.00
2019-04-28T08:19:17.854Z,97691.00
2019-04-28T08:21:47.607Z,97674.00
2019-04-28T08:24:16.979Z,97691.00
2019-04-28T08:26:46.605Z,97687.00
2019-04-28T08:29:16.071Z,97693.00
2019-04-28T08:31:47.150Z,97702.00
2019-04-28T08:34:19.762Z,97690.00
2019-04-28T08:36:49.582Z,97688.00
2019-04-28T08:39:25.063Z,97692.00
2019-04-28T08:41:53.519Z,97698.00
2019-04-28T08:44:22.904Z,97690.00
2019-04-28T08:46:52.282Z,97702.00
2019-04-28T08:49:21.628Z,97688.00
2019-04-28T08:51:51.457Z,97715.00
2019-04-28T08:54:20.825Z,97710.00
2019-04-28T08:56:51.140Z,97710.00
2019-04-28T08:59:20.523Z,97700.00
2019-04-28T09:01:49.873Z,97708.00
2019-04-28T09:04:19.270Z,97705.00
2019-04-28T09:06:48.655Z,97709.00
2019-04-28T09:09:19.659Z,97698.00
2019-04-28T09:11:49.038Z,97706.00
2019-04-28T09:14:18.769Z,97715.00
2019-04-28T09:16:48.152Z,97721.00
2019-04-28T09:19:17.552Z,97723.00
2019-04-28T09:21:46.879Z,97721.00
2019-04-28T09:24:17.777Z,97724.00
2019-04-28T09:26:47.133Z,97731.00
2019-04-28T09:29:16.528Z,97723.00
2019-04-28T09:31:45.899Z,97722.00
2019-04-28T09:34:27.523Z,97725.00
2019-04-28T09:36:46.810Z,97734.00
2019-04-28T09:39:17.820Z,97731.00
2019-04-28T09:42:02.195Z,97733.00
2019-04-28T09:44:31.540Z,97726.00
2019-04-28T09:47:01.453Z,97724.00
2019-04-28T09:49:30.819Z,97727.00
2019-04-28T09:52:00.185Z,97722.00
2019-04-28T09:54:29.541Z,97734.00
2019-04-28T09:56:58.954Z,97726.00
2019-04-28T09:59:28.307Z,97735.00
2019-04-28T10:01:57.665Z,97731.00
2019-04-28T10:04:27.073Z,97734.00
2019-04-28T10:06:56.405Z,97720.00
2019-04-28T10:09:27.329Z,97732.00
2019-04-28T10:11:56.776Z,97734.00
2019-04-28T10:14:26.794Z,97725.00
2019-04-28T10:16:56.147Z,97719.00
2019-04-28T10:19:25.971Z,97720.00
2019-04-28T10:21:55.317Z,97728.00
2019-04-28T10:24:24.671Z,97729.00
2019-04-28T10:26:54.042Z,97719.00
2019-04-28T10:29:23.397Z,97726.00
2019-04-28T10:31:52.759Z,97727.00
2019-04-28T10:34:22.138Z,97720.00
2019-04-28T10:36:53.044Z,97713.00
2019-04-28T10:39:24.075Z,97713.00
2019-04-28T10:41:54.214Z,97704.00
2019-04-28T10:44:25.416Z,97714.00
2019-04-28T10:46:54.800Z,97706.00
2019-04-28T10:49:24.475Z,97722.00
2019-04-28T10:51:59.396Z,97719.00
2019-04-28T10:54:24.977Z,97720.00
2019-04-28T10:56:54.427Z,97719.00
2019-04-28T10:59:23.831Z,97731.00
2019-04-28T11:01:53.253Z,97722.00
2019-04-28T11:04:24.868Z,97716.00
2019-04-28T11:06:54.385Z,97706.00
2019-04-28T11:09:30.798Z,97720.00
2019-04-28T11:12:01.432Z,97708.00
2019-04-28T11:14:30.852Z,97714.00
2019-04-28T11:17:00.309Z,97703.00
2019-04-28T11:19:30.869Z,97693.00
2019-04-28T11:22:00.227Z,97704.00
2019-04-28T11:24:29.593Z,97709.00
2019-04-28T11:27:00.529Z,97706.00
2019-04-28T11:29:29.944Z,97706.00
2019-04-28T11:31:59.371Z,97710.00
2019-04-28T11:34:34.275Z,97713.00
2019-04-28T11:37:03.633Z,97698.00
2019-04-28T11:39:34.636Z,97699.00
2019-04-28T11:42:04.165Z,97697.00
2019-04-28T11:44:33.523Z,97702.00
2019-04-28T11:47:05.353Z,97701.00
2019-04-28T11:49:34.757Z,97704.00
2019-04-28T11:52:06.486Z,97705.00
2019-04-28T11:54:35.836Z,97709.00
2019-04-28T11:57:05.278Z,97723.00
2019-04-28T11:59:34.641Z,97713.00
2019-04-28T12:02:07.670Z,97726.00
2019-04-28T12:04:37.239Z,97729.00
2019-04-28T12:07:06.801Z,97719.00
2019-04-28T12:09:43.746Z,97731.00
2019-04-28T12:12:32.999Z,97727.00
2019-04-28T12:15:20.409Z,97728.00
2019-04-28T12:18:07.560Z,97723.00
2019-04-28T12:20:37.898Z,97734.00
2019-04-28T12:23:09.725Z,97735.00
2019-04-28T12:25:38.363Z,97735.00
2019-04-28T12:28:07.734Z,97732.00
2019-04-28T12:30:37.236Z,97736.00
2019-04-28T12:33:06.665Z,97732.00
2019-04-28T12:35:47.108Z,97747.00
2019-04-28T12:38:07.238Z,97747.00
2019-04-28T12:40:36.638Z,97758.00
2019-04-28T12:43:07.376Z,97751.00
2019-04-28T12:45:36.741Z,97761.00
2019-04-28T12:48:07.877Z,97759.00
2019-04-28T12:50:42.294Z,97760.00
2019-04-28T12:53:11.639Z,97760.00
2019-04-28T12:55:41.002Z,97758.00
2019-04-28T12:58:11.536Z,97750.00
2019-04-28T13:00:54.593Z,97766.00
2019-04-28T13:03:37.546Z,97761.00
2019-04-28T13:06:08.615Z,97761.00
2019-04-28T13:08:37.993Z,97756.00
2019-04-28T13:11:09.105Z,97767.00
2019-04-28T13:13:38.458Z,97760.00
2019-04-28T13:16:08.475Z,97773.00
2019-04-28T13:18:38.879Z,97759.00
2019-04-28T13:21:08.242Z,97765.00
2019-04-28T13:23:37.670Z,97770.00
2019-04-28T13:26:07.046Z,97776.00
2019-04-28T13:28:36.400Z,97782.00
2019-04-28T13:31:05.787Z,97766.00
2019-04-28T13:33:35.767Z,97765.00
2019-04-28T13:36:14.693Z,97760.00
2019-04-28T13:38:36.348Z,97779.00
2019-04-28T13:41:05.709Z,97782.00
2019-04-28T13:43:35.060Z,97779.00
2019-04-28T13:46:04.609Z,97755.00
2019-04-28T13:48:33.991Z,97778.00
2019-04-28T13:51:03.408Z,97778.00
2019-04-28T13:53:33.544Z,97772.00
2019-04-28T13:56:03.318Z,97777.00
2019-04-28T13:58:34.208Z,97762.00
2019-04-28T14:01:14.862Z,97769.00
2019-04-28T14:04:02.063Z,97778.00
2019-04-28T14:06:33.071Z,97777.00
2019-04-28T14:09:02.490Z,97784.00
2019-04-28T14:11:33.378Z,97771.00
2019-04-28T14:14:02.752Z,97772.00
2019-04-28T14:16:32.125Z,97776.00
2019-04-28T14:19:01.498Z,97783.00
2019-04-28T14:21:31.337Z,97787.00
2019-04-28T14:24:00.684Z,97774.00
2019-04-28T14:26:30.045Z,97772.00
2019-04-28T14:28:59.403Z,97772.00
2019-04-28T14:31:29.083Z,97775.00
2019-04-28T14:33:58.444Z,97786.00
2019-04-28T14:36:41.066Z,97779.00
2019-04-28T14:38:58.946Z,97775.00
2019-04-28T14:41:28.382Z,97752.00
2019-04-28T14:43:57.818Z,97767.00
2019-04-28T14:46:27.145Z,97765.00
2019-04-28T14:48:56.570Z,97768.00
2019-04-28T14:51:25.913Z,97772.00
2019-04-28T14:53:55.285Z,97758.00
2019-04-28T14:56:25.006Z,97767.00
2019-04-28T14:58:54.322Z,97753.00
2019-04-28T15:01:41.430Z,97757.00
2019-04-28T15:04:13.128Z,97761.00
2019-04-28T15:06:55.741Z,97754.00
2019-04-28T15:09:22.725Z,97741.00
2019-04-28T15:11:53.794Z,97757.00
2019-04-28T15:14:23.155Z,97757.00
2019-04-28T15:16:52.452Z,97745.00
2019-04-28T15:19:21.909Z,97761.00
2019-04-28T15:21:54.359Z,97750.00
2019-04-28T15:24:22.403Z,97746.00
2019-04-28T15:26:51.769Z,97750.00
2019-04-28T15:29:21.124Z,97748.00
2019-04-28T15:31:50.506Z,97743.00
2019-04-28T15:34:19.867Z,97749.00
2019-04-28T15:36:49.239Z,97747.00
2019-04-28T15:39:19.188Z,97753.00
2019-04-28T15:41:48.539Z,97758.00
2019-04-28T15:44:17.901Z,97771.00
2019-04-28T15:46:47.674Z,97774.00
2019-04-28T15:49:17.035Z,97772.00
2019-04-28T15:51:46.384Z,97767.00
2019-04-28T15:54:15.817Z,97761.00
2019-04-28T15:56:46.449Z,97769.00
2019-04-28T15:59:16.156Z,97774.00
2019-04-28T16:01:46.424Z,97770.00
2019-04-28T16:04:18.257Z,97770.00
2019-04-28T16:06:46.938Z,97780.00
2019-04-28T16:09:16.371Z,97776.00
2019-04-28T16:11:45.728Z,97786.00
2019-04-28T16:14:15.244Z,97777.00
2019-04-28T16:16:44.633Z,97797.00
2019-04-28T16:19:13.979Z,97779.00
2019-04-28T16:21:43.331Z,97786.00
2019-04-28T16:24:12.761Z,97785.00
2019-04-28T16:26:42.124Z,97783.00
2019-04-28T16:29:11.531Z,97797.00
2019-04-28T16:31:41.261Z,97798.00
2019-04-28T16:34:10.636Z,97799.00
2019-04-28T16:36:39.999Z,97798.00
2019-04-28T16:39:13.971Z,97796.00
2019-04-28T16:41:43.343Z,97794.00
2019-04-28T16:44:12.731Z,97800.00
2019-04-28T16:46:42.248Z,97796.00
2019-04-28T16:49:11.612Z,97803.00
2019-04-28T16:51:43.836Z,97811.00
2019-04-28T16:54:13.227Z,97804.00
2019-04-28T16:56:53.251Z,97802.00
2019-04-28T16:59:24.265Z,97796.00
2019-04-28T17:01:58.311Z,97813.00
2019-04-28T17:04:27.660Z,97805.00
2019-04-28T17:06:57.398Z,97816.00
2019-04-28T17:09:26.756Z,97812.00
2019-04-28T17:11:56.195Z,97803.00
2019-04-28T17:14:25.634Z,97817.00
2019-04-28T17:16:55.014Z,97818.00
2019-04-28T17:19:24.416Z,97835.00
2019-04-28T17:21:53.862Z,97829.00
2019-04-28T17:24:23.213Z,97832.00
2019-04-28T17:26:52.647Z,97822.00
2019-04-28T17:29:22.436Z,97829.00
2019-04-28T17:31:51.861Z,97831.00
2019-04-28T17:34:21.218Z,97829.00
2019-04-28T17:36:50.598Z,97835.00
2019-04-28T17:39:21.976Z,97839.00
2019-04-28T17:41:51.330Z,97846.00
2019-04-28T17:44:20.773Z,97844.00
2019-04-28T17:46:50.568Z,97856.00
2019-04-28T17:49:39.719Z,97861.00
2019-04-28T17:52:10.314Z,97861.00
2019-04-28T17:54:39.673Z,97865.00
2019-04-28T17:57:09.424Z,97881.00
2019-04-28T17:59:38.866Z,97875.00
2019-04-28T18:02:25.924Z,97871.00
2019-04-28T18:04:57.372Z,97880.00
2019-04-28T18:07:32.544Z,97879.00
2019-04-28T18:10:02.122Z,97890.00
2019-04-28T18:12:31.476Z,97883.00
2019-04-28T18:15:02.617Z,97892.00
2019-04-28T18:17:36.312Z,97894.00
2019-04-28T18:20:08.145Z,97891.00
2019-04-28T18:22:37.901Z,97902.00
2019-04-28T18:25:08.264Z,97904.00
2019-04-28T18:27:37.618Z,97909.00
2019-04-28T18:30:12.222Z,97923.00
2019-04-28T18:33:01.371Z,97911.00
2019-04-28T18:35:41.451Z,97916.00
2019-04-28T18:38:12.446Z,97929.00
2019-04-28T18:40:46.520Z,97929.00
2019-04-28T18:43:20.453Z,97939.00
2019-04-28T18:45:49.795Z,97939.00
2019-04-28T18:48:19.188Z,97935.00
2019-04-28T18:50:48.543Z,97939.00
2019-04-28T18:53:17.912Z,97943.00
2019-04-28T18:55:47.774Z,97952.00
2019-04-28T18:58:17.131Z,97955.00
2019-04-28T19:00:53.901Z,97971.00
2019-04-28T19:03:23.333Z,97973.00
2019-04-28T19:05:53.784Z,97978.00
2019-04-28T19:08:32.014Z,97995.00
2019-04-28T19:11:17.990Z,97996.00
2019-04-28T19:13:55.584Z,97993.00
2019-04-28T19:16:42.670Z,97998.00
2019-04-28T19:19:13.696Z,97991.00
2019-04-28T19:21:44.683Z,97997.00
2019-04-28T19:24:14.056Z,98000.00
2019-04-28T19:26:43.446Z,98005.00
2019-04-28T19:29:12.895Z,98015.00
2019-04-28T19:31:42.247Z,98011.00
2019-04-28T19:34:12.135Z,98010.00
2019-04-28T19:36:41.517Z,98024.00
2019-04-28T19:39:11.084Z,98028.00
2019-04-28T19:41:40.528Z,98032.00
2019-04-28T19:44:09.890Z,98022.00
2019-04-28T19:46:39.249Z,98015.00
2019-04-28T19:49:08.634Z,98021.00
2019-04-28T19:51:39.544Z,98024.00
2019-04-28T19:54:09.932Z,98024.00
2019-04-28T19:56:43.583Z,98022.00
2019-04-28T19:59:32.807Z,98036.00
2019-04-28T20:02:02.419Z,98030.00
2019-04-28T20:04:31.727Z,98037.00
2019-04-28T20:07:01.101Z,98024.00
2019-04-28T20:09:30.473Z,98051.00
2019-04-28T20:12:01.987Z,98036.00
2019-04-28T20:14:31.334Z,98033.00
2019-04-28T20:17:07.036Z,98039.00
2019-04-28T20:19:36.397Z,98034.00
2019-04-28T20:22:08.894Z,98037.00
2019-04-28T20:24:46.874Z,98025.00
2019-04-28T20:27:09.369Z,98027.00
2019-04-28T20:29:38.759Z,98044.00
2019-04-28T20:32:08.837Z,98043.00
2019-04-28T20:34:38.166Z,98046.00
2019-04-28T20:37:09.149Z,98047.00
2019-04-28T20:39:38.591Z,98052.00
2019-04-28T20:42:26.028Z,98051.00
2019-04-28T20:44:55.777Z,98048.00
2019-04-28T20:47:25.138Z,98056.00
2019-04-28T20:49:54.479Z,98068.00
2019-04-28T20:52:23.881Z,98052.00
2019-04-28T20:54:53.233Z,98069.00
2019-04-28T20:57:22.591Z,98066.00
2019-04-28T20:59:51.951Z,98065.00
2019-04-28T21:02:21.306Z,98075.00
2019-04-28T21:04:50.740Z,98070.00
2019-04-28T21:07:20.121Z,98080.00
2019-04-28T21:09:49.477Z,98075.00
2019-04-28T21:12:18.844Z,98077.00
2019-04-28T21:14:49.288Z,98093.00
2019-04-28T21:17:18.710Z,98080.00
2019-04-28T21:19:48.075Z,98089.00
2019-04-28T21:22:17.458Z,98101.00
2019-04-28T21:24:46.816Z,98093.00
2019-04-28T21:27:16.180Z,98094.00
2019-04-28T21:29:45.570Z,98096.00
2019-04-28T21:32:14.939Z,98093.00
2019-04-28T21:34:44.324Z,98090.00
2019-04-28T21:37:14.357Z,98101.00
2019-04-28T21:39:43.735Z,98104.00
2019-04-28T21:42:14.798Z,98106.00
2019-04-28T21:44:46.185Z,98094.00
2019-04-28T21:47:19.837Z,98099.00
2019-04-28T21:49:50.036Z,98089.00
2019-04-28T21:52:19.494Z,98085.00
2019-04-28T21:54:48.876Z,98094.00
2019-04-28T21:57:18.209Z,98093.00
2019-04-28T21:59:47.582Z,98098.00
2019-04-28T22:02:17.019Z,98095.00
2019-04-28T22:04:47.145Z,98111.00
2019-04-28T22:07:16.879Z,98096.00
2019-04-28T22:09:46.221Z,98098.00
2019-04-28T22:12:15.578Z,98098.00
2019-04-28T22:14:45.288Z,98096.00
2019-04-28T22:17:16.065Z,98102.00
2019-04-28T22:19:45.418Z,98090.00
2019-04-28T22:22:14.795Z,98104.00
2019-04-28T22:24:51.515Z,98107.00
2019-04-28T22:27:23.104Z,98094.00
2019-04-28T22:29:55.420Z,98099.00
2019-04-28T22:32:24.772Z,98108.00
2019-04-28T22:34:54.189Z,98102.00
2019-04-28T22:37:23.620Z,98111.00
2019-04-28T22:39:52.965Z,98109.00
2019-04-28T22:42:25.050Z,98101.00
2019-04-28T22:44:54.403Z,98110.00
2019-04-28T22:47:24.321Z,98110.00
2019-04-28T22:49:53.703Z,98118.00
2019-04-28T22:52:23.054Z,98121.00
2019-04-28T22:54:56.761Z,98141.00
2019-04-28T22:57:28.124Z,98134.00
2019-04-28T22:59:59.333Z,98133.00
2019-04-28T23:02:31.118Z,98139.00
2019-04-28T23:05:04.831Z,98134.00
2019-04-28T23:07:34.177Z,98127.00
2019-04-28T23:10:05.166Z,98126.00
2019-04-28T23:12:35.008Z,98144.00
2019-04-28T23:15:07.129Z,98147.00
2019-04-28T23:17:36.519Z,98153.00
2019-04-28T23:20:11.933Z,98153.00
2019-04-28T23:22:46.934Z,98143.00
2019-04-28T23:25:14.182Z,98152.00
2019-04-28T23:27:44.256Z,98158.00
2019-04-28T23:30:19.252Z,98146.00
2019-04-28T23:32:48.686Z,98158.00
2019-04-28T23:35:18.080Z,98145.00
2019-04-28T23:37:47.421Z,98145.00
2019-04-28T23:40:16.772Z,98145.00
2019-04-28T23:42:50.793Z,98154.00
2019-04-28T23:45:20.149Z,98155.00
2019-04-28T23:47:49.512Z,98156.00
2019-04-28T23:50:20.758Z,98166.00
2019-04-28T23:52:54.318Z,98167.00
2019-04-28T23:55:23.733Z,98162.00
2019-04-28T23:57:53.813Z,98173.00
