createdAt,value
2023-01-15T00:04:06.533Z,96284.28
2023-01-15T00:09:14.426Z,96237.97
2023-01-15T00:14:16.430Z,96232.34
2023-01-15T00:19:18.416Z,96244.22
2023-01-15T00:24:40.181Z,96210.41
2023-01-15T00:29:42.152Z,96232.94
2023-01-15T00:34:44.144Z,96227.47
2023-01-15T00:39:47.519Z,96203.56
2023-01-15T00:44:49.706Z,96197.31
2023-01-15T00:49:51.676Z,96186.34
2023-01-15T00:54:55.060Z,96194.84
2023-01-15T00:59:57.035Z,96217.09
2023-01-15T01:04:58.988Z,96207.50
2023-01-15T01:10:02.288Z,96207.34
2023-01-15T01:15:05.058Z,96173.22
2023-01-15T01:20:08.864Z,96173.56
2023-01-15T01:25:12.151Z,96131.66
2023-01-15T01:30:15.082Z,96190.28
2023-01-15T01:35:17.270Z,96125.09
2023-01-15T01:40:20.644Z,96135.72
2023-01-15T01:45:26.878Z,96142.75
2023-01-15T01:50:31.172Z,96153.13
2023-01-15T01:55:36.284Z,96107.16
2023-01-15T02:00:43.069Z,96095.88
2023-01-15T02:05:50.384Z,96026.78
2023-01-15T02:10:56.161Z,96115.56
2023-01-15T02:16:06.046Z,96157.88
2023-01-15T02:21:15.525Z,96128.19
2023-01-15T02:26:38.935Z,96116.50
2023-01-15T02:31:44.171Z,96114.47
2023-01-15T02:36:50.456Z,96122.09
2023-01-15T02:41:59.282Z,96076.81
2023-01-15T02:47:04.418Z,96118.94
2023-01-15T02:52:10.195Z,96129.75
2023-01-15T02:57:16.087Z,96142.25
2023-01-15T03:02:22.791Z,96155.91
2023-01-15T03:07:32.012Z,96155.47
2023-01-15T03:13:02.261Z,96164.75
2023-01-15T03:18:07.901Z,96151.16
2023-01-15T03:23:13.852Z,96162.47
2023-01-15T03:28:22.787Z,96153.13
2023-01-15T03:33:26.377Z,96144.78
2023-01-15T03:38:30.914Z,96137.78
2023-01-15T03:43:41.503Z,96127.28
2023-01-15T03:48:51.215Z,96124.38
2023-01-15T03:53:56.040Z,96120.13
2023-01-15T03:59:03.991Z,96087.97
2023-01-15T04:04:06.569Z,96061.00
2023-01-15T04:09:11.881Z,96076.56
2023-01-15T04:14:15.503Z,96057.50
2023-01-15T04:19:17.469Z,96045.00
2023-01-15T04:24:19.408Z,96014.63
2023-01-15T04:29:22.805Z,96001.28
2023-01-15T04:34:25.575Z,95986.16
2023-01-15T04:39:27.545Z,95944.47
2023-01-15T04:44:32.927Z,95967.38
2023-01-15T04:49:35.185Z,95954.50
2023-01-15T04:54:37.181Z,95950.88
2023-01-15T04:59:40.512Z,95908.88
2023-01-15T05:04:42.574Z,95928.56
2023-01-15T05:09:44.719Z,95909.06
2023-01-15T05:14:48.427Z,95909.34
2023-01-15T05:19:50.392Z,95914.25
2023-01-15T05:24:52.338Z,95869.81
2023-01-15T05:29:55.615Z,95887.81
2023-01-15T05:34:57.718Z,95844.78
2023-01-15T05:39:59.671Z,95892.78
2023-01-15T05:45:03.596Z,95906.16
2023-01-15T05:50:06.287Z,95869.97
2023-01-15T05:55:09.085Z,95880.00
2023-01-15T06:00:14.097Z,95863.34
2023-01-15T06:05:19.996Z,95860.53
2023-01-15T06:10:21.965Z,95802.09
2023-01-15T06:15:25.273Z,95852.00
2023-01-15T06:20:27.258Z,95815.41
2023-01-15T06:25:29.266Z,95829.59
2023-01-15T06:30:32.831Z,95811.63
2023-01-15T06:35:35.105Z,95834.41
2023-01-15T06:40:37.227Z,95819.97
2023-01-15T06:45:59.644Z,95793.09
2023-01-15T06:51:01.470Z,95814.38
2023-01-15T06:56:03.505Z,95792.44
2023-01-15T07:01:12.016Z,95776.38
2023-01-15T07:06:14.079Z,95810.34
2023-01-15T07:11:17.679Z,95794.28
2023-01-15T07:16:27.662Z,95811.44
2023-01-15T07:21:30.828Z,95794.09
2023-01-15T07:26:33.111Z,95817.09
2023-01-15T07:31:36.612Z,95778.66
2023-01-15T07:36:38.801Z,95775.34
2023-01-15T07:41:59.503Z,95791.81
2023-01-15T07:47:22.036Z,95822.41
2023-01-15T07:52:24.015Z,95806.22
2023-01-15T07:57:25.962Z,95820.41
2023-01-15T08:02:29.329Z,95819.09
2023-01-15T08:07:36.186Z,95849.88
2023-01-15T08:12:57.658Z,95797.03
2023-01-15T08:18:01.104Z,95798.53
2023-01-15T08:23:03.233Z,95820.50
2023-01-15T08:28:05.457Z,95822.59
2023-01-15T08:33:08.998Z,95739.81
2023-01-15T08:38:11.085Z,95826.00
2023-01-15T08:43:13.202Z,95809.72
2023-01-15T08:48:16.515Z,95788.56
2023-01-15T08:53:20.371Z,95836.97
2023-01-15T08:58:22.905Z,95819.75
2023-01-15T09:03:26.189Z,95821.47
2023-01-15T09:08:29.299Z,95795.28
2023-01-15T09:13:31.592Z,95851.75
2023-01-15T09:18:36.028Z,95841.31
2023-01-15T09:23:38.616Z,95848.31
2023-01-15T09:28:40.612Z,95816.78
2023-01-15T09:33:43.925Z,95810.22
2023-01-15T09:38:46.087Z,95786.66
2023-01-15T09:43:56.500Z,95786.03
2023-01-15T09:49:14.844Z,95796.13
2023-01-15T09:54:42.892Z,95781.09
2023-01-15T09:59:47.886Z,95781.72
2023-01-15T10:04:56.788Z,95784.94
2023-01-15T10:10:02.967Z,95782.09
2023-01-15T10:15:15.499Z,95778.56
2023-01-15T10:20:35.054Z,95767.19
2023-01-15T10:25:46.894Z,95781.50
2023-01-15T10:30:53.207Z,95801.38
2023-01-15T10:36:00.832Z,95780.50
2023-01-15T10:41:18.200Z,95753.19
2023-01-15T10:46:27.075Z,95753.72
2023-01-15T10:51:34.818Z,95767.69
2023-01-15T10:56:41.204Z,95742.72
2023-01-15T11:01:43.311Z,95768.31
2023-01-15T11:06:46.985Z,95789.63
2023-01-15T11:12:00.900Z,95765.09
2023-01-15T11:17:08.961Z,95788.03
2023-01-15T11:22:14.889Z,95755.00
2023-01-15T11:27:20.117Z,95753.75
2023-01-15T11:32:28.223Z,95737.75
2023-01-15T11:37:31.596Z,95717.72
2023-01-15T11:42:55.208Z,95707.19
2023-01-15T11:48:16.146Z,95728.03
2023-01-15T11:53:23.936Z,95682.16
2023-01-15T11:58:27.952Z,95711.72
2023-01-15T12:03:34.610Z,95671.16
2023-01-15T12:08:51.723Z,95683.50
2023-01-15T12:14:02.282Z,95691.06
2023-01-15T12:19:15.481Z,95696.50
2023-01-15T12:24:34.750Z,95668.31
2023-01-15T12:29:44.651Z,95680.56
2023-01-15T12:34:51.745Z,95652.63
2023-01-15T12:39:59.093Z,95595.13
2023-01-15T12:45:04.888Z,95646.38
2023-01-15T12:50:22.402Z,95626.25
2023-01-15T12:55:29.189Z,95631.94
2023-01-15T13:00:37.882Z,95647.13
2023-01-15T13:05:47.691Z,95619.88
2023-01-15T13:10:51.265Z,95614.53
2023-01-15T13:16:09.673Z,95594.50
2023-01-15T13:21:14.360Z,95607.16
2023-01-15T13:26:34.563Z,95612.16
2023-01-15T13:31:52.907Z,95636.25
2023-01-15T13:36:59.309Z,95617.72
2023-01-15T13:42:22.467Z,95643.91
2023-01-15T13:47:28.027Z,95600.22
2023-01-15T13:52:33.202Z,95604.94
2023-01-15T13:57:40.340Z,95606.56
2023-01-15T14:02:52.103Z,95626.50
2023-01-15T14:07:54.270Z,95611.22
2023-01-15T14:13:13.632Z,95631.44
2023-01-15T14:18:27.496Z,95633.63
2023-01-15T14:23:58.478Z,95597.88
2023-01-15T14:29:15.934Z,95596.28
2023-01-15T14:34:22.072Z,95625.53
2023-01-15T14:39:32.241Z,95606.59
2023-01-15T14:44:44.100Z,95644.88
2023-01-15T14:49:49.772Z,95643.75
2023-01-15T14:54:53.008Z,95626.44
2023-01-15T15:00:00.685Z,95607.53
2023-01-15T15:05:08.900Z,95622.22
2023-01-15T15:10:21.237Z,95627.78
2023-01-15T15:15:39.501Z,95602.53
2023-01-15T15:20:51.538Z,95611.59
2023-01-15T15:25:56.539Z,95575.66
2023-01-15T15:31:01.614Z,95616.16
2023-01-15T15:36:05.475Z,95613.78
2023-01-15T15:41:10.985Z,95605.56
2023-01-15T15:46:44.635Z,95608.88
2023-01-15T15:51:50.648Z,95639.03
2023-01-15T15:56:59.240Z,95622.34
2023-01-15T16:02:16.517Z,95631.06
2023-01-15T16:07:25.162Z,95624.81
2023-01-15T16:12:30.582Z,95654.63
2023-01-15T16:17:35.067Z,95666.53
2023-01-15T16:22:37.214Z,95651.03
2023-01-15T16:27:39.242Z,95650.94
2023-01-15T16:32:44.509Z,95661.78
2023-01-15T16:37:48.785Z,95675.94
2023-01-15T16:43:02.635Z,95700.13
2023-01-15T16:48:25.600Z,95736.22
2023-01-15T16:53:31.463Z,95744.41
2023-01-15T16:58:36.453Z,95764.09
2023-01-15T17:03:41.082Z,95788.78
2023-01-15T17:08:47.327Z,95796.72
2023-01-15T17:13:49.389Z,95839.03
2023-01-15T17:18:52.852Z,95825.06
2023-01-15T17:23:56.617Z,95874.00
2023-01-15T17:28:58.877Z,95894.66
2023-01-15T17:34:03.507Z,95915.00
2023-01-15T17:39:05.587Z,95939.34
2023-01-15T17:44:09.567Z,95962.56
2023-01-15T17:49:12.931Z,95986.38
2023-01-15T17:54:34.895Z,96002.78
2023-01-15T17:59:55.491Z,96010.03
2023-01-15T18:05:17.782Z,96011.28
2023-01-15T18:10:21.139Z,96007.63
2023-01-15T18:15:23.111Z,96009.16
2023-01-15T18:20:26.432Z,96009.44
2023-01-15T18:25:28.577Z,96000.28
2023-01-15T18:30:32.319Z,96013.38
2023-01-15T18:35:35.512Z,96004.88
2023-01-15T18:40:37.488Z,96004.56
2023-01-15T18:45:57.994Z,96003.66
2023-01-15T18:51:07.866Z,95992.41
2023-01-15T18:56:09.864Z,96002.41
2023-01-15T19:01:12.668Z,96007.69
2023-01-15T19:06:16.092Z,96010.00
2023-01-15T19:11:18.229Z,96020.91
2023-01-15T19:16:38.918Z,96030.25
2023-01-15T19:21:42.959Z,96027.88
2023-01-15T19:26:45.037Z,96030.31
2023-01-15T19:31:47.087Z,96044.72
2023-01-15T19:36:50.619Z,96051.88
2023-01-15T19:42:11.421Z,96042.16
2023-01-15T19:47:33.411Z,96032.13
2023-01-15T19:52:37.718Z,96041.22
2023-01-15T19:57:39.946Z,96050.94
2023-01-15T20:02:42.329Z,96055.03
2023-01-15T20:07:45.806Z,96052.75
2023-01-15T20:13:06.742Z,96055.53
2023-01-15T20:18:08.765Z,96058.41
2023-01-15T20:23:12.118Z,96060.97
2023-01-15T20:28:14.193Z,96054.91
2023-01-15T20:33:16.195Z,96059.22
2023-01-15T20:38:19.688Z,96060.50
2023-01-15T20:43:40.564Z,96060.44
2023-01-15T20:49:01.328Z,96066.66
2023-01-15T20:54:04.773Z,96051.59
2023-01-15T20:59:06.763Z,96061.16
2023-01-15T21:04:09.811Z,96060.25
2023-01-15T21:09:13.159Z,96068.78
2023-01-15T21:14:15.512Z,96070.78
2023-01-15T21:19:17.583Z,96071.22
2023-01-15T21:24:21.113Z,96066.69
2023-01-15T21:29:24.285Z,96066.84
2023-01-15T21:34:26.478Z,96052.69
2023-01-15T21:39:29.788Z,96050.75
2023-01-15T21:44:32.725Z,96064.50
2023-01-15T21:49:35.072Z,96065.44
2023-01-15T21:54:38.471Z,96058.47
2023-01-15T21:59:41.100Z,96054.56
2023-01-15T22:04:45.987Z,96076.00
2023-01-15T22:09:49.373Z,96075.84
2023-01-15T22:14:53.624Z,96082.56
2023-01-15T22:19:55.653Z,96071.28
2023-01-15T22:24:59.080Z,96074.75
2023-01-15T22:30:01.335Z,96058.81
2023-01-15T22:35:03.651Z,96056.22
2023-01-15T22:40:08.804Z,96060.31
2023-01-15T22:45:10.844Z,96043.63
2023-01-15T22:50:12.838Z,96027.78
2023-01-15T22:55:16.305Z,96023.53
2023-01-15T23:00:18.622Z,96020.50
2023-01-15T23:05:21.070Z,96017.72
2023-01-15T23:10:24.369Z,96013.47
2023-01-15T23:15:26.628Z,96019.53
2023-01-15T23:20:28.637Z,96017.63
2023-01-15T23:25:31.923Z,96016.16
2023-01-15T23:30:33.938Z,96004.84
2023-01-15T23:35:35.929Z,96004.25
2023-01-15T23:40:40.726Z,96000.50
2023-01-15T23:46:01.449Z,95999.53
2023-01-15T23:51:03.702Z,95998.63
2023-01-15T23:56:08.055Z,95996.53
