createdAt,value
2019-04-07T00:03:35.914Z,15.38
2019-04-07T00:08:39.961Z,13.59
2019-04-07T00:13:43.160Z,15.23
2019-04-07T00:18:46.979Z,13.08
2019-04-07T00:23:48.770Z,15.73
2019-04-07T00:28:52.011Z,15.29
2019-04-07T00:33:54.856Z,15.44
2019-04-07T00:38:57.847Z,13.42
2019-04-07T00:44:01.529Z,13.87
2019-04-07T00:49:04.028Z,14.33
2019-04-07T00:54:06.415Z,12.78
2019-04-07T00:59:09.970Z,13.76
2019-04-07T01:04:13.101Z,13.78
2019-04-07T01:09:15.699Z,13.18
2019-04-07T01:14:18.654Z,13.32
2019-04-07T01:19:22.682Z,11.89
2019-04-07T01:24:25.607Z,14.08
2019-04-07T01:29:28.986Z,12.66
2019-04-07T01:34:31.907Z,12.08
2019-04-07T01:39:35.348Z,12.84
2019-04-07T01:44:38.733Z,12.22
2019-04-07T01:49:42.356Z,12.35
2019-04-07T01:54:44.959Z,12.09
2019-04-07T01:59:49.052Z,11.21
2019-04-07T02:04:52.128Z,11.17
2019-04-07T02:09:54.633Z,11.33
2019-04-07T02:14:57.667Z,10.17
2019-04-07T02:20:01.304Z,11.51
2019-04-07T02:25:03.324Z,10.71
2019-04-07T02:30:06.156Z,11.69
2019-04-07T02:35:09.246Z,10.03
2019-04-07T02:40:12.493Z,11.68
2019-04-07T02:45:15.736Z,10.18
2019-04-07T02:50:19.024Z,9.21
2019-04-07T02:55:22.064Z,8.42
2019-04-07T03:00:25.577Z,9.07
2019-04-07T03:05:29.560Z,7.44
2019-04-07T03:10:31.330Z,7.59
2019-04-07T03:15:34.402Z,9.83
2019-04-07T03:20:37.831Z,6.87
2019-04-07T03:25:39.882Z,7.91
2019-04-07T03:30:44.913Z,7.14
2019-04-07T03:35:48.379Z,6.29
2019-04-07T03:40:49.609Z,5.58
2019-04-07T03:45:51.868Z,5.73
2019-04-07T03:50:53.709Z,6.01
2019-04-07T03:55:57.717Z,6.79
2019-04-07T04:00:59.244Z,6.52
2019-04-07T04:06:02.698Z,7.11
2019-04-07T04:11:06.289Z,5.79
2019-04-07T04:16:08.470Z,4.88
2019-04-07T04:21:11.938Z,5.75
2019-04-07T04:26:15.246Z,5.34
2019-04-07T04:31:18.373Z,5.32
2019-04-07T04:36:22.166Z,5.64
2019-04-07T04:41:23.919Z,5.24
2019-04-07T04:46:26.868Z,5.32
2019-04-07T04:51:34.908Z,4.28
2019-04-07T04:56:33.152Z,4.81
2019-04-07T05:01:36.504Z,5.13
2019-04-07T05:06:39.649Z,5.03
2019-04-07T05:11:42.876Z,5.96
2019-04-07T05:16:45.896Z,5.28
2019-04-07T05:21:49.480Z,6.08
2019-04-07T05:26:53.044Z,4.73
2019-04-07T05:31:55.696Z,5.45
2019-04-07T05:36:57.736Z,5.36
2019-04-07T05:42:01.304Z,4.98
2019-04-07T05:47:03.483Z,4.46
2019-04-07T05:52:06.912Z,4.86
2019-04-07T05:57:10.550Z,6.24
2019-04-07T06:02:13.216Z,5.28
2019-04-07T06:07:16.107Z,5.33
2019-04-07T06:12:19.332Z,6.21
2019-04-07T06:17:24.198Z,4.67
2019-04-07T06:22:24.938Z,4.45
2019-04-07T06:27:29.636Z,4.35
2019-04-07T06:32:31.002Z,3.99
2019-04-07T06:37:34.170Z,5.33
2019-04-07T06:42:37.575Z,3.48
2019-04-07T06:47:39.868Z,3.62
2019-04-07T06:52:43.129Z,5.21
2019-04-07T06:57:46.620Z,3.26
2019-04-07T07:02:49.909Z,4.26
2019-04-07T07:07:52.111Z,5.15
2019-04-07T07:12:59.159Z,2.77
2019-04-07T07:17:59.266Z,3.10
2019-04-07T07:23:02.619Z,3.36
2019-04-07T07:28:03.272Z,2.77
2019-04-07T07:33:08.844Z,2.71
2019-04-07T07:38:08.237Z,4.05
2019-04-07T07:43:12.183Z,2.95
2019-04-07T07:48:14.919Z,3.33
2019-04-07T07:53:19.890Z,3.60
2019-04-07T07:58:20.940Z,2.84
2019-04-07T08:03:23.946Z,3.23
2019-04-07T08:08:27.613Z,2.70
2019-04-07T08:13:30.010Z,4.30
2019-04-07T08:18:36.156Z,2.75
2019-04-07T08:23:36.252Z,3.58
2019-04-07T08:28:39.211Z,3.22
2019-04-07T08:33:42.065Z,2.71
2019-04-07T08:38:44.599Z,3.55
2019-04-07T08:43:47.420Z,3.28
2019-04-07T08:48:53.283Z,4.53
2019-04-07T08:53:53.898Z,3.77
2019-04-07T08:58:56.935Z,3.30
2019-04-07T09:04:00.019Z,3.94
2019-04-07T09:09:04.012Z,3.76
2019-04-07T09:14:06.450Z,4.17
2019-04-07T09:19:09.436Z,3.03
2019-04-07T09:24:11.528Z,3.02
2019-04-07T09:29:15.133Z,3.66
2019-04-07T09:34:20.648Z,2.95
2019-04-07T09:39:20.386Z,3.26
2019-04-07T09:44:23.619Z,4.85
2019-04-07T09:49:26.912Z,3.39
2019-04-07T09:54:30.081Z,2.98
2019-04-07T09:59:33.892Z,3.16
2019-04-07T10:04:38.554Z,3.13
2019-04-07T10:09:38.668Z,2.87
2019-04-07T10:14:42.081Z,5.70
2019-04-07T10:19:44.729Z,4.21
2019-04-07T10:24:48.299Z,3.26
2019-04-07T10:29:51.343Z,2.88
2019-04-07T10:34:53.347Z,3.90
2019-04-07T10:39:58.150Z,2.60
2019-04-07T10:44:59.086Z,2.82
2019-04-07T10:50:06.239Z,5.10
2019-04-07T10:55:05.116Z,3.77
2019-04-07T11:00:09.043Z,2.75
2019-04-07T11:05:10.859Z,3.14
2019-04-07T11:10:13.969Z,3.54
2019-04-07T11:15:18.377Z,2.97
2019-04-07T11:20:19.484Z,2.91
2019-04-07T11:25:22.817Z,2.97
2019-04-07T11:30:25.574Z,3.49
2019-04-07T11:35:29.906Z,3.12
2019-04-07T11:40:41.967Z,4.01
2019-04-07T11:45:33.494Z,2.69
2019-04-07T11:50:36.515Z,3.37
2019-04-07T11:55:39.443Z,3.26
2019-04-07T12:00:42.590Z,5.14
2019-04-07T12:05:46.078Z,3.01
2019-04-07T12:10:56.383Z,4.76
2019-04-07T12:15:50.782Z,3.85
2019-04-07T12:20:53.695Z,3.08
2019-04-07T12:25:57.536Z,2.98
2019-04-07T12:30:59.951Z,2.83
2019-04-07T12:36:02.020Z,3.61
2019-04-07T12:46:07.847Z,3.08
2019-04-07T12:51:12.227Z,3.79
2019-04-07T12:56:13.470Z,3.02
2019-04-07T13:01:19.424Z,3.77
2019-04-07T13:06:18.619Z,3.19
2019-04-07T13:11:30.075Z,3.13
2019-04-07T13:16:26.112Z,4.36
2019-04-07T13:21:26.808Z,2.86
2019-04-07T13:26:32.056Z,2.96
2019-04-07T13:31:32.902Z,4.08
2019-04-07T13:36:34.476Z,3.57
2019-04-07T13:41:43.293Z,3.68
2019-04-07T13:46:40.082Z,4.35
2019-04-07T13:51:44.822Z,5.07
2019-04-07T13:56:47.996Z,5.26
2019-04-07T14:01:50.598Z,3.38
2019-04-07T14:06:50.696Z,3.94
2019-04-07T14:12:04.819Z,4.55
2019-04-07T14:16:57.361Z,4.33
2019-04-07T14:21:58.978Z,4.55
2019-04-07T14:27:02.203Z,3.88
2019-04-07T14:32:04.570Z,4.01
2019-04-07T14:37:07.493Z,4.33
2019-04-07T14:42:11.935Z,3.10
2019-04-07T14:47:14.016Z,3.34
2019-04-07T14:52:15.660Z,4.15
2019-04-07T14:57:19.055Z,3.86
2019-04-07T15:02:21.500Z,3.94
2019-04-07T15:07:23.713Z,5.28
2019-04-07T15:12:27.438Z,4.31
2019-04-07T15:17:29.402Z,4.09
2019-04-07T15:22:32.247Z,4.36
2019-04-07T15:27:35.207Z,3.56
2019-04-07T15:32:38.383Z,5.22
2019-04-07T15:37:41.822Z,3.50
2019-04-07T15:42:47.969Z,6.12
2019-04-07T15:47:47.195Z,6.11
2019-04-07T15:52:49.814Z,4.25
2019-04-07T15:57:54.862Z,4.25
2019-04-07T16:02:54.892Z,3.32
2019-04-07T16:07:57.764Z,4.35
2019-04-07T16:13:00.041Z,4.93
2019-04-07T16:18:05.411Z,4.36
2019-04-07T16:23:05.692Z,4.47
2019-04-07T16:28:11.395Z,3.69
2019-04-07T16:33:11.685Z,4.15
2019-04-07T16:38:15.229Z,4.39
2019-04-07T16:43:18.898Z,6.20
2019-04-07T16:48:19.773Z,4.11
2019-04-07T16:53:22.888Z,4.60
2019-04-07T16:58:25.812Z,4.32
2019-04-07T17:03:29.010Z,4.48
2019-04-07T17:08:32.236Z,4.46
2019-04-07T17:13:39.398Z,3.06
2019-04-07T17:18:38.756Z,3.67
2019-04-07T17:23:40.866Z,3.47
2019-04-07T17:28:45.200Z,2.97
2019-04-07T17:33:45.810Z,3.79
2019-04-07T17:38:48.184Z,3.15
2019-04-07T17:43:54.367Z,3.57
2019-04-07T17:48:57.219Z,3.93
2019-04-07T17:53:56.940Z,3.07
2019-04-07T17:58:59.799Z,3.16
2019-04-07T18:04:02.583Z,4.82
2019-04-07T18:09:10.299Z,2.51
2019-04-07T18:14:07.796Z,2.85
2019-04-07T18:19:10.833Z,3.87
2019-04-07T18:24:12.556Z,4.24
2019-04-07T18:29:14.677Z,2.52
2019-04-07T18:34:17.288Z,3.21
2019-04-07T18:39:19.768Z,2.26
2019-04-07T18:44:21.334Z,2.90
2019-04-07T18:49:24.468Z,2.39
2019-04-07T18:54:30.715Z,2.86
2019-04-07T18:59:30.168Z,2.71
2019-04-07T19:04:33.179Z,2.50
2019-04-07T19:09:36.565Z,3.33
2019-04-07T19:14:46.021Z,3.13
2019-04-07T19:19:42.405Z,3.43
2019-04-07T19:24:45.254Z,3.88
2019-04-07T19:29:48.796Z,4.45
2019-04-07T19:34:51.306Z,5.50
2019-04-07T19:39:56.484Z,4.18
2019-04-07T19:44:55.454Z,3.88
2019-04-07T19:49:58.518Z,3.11
2019-04-07T19:55:01.629Z,3.75
2019-04-07T20:00:04.701Z,2.58
2019-04-07T20:05:07.920Z,3.49
2019-04-07T20:10:11.045Z,3.82
2019-04-07T20:15:16.749Z,5.16
2019-04-07T20:20:17.352Z,5.43
2019-04-07T20:25:20.335Z,6.67
2019-04-07T20:30:21.909Z,6.21
2019-04-07T20:35:27.053Z,4.93
2019-04-07T20:40:27.730Z,7.13
2019-04-07T20:45:31.085Z,4.51
2019-04-07T20:50:33.882Z,3.97
2019-04-07T20:55:39.536Z,5.03
2019-04-07T21:00:52.255Z,4.44
2019-04-07T21:05:44.156Z,7.60
2019-04-07T21:10:46.734Z,4.52
2019-04-07T21:15:48.773Z,3.58
2019-04-07T21:20:53.063Z,6.60
2019-04-07T21:25:57.274Z,4.65
2019-04-07T21:30:59.155Z,4.76
2019-04-07T21:36:04.956Z,6.06
2019-04-07T21:41:06.041Z,6.39
2019-04-07T21:46:07.954Z,4.65
2019-04-07T21:51:13.503Z,3.98
2019-04-07T21:56:14.142Z,3.66
2019-04-07T22:01:16.589Z,5.45
2019-04-07T22:06:18.036Z,5.94
2019-04-07T22:11:24.713Z,5.66
2019-04-07T22:16:24.272Z,3.95
2019-04-07T22:21:25.660Z,6.30
2019-04-07T22:26:27.540Z,5.22
2019-04-07T22:31:29.576Z,6.70
2019-04-07T22:36:32.360Z,3.90
2019-04-07T22:41:37.005Z,6.38
2019-04-07T22:46:37.904Z,4.57
2019-04-07T22:51:44.525Z,4.04
2019-04-07T22:56:44.574Z,6.13
2019-04-07T23:01:47.265Z,6.56
2019-04-07T23:06:48.713Z,4.38
2019-04-07T23:11:52.423Z,5.13
2019-04-07T23:16:54.563Z,5.07
2019-04-07T23:21:57.798Z,5.27
2019-04-07T23:27:01.895Z,5.08
2019-04-07T23:32:03.929Z,4.83
2019-04-07T23:37:06.701Z,4.84
2019-04-07T23:42:09.990Z,4.28
2019-04-07T23:47:13.213Z,4.97
2019-04-07T23:52:16.612Z,4.73
2019-04-07T23:57:18.453Z,6.18
