createdAt,value
2018-05-25T00:00:39.243Z,12.80
2018-05-25T00:01:39.108Z,11.20
2018-05-25T00:02:39.153Z,12.40
2018-05-25T00:03:39.063Z,12.10
2018-05-25T00:04:39.073Z,12.00
2018-05-25T00:05:39.023Z,12.60
2018-05-25T00:06:39.082Z,12.70
2018-05-25T00:07:38.993Z,12.50
2018-05-25T00:08:38.998Z,12.10
2018-05-25T00:09:38.951Z,11.80
2018-05-25T00:10:38.997Z,12.50
2018-05-25T00:11:38.907Z,12.40
2018-05-25T00:12:39.942Z,11.90
2018-05-25T00:13:38.844Z,12.10
2018-05-25T00:14:39.835Z,12.40
2018-05-25T00:15:38.819Z,11.20
2018-05-25T00:16:38.839Z,12.30
2018-05-25T00:17:38.765Z,13.00
2018-05-25T00:18:38.851Z,12.80
2018-05-25T00:19:38.717Z,12.10
2018-05-25T00:20:38.758Z,11.80
2018-05-25T00:21:38.666Z,13.00
2018-05-25T00:22:39.717Z,11.80
2018-05-25T00:23:38.641Z,11.90
2018-05-25T00:24:38.688Z,11.70
2018-05-25T00:25:38.582Z,12.80
2018-05-25T00:26:38.571Z,11.90
2018-05-25T00:27:38.542Z,11.70
2018-05-25T00:28:38.612Z,12.30
2018-05-25T00:29:38.496Z,12.60
2018-05-25T00:30:38.533Z,12.00
2018-05-25T00:31:38.457Z,12.20
2018-05-25T00:32:38.536Z,11.50
2018-05-25T00:33:38.411Z,13.10
2018-05-25T00:34:38.474Z,12.10
2018-05-25T00:35:38.393Z,12.40
2018-05-25T00:36:38.474Z,12.80
2018-05-25T00:37:38.318Z,11.40
2018-05-25T00:38:38.375Z,11.80
2018-05-25T00:39:38.281Z,12.10
2018-05-25T00:40:38.295Z,12.20
2018-05-25T00:41:38.234Z,12.10
2018-05-25T00:42:38.296Z,12.00
2018-05-25T00:43:38.225Z,12.60
2018-05-25T00:44:38.213Z,12.00
2018-05-25T00:45:38.143Z,12.00
2018-05-25T00:46:40.257Z,11.60
2018-05-25T00:47:38.101Z,12.50
2018-05-25T00:48:38.156Z,12.30
2018-05-25T00:49:38.054Z,12.30
2018-05-25T00:50:39.087Z,12.00
2018-05-25T00:51:38.023Z,12.20
2018-05-25T00:52:38.077Z,13.40
2018-05-25T00:53:37.956Z,12.50
2018-05-25T00:54:39.007Z,11.90
2018-05-25T00:55:37.933Z,12.10
2018-05-25T00:56:37.899Z,12.40
2018-05-25T00:57:37.868Z,12.00
2018-05-25T00:58:37.877Z,12.10
2018-05-25T00:59:37.900Z,12.20
2018-05-25T01:00:37.813Z,13.20
2018-05-25T01:01:37.822Z,12.50
2018-05-25T01:02:37.767Z,13.10
2018-05-25T01:03:37.848Z,12.40
2018-05-25T01:04:37.718Z,12.40
2018-05-25T01:05:37.749Z,12.00
2018-05-25T01:06:37.677Z,12.40
2018-05-25T01:07:38.709Z,12.60
2018-05-25T01:08:37.636Z,11.60
2018-05-25T01:09:37.697Z,12.80
2018-05-25T01:10:37.581Z,12.10
2018-05-25T01:11:37.579Z,12.10
2018-05-25T01:12:37.534Z,12.10
2018-05-25T01:13:37.513Z,12.80
2018-05-25T01:14:37.499Z,12.00
2018-05-25T01:15:37.513Z,12.10
2018-05-25T01:16:38.538Z,12.80
2018-05-25T01:17:37.434Z,12.20
2018-05-25T01:18:37.433Z,12.50
2018-05-25T01:19:39.016Z,11.90
2018-05-25T01:20:37.369Z,11.90
2018-05-25T01:21:38.976Z,12.10
2018-05-25T01:22:38.062Z,12.10
2018-05-25T01:23:37.293Z,11.80
2018-05-25T01:24:39.961Z,12.50
2018-05-25T01:25:37.277Z,11.80
2018-05-25T01:26:37.230Z,12.70
2018-05-25T01:27:38.959Z,13.10
2018-05-25T01:28:38.961Z,13.20
2018-05-25T01:29:37.212Z,13.10
2018-05-25T01:30:37.142Z,13.40
2018-05-25T01:31:37.122Z,12.50
2018-05-25T01:32:37.106Z,12.90
2018-05-25T01:33:37.138Z,13.40
2018-05-25T01:34:37.048Z,13.10
2018-05-25T01:35:37.043Z,13.30
2018-05-25T01:36:37.018Z,12.80
2018-05-25T01:37:37.080Z,13.20
2018-05-25T01:38:36.945Z,13.40
2018-05-25T01:39:36.974Z,13.40
2018-05-25T01:40:36.909Z,14.00
2018-05-25T01:41:37.005Z,13.90
2018-05-25T01:42:36.886Z,14.00
2018-05-25T01:43:36.907Z,13.60
2018-05-25T01:44:36.829Z,13.30
2018-05-25T01:45:36.922Z,13.90
2018-05-25T01:46:36.783Z,13.70
2018-05-25T01:47:36.837Z,13.70
2018-05-25T01:48:36.725Z,14.20
2018-05-25T01:49:36.765Z,14.60
2018-05-25T01:50:36.705Z,14.50
2018-05-25T01:51:36.780Z,13.60
2018-05-25T01:52:36.645Z,13.60
2018-05-25T01:53:36.668Z,13.10
2018-05-25T01:54:36.606Z,13.50
2018-05-25T01:55:36.681Z,13.60
2018-05-25T01:56:36.572Z,13.90
2018-05-25T01:57:37.630Z,13.30
2018-05-25T01:58:36.516Z,13.80
2018-05-25T01:59:36.504Z,13.70
2018-05-25T02:00:36.469Z,13.00
2018-05-25T02:01:36.488Z,14.00
2018-05-25T02:02:36.527Z,13.70
2018-05-25T02:03:36.396Z,13.70
2018-05-25T02:04:38.520Z,13.70
2018-05-25T02:05:36.387Z,14.20
2018-05-25T02:06:36.362Z,13.90
2018-05-25T02:07:36.344Z,14.60
2018-05-25T02:08:36.387Z,14.30
2018-05-25T02:09:36.270Z,14.10
2018-05-25T02:10:36.277Z,14.10
2018-05-25T02:11:36.239Z,14.00
2018-05-25T02:12:36.316Z,14.20
2018-05-25T02:13:36.230Z,14.40
2018-05-25T02:14:36.217Z,14.30
2018-05-25T02:15:36.160Z,15.10
2018-05-25T02:16:36.210Z,14.60
2018-05-25T02:17:36.128Z,14.60
2018-05-25T02:18:36.137Z,14.80
2018-05-25T02:19:36.041Z,14.80
2018-05-25T02:20:36.075Z,14.80
2018-05-25T02:21:36.043Z,13.90
2018-05-25T02:22:35.994Z,15.50
2018-05-25T02:23:36.089Z,14.80
2018-05-25T02:24:35.941Z,15.40
2018-05-25T02:25:35.978Z,15.80
2018-05-25T02:26:35.901Z,15.20
2018-05-25T02:27:35.931Z,13.90
2018-05-25T02:28:35.850Z,15.60
2018-05-25T02:29:35.904Z,14.60
2018-05-25T02:30:35.793Z,15.90
2018-05-25T02:31:35.809Z,15.60
2018-05-25T02:32:35.778Z,15.60
2018-05-25T02:33:35.834Z,15.40
2018-05-25T02:34:35.715Z,15.70
2018-05-25T02:35:35.738Z,14.80
2018-05-25T02:36:35.669Z,15.20
2018-05-25T02:37:35.756Z,15.10
2018-05-25T02:38:35.663Z,14.80
2018-05-25T02:39:35.669Z,15.30
2018-05-25T02:40:35.567Z,15.50
2018-05-25T02:41:35.566Z,15.60
2018-05-25T02:42:35.524Z,15.40
2018-05-25T02:43:35.587Z,15.20
2018-05-25T02:44:35.512Z,15.50
2018-05-25T02:45:35.505Z,15.70
2018-05-25T02:46:35.426Z,14.30
2018-05-25T02:47:35.420Z,14.80
2018-05-25T02:48:35.424Z,15.70
2018-05-25T02:49:35.430Z,15.00
2018-05-25T02:50:35.352Z,15.20
2018-05-25T02:51:35.441Z,15.60
2018-05-25T02:52:35.314Z,15.20
2018-05-25T02:53:35.344Z,15.10
2018-05-25T02:54:35.244Z,15.20
2018-05-25T02:55:35.337Z,15.50
2018-05-25T02:56:35.230Z,15.50
2018-05-25T02:57:35.259Z,15.40
2018-05-25T02:58:35.156Z,14.30
2018-05-25T02:59:35.176Z,16.50
2018-05-25T03:00:35.114Z,16.10
2018-05-25T03:01:35.135Z,16.50
2018-05-25T03:02:35.072Z,15.00
2018-05-25T03:03:35.061Z,15.10
2018-05-25T03:04:35.053Z,14.90
2018-05-25T03:05:35.019Z,15.80
2018-05-25T03:06:35.077Z,15.30
2018-05-25T03:07:35.017Z,15.20
2018-05-25T03:08:34.988Z,15.60
2018-05-25T03:09:34.926Z,15.20
2018-05-25T03:10:34.987Z,15.50
2018-05-25T03:11:34.869Z,14.80
2018-05-25T03:12:34.930Z,15.10
2018-05-25T03:13:34.819Z,15.30
2018-05-25T03:14:34.827Z,15.50
2018-05-25T03:15:34.795Z,16.50
2018-05-25T03:16:34.833Z,16.50
2018-05-25T03:17:34.741Z,16.50
2018-05-25T03:18:34.758Z,15.20
2018-05-25T03:19:34.679Z,15.50
2018-05-25T03:20:34.755Z,16.40
2018-05-25T03:21:34.640Z,16.50
2018-05-25T03:22:34.671Z,15.90
2018-05-25T03:23:34.588Z,15.90
2018-05-25T03:24:34.719Z,16.80
2018-05-25T03:25:34.553Z,16.70
2018-05-25T03:26:34.593Z,16.00
2018-05-25T03:27:34.520Z,14.90
2018-05-25T03:28:34.510Z,16.20
2018-05-25T03:29:34.489Z,15.60
2018-05-25T03:30:35.554Z,16.50
2018-05-25T03:31:34.429Z,15.30
2018-05-25T03:32:34.441Z,15.80
2018-05-25T03:33:34.410Z,15.70
2018-05-25T03:34:34.370Z,15.30
2018-05-25T03:35:34.357Z,15.50
2018-05-25T03:36:34.357Z,15.80
2018-05-25T03:37:34.298Z,16.00
2018-05-25T03:38:34.380Z,15.90
2018-05-25T03:39:34.249Z,15.80
2018-05-25T03:40:34.294Z,16.10
2018-05-25T03:41:34.206Z,15.90
2018-05-25T03:42:34.202Z,15.90
2018-05-25T03:43:34.147Z,15.80
2018-05-25T03:44:34.178Z,16.40
2018-05-25T03:45:34.218Z,15.20
2018-05-25T03:46:34.090Z,15.30
2018-05-25T03:47:35.157Z,15.90
2018-05-25T03:48:34.052Z,15.30
2018-05-25T03:49:34.044Z,15.70
2018-05-25T03:50:34.015Z,15.70
2018-05-25T03:51:34.060Z,15.70
2018-05-25T03:52:33.953Z,16.00
2018-05-25T03:53:33.940Z,16.30
2018-05-25T03:54:33.961Z,16.50
2018-05-25T03:55:33.883Z,16.90
2018-05-25T03:56:33.881Z,15.40
2018-05-25T03:57:33.838Z,15.20
2018-05-25T03:58:34.911Z,15.80
2018-05-25T03:59:33.795Z,15.60
2018-05-25T04:00:33.828Z,16.60
2018-05-25T04:01:34.192Z,16.20
2018-05-25T04:02:33.823Z,16.00
2018-05-25T04:03:33.748Z,16.40
2018-05-25T04:04:33.752Z,16.90
2018-05-25T04:05:33.667Z,15.80
2018-05-25T04:06:33.670Z,15.90
2018-05-25T04:07:33.606Z,16.60
2018-05-25T04:08:33.590Z,15.10
2018-05-25T04:09:33.583Z,16.50
2018-05-25T04:10:33.585Z,16.20
2018-05-25T04:11:33.528Z,16.40
2018-05-25T04:12:33.587Z,15.90
2018-05-25T04:13:33.469Z,16.40
2018-05-25T04:14:33.501Z,15.50
2018-05-25T04:15:33.437Z,15.70
2018-05-25T04:16:33.406Z,16.00
2018-05-25T04:17:33.432Z,15.70
2018-05-25T04:18:33.366Z,15.20
2018-05-25T04:19:33.422Z,17.80
2018-05-25T04:20:33.318Z,16.10
2018-05-25T04:21:33.341Z,16.00
2018-05-25T04:22:33.280Z,15.10
2018-05-25T04:23:33.361Z,15.30
2018-05-25T04:24:33.218Z,14.80
2018-05-25T04:25:33.204Z,14.50
2018-05-25T04:26:33.197Z,15.00
2018-05-25T04:27:34.201Z,15.20
2018-05-25T04:28:33.133Z,15.80
2018-05-25T04:29:33.242Z,15.30
2018-05-25T04:30:33.097Z,15.70
2018-05-25T04:31:33.105Z,15.30
2018-05-25T04:32:33.060Z,14.90
2018-05-25T04:33:35.064Z,14.90
2018-05-25T04:34:33.010Z,15.00
2018-05-25T04:35:33.097Z,15.10
2018-05-25T04:36:32.964Z,15.30
2018-05-25T04:37:33.087Z,15.10
2018-05-25T04:38:32.922Z,15.50
2018-05-25T04:39:32.949Z,15.10
2018-05-25T04:40:32.888Z,14.00
2018-05-25T04:41:33.908Z,14.60
2018-05-25T04:42:32.845Z,15.40
2018-05-25T04:43:32.797Z,15.20
2018-05-25T04:44:32.892Z,15.40
2018-05-25T04:45:32.759Z,14.70
2018-05-25T04:46:33.819Z,15.00
2018-05-25T04:47:32.714Z,14.40
2018-05-25T04:48:32.708Z,15.50
2018-05-25T04:49:32.694Z,15.40
2018-05-25T04:50:32.752Z,14.50
2018-05-25T04:51:32.619Z,15.00
2018-05-25T04:52:32.648Z,14.90
2018-05-25T04:53:32.577Z,15.00
2018-05-25T04:54:33.572Z,19.00
2018-05-25T04:55:32.526Z,15.70
2018-05-25T04:56:33.597Z,15.30
2018-05-25T04:57:32.473Z,15.60
2018-05-25T04:58:34.530Z,15.10
2018-05-25T04:59:32.451Z,14.50
2018-05-25T05:00:32.486Z,14.40
2018-05-25T05:01:32.404Z,14.90
2018-05-25T05:02:32.391Z,15.00
2018-05-25T05:03:32.369Z,14.50
2018-05-25T05:04:32.406Z,14.80
2018-05-25T05:05:32.312Z,14.70
2018-05-25T05:06:32.313Z,14.80
2018-05-25T05:07:32.261Z,15.30
2018-05-25T05:08:32.332Z,15.30
2018-05-25T05:09:32.201Z,14.80
2018-05-25T05:10:32.242Z,15.50
2018-05-25T05:11:32.164Z,15.10
2018-05-25T05:12:32.157Z,14.60
2018-05-25T05:13:32.151Z,14.90
2018-05-25T05:14:32.118Z,14.20
2018-05-25T05:15:32.060Z,14.40
2018-05-25T05:16:32.165Z,14.00
2018-05-25T05:17:32.070Z,13.70
2018-05-25T05:18:32.003Z,14.50
2018-05-25T05:19:32.072Z,14.60
2018-05-25T05:20:31.946Z,14.60
2018-05-25T05:21:31.952Z,14.90
2018-05-25T05:22:31.936Z,16.00
2018-05-25T05:23:31.969Z,14.10
2018-05-25T05:24:31.887Z,15.10
2018-05-25T05:25:31.980Z,15.40
2018-05-25T05:26:31.896Z,14.40
2018-05-25T05:27:31.901Z,13.50
2018-05-25T05:28:31.812Z,13.60
2018-05-25T05:29:31.830Z,14.50
2018-05-25T05:30:31.733Z,14.20
2018-05-25T05:31:31.836Z,14.40
2018-05-25T05:32:31.694Z,13.50
2018-05-25T05:33:31.769Z,14.30
2018-05-25T05:34:31.641Z,14.10
2018-05-25T05:35:31.647Z,14.90
2018-05-25T05:36:31.591Z,15.20
2018-05-25T05:37:31.776Z,14.50
2018-05-25T05:38:31.594Z,15.00
2018-05-25T05:39:31.564Z,14.10
2018-05-25T05:40:31.519Z,14.30
2018-05-25T05:41:31.566Z,15.10
2018-05-25T05:42:31.466Z,14.90
2018-05-25T05:43:31.440Z,14.60
2018-05-25T05:44:31.414Z,14.60
2018-05-25T05:45:31.422Z,14.40
2018-05-25T05:46:31.359Z,14.60
2018-05-25T05:47:31.353Z,13.70
2018-05-25T05:48:31.341Z,13.80
2018-05-25T05:49:31.348Z,14.20
2018-05-25T05:50:31.265Z,13.90
2018-05-25T05:51:31.260Z,13.50
2018-05-25T05:52:31.222Z,16.40
2018-05-25T05:53:31.210Z,13.80
2018-05-25T05:54:31.286Z,15.30
2018-05-25T05:55:31.154Z,14.90
2018-05-25T05:56:31.173Z,14.20
2018-05-25T05:57:31.138Z,13.70
2018-05-25T05:58:31.254Z,13.70
2018-05-25T05:59:31.127Z,13.30
2018-05-25T06:00:31.101Z,13.50
2018-05-25T06:01:31.021Z,13.30
2018-05-25T06:02:32.064Z,14.90
2018-05-25T06:03:31.036Z,13.40
2018-05-25T06:04:32.065Z,13.10
2018-05-25T06:05:30.961Z,14.10
2018-05-25T06:06:30.974Z,13.10
2018-05-25T06:07:31.015Z,12.80
2018-05-25T06:08:30.936Z,13.10
2018-05-25T06:09:30.829Z,13.60
2018-05-25T06:10:30.863Z,13.50
2018-05-25T06:11:30.825Z,13.50
2018-05-25T06:12:30.835Z,13.30
2018-05-25T06:13:30.772Z,13.60
2018-05-25T06:14:30.768Z,15.00
2018-05-25T06:15:30.822Z,14.00
2018-05-25T06:16:30.689Z,13.00
2018-05-25T06:17:30.753Z,12.30
2018-05-25T06:18:30.641Z,13.70
2018-05-25T06:19:31.702Z,12.70
2018-05-25T06:20:30.607Z,13.20
2018-05-25T06:21:30.750Z,13.20
2018-05-25T06:22:30.562Z,12.50
2018-05-25T06:23:30.569Z,12.20
2018-05-25T06:24:30.653Z,13.50
2018-05-25T06:25:30.561Z,12.90
2018-05-25T06:26:30.451Z,13.20
2018-05-25T06:27:30.455Z,12.50
2018-05-25T06:28:30.419Z,12.10
2018-05-25T06:29:30.410Z,12.10
2018-05-25T06:30:30.393Z,12.10
2018-05-25T06:31:30.342Z,11.80
2018-05-25T06:32:30.348Z,12.10
2018-05-25T06:33:35.180Z,12.60
2018-05-25T06:34:30.255Z,12.00
2018-05-25T06:35:30.335Z,12.30
2018-05-25T06:36:30.261Z,12.10
2018-05-25T06:37:30.284Z,11.20
2018-05-25T06:38:30.176Z,12.30
2018-05-25T06:39:30.201Z,11.80
2018-05-25T06:40:30.130Z,12.00
2018-05-25T06:41:30.211Z,11.60
2018-05-25T06:42:30.078Z,11.60
2018-05-25T06:43:30.048Z,11.70
2018-05-25T06:44:30.123Z,11.90
2018-05-25T06:45:30.020Z,11.10
2018-05-25T06:46:29.997Z,11.80
2018-05-25T06:47:29.966Z,12.10
2018-05-25T06:48:30.080Z,11.10
2018-05-25T06:49:29.916Z,12.20
2018-05-25T06:50:29.984Z,12.00
2018-05-25T06:51:29.899Z,12.10
2018-05-25T06:52:29.857Z,11.60
2018-05-25T06:53:29.893Z,12.10
2018-05-25T06:54:29.797Z,11.70
2018-05-25T06:55:29.933Z,11.70
2018-05-25T06:56:29.804Z,12.40
2018-05-25T06:57:29.822Z,11.20
2018-05-25T06:58:29.728Z,11.30
2018-05-25T06:59:29.798Z,11.20
2018-05-25T07:00:29.702Z,11.30
2018-05-25T07:01:30.142Z,11.40
2018-05-25T07:02:29.614Z,10.90
2018-05-25T07:03:29.641Z,11.50
2018-05-25T07:04:29.580Z,11.70
2018-05-25T07:05:29.665Z,11.60
2018-05-25T07:06:29.537Z,11.20
2018-05-25T07:07:29.585Z,11.30
2018-05-25T07:08:29.516Z,11.20
2018-05-25T07:09:29.577Z,11.50
2018-05-25T07:10:29.453Z,11.60
2018-05-25T07:11:29.433Z,11.40
2018-05-25T07:12:29.400Z,10.90
2018-05-25T07:13:29.368Z,12.70
2018-05-25T07:14:29.355Z,12.00
2018-05-25T07:15:29.409Z,10.60
2018-05-25T07:16:29.315Z,11.50
2018-05-25T07:17:29.331Z,11.30
2018-05-25T07:18:29.267Z,11.10
2018-05-25T07:19:29.350Z,12.00
2018-05-25T07:20:29.215Z,11.00
2018-05-25T07:21:29.196Z,11.50
2018-05-25T07:22:29.271Z,11.00
2018-05-25T07:23:29.142Z,11.30
2018-05-25T07:24:29.181Z,11.30
2018-05-25T07:25:29.135Z,11.40
2018-05-25T07:26:29.213Z,11.10
2018-05-25T07:27:29.065Z,11.50
2018-05-25T07:28:29.098Z,12.00
2018-05-25T07:29:28.989Z,11.40
2018-05-25T07:30:29.001Z,11.20
2018-05-25T07:31:28.986Z,11.20
2018-05-25T07:32:30.040Z,11.20
2018-05-25T07:33:28.971Z,11.00
2018-05-25T07:34:28.928Z,11.00
2018-05-25T07:35:28.887Z,11.10
2018-05-25T07:36:28.980Z,11.60
2018-05-25T07:37:28.819Z,11.40
2018-05-25T07:38:28.917Z,10.90
2018-05-25T07:39:28.821Z,11.00
2018-05-25T07:40:28.757Z,10.60
2018-05-25T07:41:28.769Z,11.30
2018-05-25T07:42:28.704Z,11.20
2018-05-25T07:43:28.681Z,11.00
2018-05-25T07:44:28.664Z,11.00
2018-05-25T07:45:28.669Z,10.60
2018-05-25T07:46:28.715Z,10.10
2018-05-25T07:47:28.599Z,10.00
2018-05-25T07:48:28.638Z,10.60
2018-05-25T07:49:28.571Z,10.60
2018-05-25T07:50:28.663Z,11.20
2018-05-25T07:51:28.512Z,11.20
2018-05-25T07:52:28.519Z,11.50
2018-05-25T07:53:28.569Z,10.80
2018-05-25T07:54:28.455Z,11.30
2018-05-25T07:55:29.475Z,11.10
2018-05-25T07:56:28.405Z,11.40
2018-05-25T07:57:28.472Z,11.60
2018-05-25T07:58:28.362Z,11.20
2018-05-25T07:59:28.370Z,12.20
2018-05-25T08:00:28.311Z,11.60
2018-05-25T08:01:29.328Z,11.30
2018-05-25T08:02:28.262Z,12.50
2018-05-25T08:03:28.313Z,12.30
2018-05-25T08:04:28.218Z,12.60
2018-05-25T08:05:28.203Z,11.70
2018-05-25T08:06:28.262Z,11.80
2018-05-25T08:07:28.168Z,11.60
2018-05-25T08:08:28.137Z,11.50
2018-05-25T08:09:28.112Z,11.60
2018-05-25T08:10:28.155Z,11.70
2018-05-25T08:11:28.051Z,11.80
2018-05-25T08:12:28.059Z,11.80
2018-05-25T08:13:28.033Z,12.30
2018-05-25T08:14:28.097Z,11.40
2018-05-25T08:15:27.976Z,11.30
2018-05-25T08:16:27.993Z,11.60
2018-05-25T08:17:27.929Z,12.70
2018-05-25T08:18:28.017Z,12.20
2018-05-25T08:19:27.893Z,11.90
2018-05-25T08:20:27.919Z,11.30
2018-05-25T08:21:27.841Z,12.00
2018-05-25T08:22:27.920Z,11.20
2018-05-25T08:23:27.793Z,11.60
2018-05-25T08:24:27.832Z,11.40
2018-05-25T08:25:27.764Z,11.60
2018-05-25T08:26:28.774Z,11.60
2018-05-25T08:27:27.737Z,11.40
2018-05-25T08:28:27.739Z,12.10
2018-05-25T08:29:27.666Z,12.80
2018-05-25T08:30:28.658Z,11.50
2018-05-25T08:31:27.612Z,11.50
2018-05-25T08:32:27.660Z,12.20
2018-05-25T08:33:27.570Z,11.50
2018-05-25T08:34:27.554Z,11.80
2018-05-25T08:35:27.533Z,11.10
2018-05-25T08:36:33.125Z,11.30
2018-05-25T08:37:27.489Z,11.50
2018-05-25T08:38:28.515Z,11.60
2018-05-25T08:39:27.435Z,12.10
2018-05-25T08:40:27.496Z,11.80
2018-05-25T08:41:27.383Z,12.10
2018-05-25T08:42:29.461Z,12.20
2018-05-25T08:43:27.406Z,12.00
2018-05-25T08:44:29.403Z,12.50
2018-05-25T08:45:27.318Z,11.30
2018-05-25T08:46:27.356Z,12.00
2018-05-25T08:47:27.263Z,12.10
2018-05-25T08:48:27.270Z,10.50
2018-05-25T08:49:27.227Z,10.30
2018-05-25T08:50:27.258Z,10.80
2018-05-25T08:51:27.151Z,11.20
2018-05-25T08:52:27.169Z,11.30
2018-05-25T08:53:27.120Z,11.60
2018-05-25T08:54:27.174Z,10.70
2018-05-25T08:55:27.076Z,10.60
2018-05-25T08:56:28.128Z,10.50
2018-05-25T08:57:27.024Z,10.00
2018-05-25T08:58:28.037Z,10.40
2018-05-25T08:59:26.981Z,9.70
2018-05-25T09:00:27.025Z,10.50
2018-05-25T09:01:26.935Z,10.70
2018-05-25T09:02:27.024Z,11.00
2018-05-25T09:03:26.912Z,11.20
2018-05-25T09:04:26.932Z,10.30
2018-05-25T09:05:26.851Z,10.10
2018-05-25T09:06:26.976Z,10.60
2018-05-25T09:07:26.812Z,10.30
2018-05-25T09:08:31.681Z,10.50
2018-05-25T09:09:26.797Z,10.50
2018-05-25T09:10:27.816Z,10.20
2018-05-25T09:11:26.735Z,10.20
2018-05-25T09:12:26.845Z,9.80
2018-05-25T09:13:26.693Z,9.80
2018-05-25T09:14:27.738Z,10.10
2018-05-25T09:15:26.645Z,9.70
2018-05-25T09:16:26.737Z,10.60
2018-05-25T09:17:26.621Z,10.40
2018-05-25T09:18:26.593Z,10.70
2018-05-25T09:19:26.560Z,11.20
2018-05-25T09:20:26.645Z,11.20
2018-05-25T09:21:26.527Z,10.40
2018-05-25T09:22:26.558Z,10.60
2018-05-25T09:23:26.461Z,11.00
2018-05-25T09:24:26.503Z,10.50
2018-05-25T09:25:26.423Z,10.20
2018-05-25T09:26:26.507Z,10.90
2018-05-25T09:27:26.378Z,9.60
2018-05-25T09:28:26.350Z,9.80
2018-05-25T09:29:26.415Z,10.70
2018-05-25T09:30:26.317Z,9.80
2018-05-25T09:31:27.321Z,10.10
2018-05-25T09:32:26.267Z,11.10
2018-05-25T09:33:26.462Z,11.40
2018-05-25T09:34:26.225Z,10.20
2018-05-25T09:35:27.278Z,9.60
2018-05-25T09:36:26.184Z,9.20
2018-05-25T09:37:26.262Z,10.20
2018-05-25T09:38:26.143Z,9.70
2018-05-25T09:39:26.153Z,8.80
2018-05-25T09:40:26.101Z,8.60
2018-05-25T09:41:27.235Z,9.00
2018-05-25T09:42:26.061Z,8.50
2018-05-25T09:43:28.166Z,8.00
2018-05-25T09:44:26.018Z,9.10
2018-05-25T09:45:32.635Z,7.80
2018-05-25T09:46:25.991Z,7.90
2018-05-25T09:47:25.983Z,8.00
2018-05-25T09:48:25.935Z,10.40
2018-05-25T09:49:26.040Z,9.90
2018-05-25T09:50:25.899Z,10.00
2018-05-25T09:51:26.998Z,9.70
2018-05-25T09:52:25.876Z,10.10
2018-05-25T09:53:25.854Z,9.50
2018-05-25T09:54:25.851Z,9.20
2018-05-25T09:55:25.770Z,9.80
2018-05-25T09:56:25.868Z,9.50
2018-05-25T09:57:25.779Z,9.90
2018-05-25T09:58:25.757Z,10.50
2018-05-25T09:59:25.703Z,9.40
2018-05-25T10:00:25.779Z,9.70
2018-05-25T10:01:25.704Z,10.00
2018-05-25T10:02:25.645Z,9.90
2018-05-25T10:03:25.603Z,12.10
2018-05-25T10:04:26.619Z,10.00
2018-05-25T10:05:25.567Z,9.40
2018-05-25T10:06:26.646Z,9.40
2018-05-25T10:07:25.526Z,9.00
2018-05-25T10:08:27.566Z,9.70
2018-05-25T10:09:25.486Z,10.40
2018-05-25T10:10:26.554Z,9.80
2018-05-25T10:11:25.435Z,9.40
2018-05-25T10:12:27.516Z,9.00
2018-05-25T10:13:25.396Z,8.20
2018-05-25T10:14:25.458Z,10.50
2018-05-25T10:15:25.357Z,8.70
2018-05-25T10:16:25.354Z,8.30
2018-05-25T10:17:25.365Z,8.60
2018-05-25T10:18:25.280Z,8.50
2018-05-25T10:19:25.282Z,8.60
2018-05-25T10:20:25.255Z,7.70
2018-05-25T10:21:31.144Z,9.00
2018-05-25T10:22:25.211Z,8.20
2018-05-25T10:23:25.203Z,7.90
2018-05-25T10:24:25.244Z,9.20
2018-05-25T10:25:25.146Z,9.00
2018-05-25T10:26:26.178Z,8.20
2018-05-25T10:27:25.096Z,8.20
2018-05-25T10:28:25.133Z,8.60
2018-05-25T10:29:25.070Z,8.50
2018-05-25T10:30:27.109Z,8.70
2018-05-25T10:31:25.017Z,8.40
2018-05-25T10:32:25.061Z,7.50
2018-05-25T10:33:24.962Z,6.60
2018-05-25T10:34:25.055Z,6.50
2018-05-25T10:35:24.939Z,6.30
2018-05-25T10:36:24.992Z,7.10
2018-05-25T10:37:24.911Z,6.80
2018-05-25T10:38:25.994Z,8.50
2018-05-25T10:39:24.854Z,7.10
2018-05-25T10:40:27.261Z,7.90
2018-05-25T10:41:25.248Z,7.90
2018-05-25T10:42:25.052Z,7.40
2018-05-25T10:43:25.101Z,9.10
2018-05-25T10:44:24.764Z,8.60
2018-05-25T10:45:24.715Z,8.00
2018-05-25T10:46:24.712Z,9.50
2018-05-25T10:47:24.689Z,9.40
2018-05-25T10:48:24.706Z,9.10
2018-05-25T10:49:24.636Z,9.70
2018-05-25T10:50:24.709Z,8.40
2018-05-25T10:51:24.618Z,9.50
2018-05-25T10:52:24.632Z,9.60
2018-05-25T10:53:24.555Z,9.00
2018-05-25T10:54:24.539Z,9.10
2018-05-25T10:55:24.512Z,8.20
2018-05-25T10:56:24.584Z,8.80
2018-05-25T10:57:24.474Z,8.00
2018-05-25T10:58:24.434Z,8.00
2018-05-25T10:59:25.538Z,7.50
2018-05-25T11:00:24.407Z,8.70
2018-05-25T11:01:24.501Z,8.20
2018-05-25T11:02:24.352Z,8.60
2018-05-25T11:03:24.417Z,8.70
2018-05-25T11:04:24.328Z,8.70
2018-05-25T11:05:24.411Z,8.20
2018-05-25T11:06:24.298Z,7.40
2018-05-25T11:07:30.156Z,6.20
2018-05-25T11:08:24.277Z,7.90
2018-05-25T11:09:24.234Z,7.20
2018-05-25T11:10:24.231Z,7.10
2018-05-25T11:11:24.181Z,6.60
2018-05-25T11:12:24.291Z,7.50
2018-05-25T11:13:24.160Z,6.30
2018-05-25T11:14:26.240Z,6.30
2018-05-25T11:15:24.110Z,7.20
2018-05-25T11:16:25.114Z,6.20
2018-05-25T11:17:24.072Z,7.40
2018-05-25T11:18:24.113Z,6.40
2018-05-25T11:19:24.027Z,5.60
2018-05-25T11:20:24.087Z,5.30
2018-05-25T11:21:23.977Z,5.40
2018-05-25T11:22:24.046Z,5.00
2018-05-25T11:23:23.940Z,5.40
2018-05-25T11:24:24.014Z,5.20
2018-05-25T11:25:23.895Z,7.20
2018-05-25T11:26:23.945Z,5.00
2018-05-25T11:27:23.841Z,5.70
2018-05-25T11:28:23.835Z,5.90
2018-05-25T11:29:23.851Z,5.40
2018-05-25T11:30:23.779Z,5.50
2018-05-25T11:31:23.763Z,5.90
2018-05-25T11:32:23.765Z,5.70
2018-05-25T11:33:23.725Z,5.60
2018-05-25T11:34:23.698Z,5.40
2018-05-25T11:35:23.662Z,4.80
2018-05-25T11:36:28.712Z,5.00
2018-05-25T11:37:23.656Z,4.70
2018-05-25T11:38:23.650Z,4.70
2018-05-25T11:39:23.625Z,4.60
2018-05-25T11:40:23.579Z,4.60
2018-05-25T11:41:23.550Z,4.30
2018-05-25T11:42:23.534Z,5.10
2018-05-25T11:43:23.547Z,5.40
2018-05-25T11:44:23.617Z,6.10
2018-05-25T11:45:23.480Z,5.60
2018-05-25T11:46:23.468Z,5.20
2018-05-25T11:47:23.457Z,6.50
2018-05-25T11:48:23.441Z,6.80
2018-05-25T11:49:23.388Z,7.30
2018-05-25T11:50:23.376Z,7.70
2018-05-25T11:51:23.363Z,7.30
2018-05-25T11:52:23.333Z,7.20
2018-05-25T11:53:23.301Z,8.10
2018-05-25T11:54:23.383Z,7.50
2018-05-25T11:55:23.281Z,7.30
2018-05-25T11:56:23.261Z,7.10
2018-05-25T11:57:23.291Z,7.40
2018-05-25T11:58:23.219Z,6.90
2018-05-25T11:59:23.179Z,6.60
2018-05-25T12:00:23.178Z,6.90
2018-05-25T12:01:23.143Z,8.00
2018-05-25T12:02:23.139Z,7.10
2018-05-25T12:03:23.113Z,6.90
2018-05-25T12:04:23.089Z,6.50
2018-05-25T12:05:23.086Z,6.90
2018-05-25T12:06:23.163Z,6.90
2018-05-25T12:07:23.077Z,6.60
2018-05-25T12:08:23.033Z,6.10
2018-05-25T12:09:23.027Z,6.20
2018-05-25T12:10:22.964Z,8.80
2018-05-25T12:11:22.951Z,7.00
2018-05-25T12:12:22.938Z,6.10
2018-05-25T12:13:22.903Z,6.30
2018-05-25T12:14:22.901Z,6.10
2018-05-25T12:15:22.873Z,4.70
2018-05-25T12:16:22.847Z,5.50
2018-05-25T12:17:22.830Z,5.30
2018-05-25T12:18:22.828Z,5.10
2018-05-25T12:19:22.805Z,5.70
2018-05-25T12:20:22.802Z,5.50
2018-05-25T12:21:23.789Z,5.30
2018-05-25T12:22:22.758Z,4.80
2018-05-25T12:23:22.818Z,4.70
2018-05-25T12:24:22.718Z,4.40
2018-05-25T12:25:22.663Z,4.20
2018-05-25T12:26:22.685Z,4.30
2018-05-25T12:27:22.636Z,4.50
2018-05-25T12:28:22.753Z,4.00
2018-05-25T12:29:22.601Z,5.00
2018-05-25T12:30:22.598Z,4.10
2018-05-25T12:31:22.695Z,4.60
2018-05-25T12:32:22.544Z,4.40
2018-05-25T12:33:22.583Z,4.70
2018-05-25T12:34:22.503Z,4.40
2018-05-25T12:35:22.595Z,5.90
2018-05-25T12:36:22.452Z,5.20
2018-05-25T12:37:22.425Z,4.80
2018-05-25T12:38:22.399Z,4.40
2018-05-25T12:39:22.387Z,3.90
2018-05-25T12:40:22.376Z,4.70
2018-05-25T12:41:22.428Z,4.30
2018-05-25T12:42:22.341Z,4.20
2018-05-25T12:43:22.442Z,4.40
2018-05-25T12:44:22.323Z,4.30
2018-05-25T12:45:22.342Z,4.30
2018-05-25T12:46:22.238Z,5.10
2018-05-25T12:47:22.365Z,5.20
2018-05-25T12:48:22.295Z,5.80
2018-05-25T12:49:22.215Z,5.30
2018-05-25T12:50:22.172Z,5.20
2018-05-25T12:51:22.299Z,5.20
2018-05-25T12:52:22.142Z,5.00
2018-05-25T12:53:22.215Z,5.30
2018-05-25T12:54:22.085Z,5.10
2018-05-25T12:55:22.129Z,5.90
2018-05-25T12:56:22.041Z,5.10
2018-05-25T12:57:22.149Z,5.70
2018-05-25T12:58:21.994Z,4.80
2018-05-25T12:59:22.038Z,4.70