createdAt,value
2022-11-23T19:15:11.242Z,8.60
2022-11-23T19:17:38.439Z,4.80
2022-11-23T19:20:08.169Z,4.50
2022-11-23T19:22:35.930Z,4.40
2022-11-23T19:25:03.287Z,4.40
2022-11-23T19:27:31.117Z,4.40
2022-11-23T19:29:57.843Z,4.40
2022-11-23T19:32:24.436Z,4.30
2022-11-23T19:34:51.027Z,4.30
2022-11-23T19:37:17.781Z,4.20
2022-11-23T19:39:44.383Z,4.20
2022-11-23T19:42:10.942Z,4.20
2022-11-23T19:44:37.567Z,4.20
2022-11-23T19:47:08.551Z,4.30
2022-11-23T19:49:38.628Z,4.40
2022-11-23T21:11:47.725Z,4.40
2022-11-23T21:14:18.193Z,3.90
2022-11-23T21:16:54.958Z,3.80
2022-11-23T21:19:23.497Z,3.70
2022-11-23T21:21:50.362Z,3.70
2022-11-23T21:24:17.679Z,3.80
2022-11-23T21:26:44.397Z,3.70
2022-11-23T21:29:11.671Z,3.80
2022-11-23T21:31:40.120Z,3.90
2022-11-23T21:34:10.384Z,3.90
2022-11-23T21:36:39.077Z,3.90
2022-11-23T21:39:10.381Z,3.90
2022-11-23T21:41:38.244Z,3.80
2022-11-23T21:44:06.540Z,3.80
2022-11-23T21:46:33.189Z,3.80
2022-11-23T21:49:00.809Z,3.80
2022-11-23T21:51:30.286Z,3.80
2022-11-23T21:53:58.398Z,3.80
2022-11-23T21:56:25.559Z,3.80
2022-11-23T21:58:52.320Z,3.80
2022-11-23T22:01:20.602Z,3.80
2022-11-23T22:03:58.576Z,3.90
2022-11-23T22:06:25.238Z,4.00
2022-11-23T22:08:53.835Z,4.00
2022-11-23T22:11:30.525Z,4.10
2022-11-23T22:13:59.705Z,4.20
2022-11-23T22:16:31.326Z,4.20
2022-11-23T22:18:59.567Z,4.30
