createdAt,value
2018-12-23T00:02:10.352Z,7.30
2018-12-23T00:04:39.633Z,7.30
2018-12-23T00:07:08.885Z,7.30
2018-12-23T00:09:38.236Z,7.30
2018-12-23T00:12:07.425Z,7.30
2018-12-23T00:14:36.607Z,7.30
2018-12-23T00:17:05.877Z,7.30
2018-12-23T00:19:35.149Z,7.30
2018-12-23T00:22:04.493Z,7.30
2018-12-23T00:24:33.682Z,7.30
2018-12-23T00:27:02.853Z,7.30
2018-12-23T00:29:32.022Z,7.30
2018-12-23T00:32:01.173Z,7.30
2018-12-23T00:34:30.342Z,7.30
2018-12-23T00:36:59.512Z,7.30
2018-12-23T00:39:28.711Z,7.30
2018-12-23T00:41:57.867Z,7.40
2018-12-23T00:44:27.158Z,7.40
2018-12-23T00:46:56.353Z,7.40
2018-12-23T00:49:25.538Z,7.40
2018-12-23T00:51:54.692Z,7.50
2018-12-23T00:54:24.057Z,7.40
2018-12-23T00:56:53.201Z,7.40
2018-12-23T00:59:22.383Z,7.40
2018-12-23T01:01:51.678Z,7.40
2018-12-23T01:04:20.947Z,7.40
2018-12-23T01:06:50.166Z,7.30
2018-12-23T01:09:19.346Z,7.30
2018-12-23T01:11:48.665Z,7.30
2018-12-23T01:14:17.823Z,7.30
2018-12-23T01:16:47.006Z,7.30
2018-12-23T01:19:16.169Z,7.20
2018-12-23T01:21:45.319Z,7.20
2018-12-23T01:24:14.641Z,7.20
2018-12-23T01:26:43.805Z,7.20
2018-12-23T01:29:12.990Z,7.20
2018-12-23T01:31:42.473Z,7.10
2018-12-23T01:34:11.671Z,7.10
2018-12-23T01:36:40.841Z,7.20
2018-12-23T01:39:10.003Z,7.10
2018-12-23T01:41:39.187Z,7.10
2018-12-23T01:44:08.403Z,7.10
2018-12-23T01:46:37.597Z,7.10
2018-12-23T01:49:06.757Z,7.10
2018-12-23T01:51:36.042Z,7.10
2018-12-23T01:54:05.204Z,7.10
2018-12-23T01:56:34.369Z,7.10
2018-12-23T01:59:03.619Z,7.10
2018-12-23T02:01:32.790Z,7.10
2018-12-23T02:04:01.953Z,7.10
2018-12-23T02:06:31.158Z,7.10
2018-12-23T02:09:00.427Z,7.10
2018-12-23T02:11:29.594Z,7.10
2018-12-23T02:13:58.823Z,7.10
2018-12-23T02:16:28.007Z,7.10
2018-12-23T02:18:57.153Z,7.10
2018-12-23T02:21:26.317Z,7.10
2018-12-23T02:23:55.559Z,7.10
2018-12-23T02:26:24.721Z,7.10
2018-12-23T02:28:53.871Z,7.10
2018-12-23T02:31:23.029Z,7.10
2018-12-23T02:33:52.228Z,7.10
2018-12-23T02:36:21.397Z,7.00
2018-12-23T02:38:57.669Z,7.10
2018-12-23T02:41:31.732Z,7.10
2018-12-23T02:43:58.135Z,7.00
2018-12-23T02:46:27.374Z,7.00
2018-12-23T02:48:57.537Z,7.10
2018-12-23T02:51:26.737Z,7.10
2018-12-23T02:53:55.889Z,7.10
2018-12-23T02:56:25.081Z,7.10
2018-12-23T02:58:54.226Z,7.10
2018-12-23T03:01:23.402Z,7.00
2018-12-23T03:03:52.550Z,7.10
2018-12-23T03:06:21.746Z,7.10
2018-12-23T03:08:50.893Z,7.10
2018-12-23T03:11:20.148Z,7.00
2018-12-23T03:13:49.297Z,7.10
2018-12-23T03:16:18.577Z,7.10
2018-12-23T03:18:47.862Z,7.10
2018-12-23T03:21:17.189Z,7.10
2018-12-23T03:23:46.333Z,7.10
2018-12-23T03:26:15.534Z,7.10
2018-12-23T03:28:44.695Z,7.10
2018-12-23T03:31:13.963Z,7.00
2018-12-23T03:33:43.131Z,7.00
2018-12-23T03:36:15.230Z,7.00
2018-12-23T03:38:43.514Z,7.00
2018-12-23T03:41:12.897Z,7.00
2018-12-23T03:43:42.164Z,7.00
2018-12-23T03:46:11.337Z,7.00
2018-12-23T03:48:40.487Z,6.90
2018-12-23T03:51:09.662Z,6.90
2018-12-23T03:53:38.831Z,6.90
2018-12-23T03:56:08.146Z,6.90
2018-12-23T03:58:37.316Z,6.90
2018-12-23T04:01:06.606Z,6.90
2018-12-23T04:03:35.865Z,6.90
2018-12-23T04:06:05.055Z,6.80
2018-12-23T04:08:34.342Z,6.80
2018-12-23T04:11:03.511Z,6.80
2018-12-23T04:13:32.654Z,6.80
2018-12-23T04:16:01.886Z,6.80
2018-12-23T04:18:31.057Z,6.80
2018-12-23T04:21:00.231Z,6.80
2018-12-23T04:23:29.369Z,6.80
2018-12-23T04:25:58.693Z,6.70
2018-12-23T04:28:27.850Z,6.70
2018-12-23T04:30:57.030Z,6.70
2018-12-23T04:33:26.183Z,6.70
2018-12-23T04:35:55.450Z,6.70
2018-12-23T04:38:24.605Z,6.70
2018-12-23T04:40:53.785Z,6.60
2018-12-23T04:43:23.009Z,6.60
2018-12-23T04:45:52.191Z,6.60
2018-12-23T04:48:21.341Z,6.60
2018-12-23T04:50:50.525Z,6.50
2018-12-23T04:53:19.783Z,6.50
2018-12-23T04:55:49.071Z,6.50
2018-12-23T04:58:18.258Z,6.50
2018-12-23T05:00:47.414Z,6.40
2018-12-23T05:03:16.584Z,6.50
2018-12-23T05:05:45.733Z,6.40
2018-12-23T05:08:14.919Z,6.40
2018-12-23T05:10:44.183Z,6.40
2018-12-23T05:13:13.449Z,6.40
2018-12-23T05:15:42.638Z,6.40
2018-12-23T05:18:11.841Z,6.40
2018-12-23T05:20:40.986Z,6.40
2018-12-23T05:23:10.159Z,6.40
2018-12-23T05:25:39.322Z,6.40
2018-12-23T05:28:08.501Z,6.40
2018-12-23T05:30:37.663Z,6.40
2018-12-23T05:33:06.845Z,6.40
2018-12-23T05:35:36.001Z,6.50
2018-12-23T05:38:05.443Z,6.50
2018-12-23T05:40:34.593Z,6.40
2018-12-23T05:43:03.760Z,6.40
2018-12-23T05:45:32.914Z,6.40
2018-12-23T05:48:02.082Z,6.30
2018-12-23T05:50:31.470Z,6.30
2018-12-23T05:53:00.651Z,6.30
2018-12-23T05:55:28.445Z,6.30
2018-12-23T05:57:57.657Z,6.30
2018-12-23T06:00:26.813Z,6.30
2018-12-23T06:02:55.986Z,6.20
2018-12-23T06:05:25.146Z,6.20
2018-12-23T06:07:54.306Z,6.20
2018-12-23T06:10:23.458Z,6.20
2018-12-23T06:12:52.626Z,6.10
2018-12-23T06:15:21.767Z,6.20
2018-12-23T06:17:50.974Z,6.10
2018-12-23T06:20:20.127Z,6.10
2018-12-23T06:22:49.293Z,6.00
2018-12-23T06:25:18.444Z,6.00
2018-12-23T06:27:47.604Z,6.00
2018-12-23T06:30:16.750Z,6.00
2018-12-23T06:32:45.926Z,6.00
2018-12-23T06:35:15.071Z,5.90
2018-12-23T06:37:44.271Z,5.90
2018-12-23T06:40:13.550Z,5.90
2018-12-23T06:42:42.801Z,5.80
2018-12-23T06:45:11.962Z,5.80
2018-12-23T06:47:41.125Z,5.80
2018-12-23T06:50:10.333Z,5.80
2018-12-23T06:52:39.525Z,5.80
2018-12-23T06:55:08.682Z,5.80
2018-12-23T06:58:09.105Z,5.80
2018-12-23T07:00:38.401Z,5.80
2018-12-23T07:03:07.582Z,5.70
2018-12-23T07:05:36.741Z,5.70
2018-12-23T07:08:05.917Z,5.70
2018-12-23T07:10:35.129Z,5.70
2018-12-23T07:13:04.304Z,5.70
2018-12-23T07:15:33.525Z,5.70
2018-12-23T07:18:02.732Z,5.70
2018-12-23T07:20:31.935Z,5.70
2018-12-23T07:23:01.117Z,5.70
2018-12-23T07:25:30.273Z,5.70
2018-12-23T07:27:59.441Z,5.70
2018-12-23T07:30:28.648Z,5.70
2018-12-23T07:32:57.817Z,5.70
2018-12-23T07:35:27.114Z,5.70
2018-12-23T07:37:56.384Z,5.70
2018-12-23T07:40:25.553Z,5.70
2018-12-23T07:42:54.742Z,5.70
2018-12-23T07:45:23.901Z,5.70
2018-12-23T07:47:53.079Z,5.70
2018-12-23T07:50:22.222Z,5.70
2018-12-23T07:52:51.405Z,5.80
2018-12-23T07:55:20.670Z,5.80
2018-12-23T07:57:49.856Z,5.80
2018-12-23T08:00:19.137Z,5.80
2018-12-23T08:02:48.318Z,5.80
2018-12-23T08:05:17.565Z,5.80
2018-12-23T08:07:46.729Z,5.80
2018-12-23T08:10:15.897Z,5.90
2018-12-23T08:12:45.105Z,5.90
2018-12-23T08:15:14.274Z,5.90
2018-12-23T08:17:43.486Z,5.90
2018-12-23T08:20:12.667Z,6.00
2018-12-23T08:22:41.881Z,6.00
2018-12-23T08:25:11.153Z,6.00
2018-12-23T08:27:40.316Z,6.10
2018-12-23T08:30:09.549Z,6.10
2018-12-23T08:32:38.741Z,6.10
2018-12-23T08:35:07.990Z,6.20
2018-12-23T08:37:44.401Z,6.20
2018-12-23T08:40:08.392Z,6.20
2018-12-23T08:42:37.624Z,6.30
2018-12-23T08:45:07.017Z,6.30
2018-12-23T08:47:36.217Z,6.30
2018-12-23T08:50:06.558Z,6.40
2018-12-23T08:52:35.725Z,6.40
2018-12-23T08:55:05.104Z,6.50
2018-12-23T08:57:35.412Z,6.50
2018-12-23T09:00:05.708Z,6.60
2018-12-23T09:02:34.882Z,6.60
2018-12-23T09:05:04.381Z,6.60
2018-12-23T09:07:33.530Z,6.60
2018-12-23T09:10:02.856Z,6.70
2018-12-23T09:12:32.006Z,6.70
2018-12-23T09:15:01.301Z,6.80
2018-12-23T09:17:30.670Z,6.80
2018-12-23T09:19:59.886Z,6.80
2018-12-23T09:22:29.086Z,6.80
2018-12-23T09:24:58.269Z,6.80
2018-12-23T09:27:27.426Z,6.80
2018-12-23T09:29:56.624Z,6.80
2018-12-23T09:32:25.774Z,6.90
2018-12-23T09:34:54.944Z,6.90
2018-12-23T09:37:24.099Z,6.90
2018-12-23T09:39:53.312Z,6.90
2018-12-23T09:42:22.484Z,6.90
2018-12-23T09:44:51.666Z,6.90
2018-12-23T09:47:20.829Z,6.90
2018-12-23T09:49:51.419Z,7.00
2018-12-23T09:52:20.653Z,7.00
2018-12-23T09:54:49.886Z,7.00
2018-12-23T09:57:19.026Z,7.10
2018-12-23T09:59:48.207Z,7.00
2018-12-23T10:02:17.358Z,7.10
2018-12-23T10:04:46.522Z,7.10
2018-12-23T10:07:15.678Z,7.20
2018-12-23T10:09:44.893Z,7.20
2018-12-23T10:12:14.049Z,7.20
2018-12-23T10:14:43.265Z,7.30
2018-12-23T10:17:12.449Z,7.30
2018-12-23T10:19:41.609Z,7.30
2018-12-23T10:22:10.895Z,7.40
2018-12-23T10:24:40.078Z,7.40
2018-12-23T10:27:09.241Z,7.50
2018-12-23T10:29:38.428Z,7.50
2018-12-23T10:32:07.597Z,7.50
2018-12-23T10:34:36.789Z,7.50
2018-12-23T10:37:05.957Z,7.50
2018-12-23T10:39:35.118Z,7.60
2018-12-23T10:42:04.269Z,7.60
2018-12-23T10:44:33.509Z,7.60
2018-12-23T10:47:02.758Z,7.60
2018-12-23T10:49:31.918Z,7.70
2018-12-23T10:52:01.077Z,7.70
2018-12-23T10:54:30.240Z,7.70
2018-12-23T10:56:59.385Z,7.70
2018-12-23T10:59:28.570Z,7.70
2018-12-23T11:01:57.729Z,7.60
2018-12-23T11:04:26.926Z,7.60
2018-12-23T11:06:56.126Z,7.60
2018-12-23T11:09:25.356Z,7.60
2018-12-23T11:11:54.534Z,7.60
2018-12-23T11:14:23.717Z,7.60
2018-12-23T11:16:52.882Z,7.60
2018-12-23T11:19:22.041Z,7.60
2018-12-23T11:21:51.202Z,7.60
2018-12-23T11:24:20.493Z,7.60
2018-12-23T11:26:49.637Z,7.60
2018-12-23T11:29:18.797Z,7.60
2018-12-23T11:31:47.944Z,7.60
2018-12-23T11:34:17.117Z,7.60
2018-12-23T11:36:46.269Z,7.60
2018-12-23T11:39:15.543Z,7.60
2018-12-23T11:41:44.798Z,7.60
2018-12-23T11:44:13.968Z,7.60
2018-12-23T11:46:43.290Z,7.70
2018-12-23T11:49:12.477Z,7.70
2018-12-23T11:51:41.626Z,7.70
2018-12-23T11:54:10.801Z,7.70
2018-12-23T11:56:39.969Z,7.70
2018-12-23T11:59:09.144Z,7.80
2018-12-23T12:01:38.305Z,7.80
2018-12-23T12:04:07.497Z,7.80
2018-12-23T12:06:36.771Z,7.90
2018-12-23T12:09:08.470Z,7.90
2018-12-23T12:11:37.609Z,8.00
2018-12-23T12:14:06.884Z,8.00
2018-12-23T12:16:36.073Z,8.00
2018-12-23T12:19:05.366Z,8.00
2018-12-23T12:21:34.578Z,8.00
2018-12-23T12:24:03.725Z,8.10
2018-12-23T12:26:32.942Z,8.10
2018-12-23T12:29:02.188Z,8.10
2018-12-23T12:31:31.362Z,8.10
2018-12-23T12:34:00.545Z,8.20
2018-12-23T12:36:29.697Z,8.20
2018-12-23T12:38:58.846Z,8.20
2018-12-23T12:41:28.005Z,8.20
2018-12-23T12:43:57.152Z,8.20
2018-12-23T12:46:26.337Z,8.20
2018-12-23T12:48:55.498Z,8.20
2018-12-23T12:51:24.665Z,8.20
2018-12-23T12:53:53.815Z,8.20
2018-12-23T12:56:23.073Z,8.20
2018-12-23T12:58:52.229Z,8.20
2018-12-23T13:01:21.498Z,8.10
2018-12-23T13:03:50.644Z,8.10
2018-12-23T13:06:19.801Z,8.00
2018-12-23T13:08:48.982Z,8.00
2018-12-23T13:11:18.335Z,7.90
2018-12-23T13:13:47.481Z,7.80
2018-12-23T13:16:16.669Z,7.80
2018-12-23T13:18:45.814Z,7.70
2018-12-23T13:21:14.970Z,7.70
2018-12-23T13:23:44.113Z,7.60
2018-12-23T13:26:13.290Z,7.60
2018-12-23T13:28:42.664Z,7.60
2018-12-23T13:31:11.939Z,7.60
2018-12-23T13:33:41.183Z,7.60
2018-12-23T13:36:10.358Z,7.50
2018-12-23T13:38:39.519Z,7.50
2018-12-23T13:45:03.530Z,7.50
2018-12-23T13:48:50.266Z,7.50
2018-12-23T13:51:50.640Z,7.50
2018-12-23T13:54:44.006Z,7.50
2018-12-23T13:57:35.437Z,7.50
2018-12-23T14:00:21.693Z,7.50
2018-12-23T14:03:12.697Z,7.50
2018-12-23T14:06:59.780Z,7.60
2018-12-23T14:11:56.455Z,7.60
2018-12-23T14:14:25.631Z,7.60
2018-12-23T14:16:54.918Z,7.60
2018-12-23T14:19:25.371Z,7.60
2018-12-23T14:21:54.528Z,7.60
2018-12-23T14:24:23.674Z,7.60
2018-12-23T14:26:52.853Z,7.60
2018-12-23T14:29:22.001Z,7.60
2018-12-23T14:31:51.189Z,7.60
2018-12-23T14:34:20.355Z,7.60
2018-12-23T14:36:49.531Z,7.70
2018-12-23T14:39:25.766Z,7.60
2018-12-23T14:41:49.886Z,7.70
2018-12-23T14:44:19.041Z,7.70
2018-12-23T14:46:48.333Z,7.70
2018-12-23T14:49:17.514Z,7.70
2018-12-23T14:51:46.687Z,7.70
2018-12-23T14:54:15.872Z,7.70
2018-12-23T14:56:45.202Z,7.70
2018-12-23T14:59:14.351Z,7.70
2018-12-23T15:01:43.518Z,7.70
2018-12-23T15:04:12.682Z,7.70
2018-12-23T15:06:41.856Z,7.70
2018-12-23T15:09:11.128Z,7.70
2018-12-23T15:11:40.316Z,7.70
2018-12-23T15:14:09.566Z,7.70
2018-12-23T15:16:38.756Z,7.60
2018-12-23T15:19:08.198Z,7.60
2018-12-23T15:21:37.665Z,7.60
2018-12-23T15:24:06.818Z,7.60
2018-12-23T15:26:36.024Z,7.50
2018-12-23T15:29:05.279Z,7.50
2018-12-23T15:31:34.451Z,7.50
2018-12-23T15:34:03.589Z,7.50
2018-12-23T15:36:32.774Z,7.50
2018-12-23T15:39:01.954Z,7.50
2018-12-23T15:41:31.121Z,7.50
2018-12-23T15:44:00.269Z,7.50
2018-12-23T15:46:29.539Z,7.50
2018-12-23T15:48:58.702Z,7.50
2018-12-23T15:51:27.906Z,7.50
2018-12-23T15:53:57.073Z,7.50
2018-12-23T15:56:26.348Z,7.40
2018-12-23T15:58:55.577Z,7.50
2018-12-23T16:01:24.751Z,7.40
2018-12-23T16:03:53.923Z,7.30
2018-12-23T16:06:23.094Z,7.30
2018-12-23T16:08:52.257Z,7.30
2018-12-23T16:11:21.559Z,7.40
2018-12-23T16:13:51.241Z,7.40
2018-12-23T16:16:20.442Z,7.40
2018-12-23T16:18:49.877Z,7.40
2018-12-23T16:21:19.061Z,7.40
2018-12-23T16:23:48.225Z,7.50
2018-12-23T16:26:17.472Z,7.40
2018-12-23T16:28:46.671Z,7.40
2018-12-23T16:31:15.845Z,7.30
2018-12-23T16:33:44.998Z,7.40
2018-12-23T16:36:14.199Z,7.30
2018-12-23T16:38:43.337Z,7.30
2018-12-23T16:41:12.521Z,7.30
2018-12-23T16:43:41.693Z,7.20
2018-12-23T16:46:10.849Z,7.20
2018-12-23T16:48:40.049Z,7.20
2018-12-23T16:51:09.230Z,7.20
2018-12-23T16:53:39.565Z,7.30
2018-12-23T16:56:08.733Z,7.30
2018-12-23T16:58:37.923Z,7.20
2018-12-23T17:01:07.225Z,7.20
2018-12-23T17:03:36.490Z,7.20
2018-12-23T17:06:05.653Z,7.10
2018-12-23T17:08:34.921Z,7.10
2018-12-23T17:11:04.221Z,7.10
2018-12-23T17:13:33.389Z,7.10
2018-12-23T17:16:02.629Z,7.10
2018-12-23T17:18:31.807Z,7.10
2018-12-23T17:21:00.963Z,7.20
2018-12-23T17:23:30.152Z,7.10
2018-12-23T17:25:59.329Z,7.10
2018-12-23T17:28:28.502Z,7.10
2018-12-23T17:30:57.692Z,7.10
2018-12-23T17:33:26.869Z,7.10
2018-12-23T17:35:56.025Z,7.00
2018-12-23T17:38:25.213Z,7.00
2018-12-23T17:40:54.388Z,7.00
2018-12-23T17:43:23.567Z,7.10
2018-12-23T17:45:52.717Z,7.00
2018-12-23T17:48:21.929Z,7.00
2018-12-23T17:50:51.101Z,7.00
2018-12-23T17:53:20.275Z,7.10
2018-12-23T17:55:49.437Z,7.10
2018-12-23T17:58:18.602Z,7.00
2018-12-23T18:00:47.768Z,7.00
2018-12-23T18:03:16.977Z,7.00
2018-12-23T18:05:46.162Z,7.00
2018-12-23T18:08:15.346Z,7.10
2018-12-23T18:10:44.543Z,7.00
2018-12-23T18:13:13.829Z,7.00
2018-12-23T18:15:42.989Z,7.00
2018-12-23T18:18:12.294Z,6.90
2018-12-23T18:20:41.450Z,6.90
2018-12-23T18:23:10.668Z,6.90
2018-12-23T18:25:39.849Z,6.90
2018-12-23T18:28:09.145Z,6.80
2018-12-23T18:30:38.333Z,6.90
2018-12-23T18:33:07.517Z,6.80
2018-12-23T18:35:36.686Z,6.80
2018-12-23T18:38:05.858Z,6.90
2018-12-23T18:40:35.005Z,6.90
2018-12-23T18:43:04.181Z,6.90
2018-12-23T18:45:33.325Z,6.90
2018-12-23T18:48:02.505Z,6.90
2018-12-23T18:50:31.661Z,6.90
2018-12-23T18:53:00.830Z,6.90
2018-12-23T18:55:35.514Z,6.90
2018-12-23T18:58:04.932Z,7.00
2018-12-23T19:00:34.129Z,6.90
2018-12-23T19:03:04.651Z,6.90
2018-12-23T19:05:33.847Z,6.90
2018-12-23T19:08:09.886Z,6.90
2018-12-23T19:11:02.997Z,6.80
2018-12-23T19:14:52.183Z,6.80
2018-12-23T19:17:36.666Z,6.90
2018-12-23T19:21:30.385Z,6.80
2018-12-23T19:24:19.245Z,6.90
2018-12-23T19:29:15.269Z,6.90
2018-12-23T19:32:00.481Z,6.90
2018-12-23T19:35:02.602Z,6.90
2018-12-23T19:37:51.517Z,6.90
2018-12-23T19:43:49.472Z,6.90
2018-12-23T19:48:41.753Z,6.80
2018-12-23T19:53:41.438Z,6.80
2018-12-23T19:56:25.951Z,6.80
2018-12-23T20:01:18.921Z,6.80
2018-12-23T20:04:34.421Z,6.80
2018-12-23T20:07:27.557Z,6.80
2018-12-23T20:10:14.440Z,6.80
2018-12-23T20:14:07.004Z,6.90
2018-12-23T20:16:58.740Z,6.90
2018-12-23T20:21:24.745Z,6.90
2018-12-23T20:24:36.635Z,6.90
2018-12-23T20:27:24.033Z,6.90
2018-12-23T20:30:19.877Z,6.90
2018-12-23T20:34:04.955Z,6.90
2018-12-23T20:37:00.821Z,6.90
2018-12-23T20:40:02.539Z,7.00
2018-12-23T20:42:47.290Z,7.00
2018-12-23T20:47:39.576Z,7.10
2018-12-23T20:50:28.997Z,7.00
2018-12-23T20:53:34.805Z,7.00
2018-12-23T20:57:20.301Z,7.00
2018-12-23T21:04:18.150Z,7.00
2018-12-23T21:07:50.563Z,7.10
2018-12-23T21:12:05.118Z,7.00
2018-12-23T21:15:05.954Z,7.00
2018-12-23T21:17:53.441Z,6.90
2018-12-23T21:21:39.805Z,6.90
2018-12-23T21:26:27.429Z,6.90
2018-12-23T21:29:14.197Z,6.90
2018-12-23T21:34:04.693Z,6.90
2018-12-23T21:36:50.720Z,6.90
2018-12-23T21:39:39.049Z,6.90
2018-12-23T21:42:34.670Z,6.90
2018-12-23T21:45:30.049Z,6.90
2018-12-23T21:50:23.454Z,6.90
2018-12-23T21:53:18.108Z,6.90
2018-12-23T21:56:04.920Z,7.00
2018-12-23T22:00:16.219Z,6.90
2018-12-23T22:03:05.837Z,6.90
2018-12-23T22:08:00.094Z,7.00
2018-12-23T22:13:17.850Z,6.90
2018-12-23T22:15:47.017Z,6.90
2018-12-23T22:18:16.241Z,6.90
2018-12-23T22:20:45.414Z,6.90
2018-12-23T22:23:14.570Z,6.80
2018-12-23T22:25:43.739Z,6.90
2018-12-23T22:28:12.894Z,6.90
2018-12-23T22:30:42.077Z,6.90
2018-12-23T22:33:11.240Z,6.90
2018-12-23T22:35:40.527Z,6.80
2018-12-23T22:38:09.687Z,6.90
2018-12-23T22:40:43.565Z,6.90
2018-12-23T22:43:12.729Z,6.80
2018-12-23T22:45:41.904Z,6.80
2018-12-23T22:48:11.057Z,6.80
2018-12-23T22:50:40.317Z,6.80
2018-12-23T22:53:09.537Z,6.70
2018-12-23T22:55:38.709Z,6.70
2018-12-23T22:58:07.861Z,6.70
2018-12-23T23:00:37.132Z,6.70
2018-12-23T23:03:09.225Z,6.70
2018-12-23T23:05:37.806Z,6.60
2018-12-23T23:08:06.977Z,6.60
2018-12-23T23:10:36.141Z,6.60
2018-12-23T23:13:05.384Z,6.60
2018-12-23T23:15:34.669Z,6.50
2018-12-23T23:18:03.957Z,6.50
2018-12-23T23:20:33.121Z,6.50
2018-12-23T23:23:02.274Z,6.50
2018-12-23T23:25:31.434Z,6.50
2018-12-23T23:28:00.594Z,6.50
2018-12-23T23:30:29.767Z,6.50
2018-12-23T23:32:58.935Z,6.50
2018-12-23T23:35:28.110Z,6.50
2018-12-23T23:37:57.273Z,6.40
2018-12-23T23:40:26.535Z,6.40
2018-12-23T23:42:55.680Z,6.40
2018-12-23T23:45:24.847Z,6.40
2018-12-23T23:47:54.003Z,6.40
2018-12-23T23:50:23.180Z,6.30
2018-12-23T23:52:52.332Z,6.20
2018-12-23T23:55:21.489Z,6.10
2018-12-23T23:58:41.503Z,6.10
