createdAt,value
2022-11-14T00:04:29.508Z,47
2022-11-14T00:09:26.779Z,47
2022-11-14T00:14:26.396Z,47
2022-11-14T00:19:26.655Z,48
2022-11-14T00:24:26.247Z,47
2022-11-14T00:29:26.818Z,47
2022-11-14T00:34:26.427Z,48
2022-11-14T00:39:26.355Z,47
2022-11-14T00:44:26.237Z,48
2022-11-14T00:49:26.283Z,48
2022-11-14T00:54:26.144Z,48
2022-11-14T00:59:26.447Z,48
2022-11-14T01:04:26.453Z,49
2022-11-14T01:09:26.395Z,49
2022-11-14T01:14:26.442Z,50
2022-11-14T01:19:26.508Z,50
2022-11-14T01:24:26.466Z,49
2022-11-14T01:29:26.409Z,49
2022-11-14T01:34:26.158Z,50
2022-11-14T01:39:26.635Z,50
2022-11-14T01:44:26.252Z,51
2022-11-14T01:49:26.147Z,52
2022-11-14T01:54:26.192Z,52
2022-11-14T01:59:28.059Z,52
2022-11-14T02:04:28.775Z,53
2022-11-14T02:09:27.757Z,54
2022-11-14T02:14:27.011Z,52
2022-11-14T02:19:38.933Z,53
2022-11-14T02:24:26.546Z,53
2022-11-14T02:29:26.375Z,54
2022-11-14T02:34:46.150Z,55
2022-11-14T02:39:26.515Z,55
2022-11-14T02:44:26.779Z,56
2022-11-14T02:49:26.165Z,57
2022-11-14T02:54:26.337Z,56
2022-11-14T02:59:26.486Z,58
2022-11-14T03:04:26.297Z,60
2022-11-14T03:09:26.319Z,60
2022-11-14T03:14:29.135Z,60
2022-11-14T03:19:25.859Z,62
2022-11-14T03:24:26.209Z,63
2022-11-14T03:29:26.812Z,63
2022-11-14T03:34:25.952Z,64
2022-11-14T03:39:26.539Z,65
2022-11-14T03:44:26.291Z,65
2022-11-14T03:49:26.381Z,65
2022-11-14T03:54:26.327Z,66
2022-11-14T03:59:25.902Z,67
2022-11-14T04:04:26.168Z,68
2022-11-14T04:09:26.045Z,68
2022-11-14T04:14:26.204Z,68
2022-11-14T04:19:26.168Z,67
2022-11-14T04:24:25.933Z,69
2022-11-14T04:29:26.064Z,69
2022-11-14T04:34:25.921Z,70
2022-11-14T04:39:26.323Z,68
2022-11-14T04:44:26.017Z,68
2022-11-14T04:49:26.285Z,69
2022-11-14T04:54:25.972Z,67
2022-11-14T04:59:26.436Z,67
2022-11-14T05:04:25.866Z,66
2022-11-14T05:09:26.470Z,67
2022-11-14T05:14:26.158Z,70
2022-11-14T05:19:26.269Z,69
2022-11-14T05:24:25.741Z,71
2022-11-14T05:29:25.765Z,72
2022-11-14T05:34:25.890Z,74
2022-11-14T05:39:25.933Z,73
2022-11-14T05:44:25.988Z,73
2022-11-14T05:49:25.747Z,74
2022-11-14T05:54:25.981Z,75
2022-11-14T05:59:26.201Z,75
2022-11-14T06:04:26.078Z,74
2022-11-14T06:09:26.085Z,73
2022-11-14T06:14:26.080Z,72
2022-11-14T06:19:26.222Z,74
2022-11-14T06:24:25.892Z,76
2022-11-14T06:29:25.799Z,75
2022-11-14T06:34:26.005Z,75
2022-11-14T06:39:25.736Z,75
2022-11-14T06:44:30.752Z,75
2022-11-14T06:49:25.694Z,75
2022-11-14T06:54:25.968Z,74
2022-11-14T06:59:25.844Z,75
2022-11-14T07:04:25.808Z,75
2022-11-14T07:09:26.032Z,74
2022-11-14T07:14:25.712Z,74
2022-11-14T07:19:26.353Z,72
2022-11-14T07:24:25.896Z,71
2022-11-14T07:29:26.104Z,71
2022-11-14T07:34:25.861Z,70
2022-11-14T07:39:25.887Z,70
2022-11-14T07:44:25.874Z,69
2022-11-14T07:49:25.948Z,68
2022-11-14T07:54:25.757Z,67
2022-11-14T07:59:25.748Z,69
2022-11-14T08:04:25.877Z,71
2022-11-14T08:09:26.298Z,71
2022-11-14T08:14:25.835Z,72
2022-11-14T08:19:26.368Z,72
2022-11-14T08:24:25.800Z,72
2022-11-14T08:29:25.838Z,73
2022-11-14T08:34:26.347Z,72
2022-11-14T08:39:25.980Z,72
2022-11-14T08:44:25.817Z,72
2022-11-14T08:49:26.612Z,70
2022-11-14T08:54:25.612Z,70
2022-11-14T08:59:25.689Z,71
2022-11-14T09:04:25.836Z,69
2022-11-14T09:09:25.900Z,69
2022-11-14T09:14:25.943Z,67
2022-11-14T09:19:25.653Z,69
2022-11-14T09:24:25.697Z,69
2022-11-14T09:29:25.970Z,68
2022-11-14T09:34:25.927Z,66
2022-11-14T09:39:26.171Z,65
2022-11-14T09:44:31.661Z,67
2022-11-14T09:49:25.638Z,67
2022-11-14T09:54:25.549Z,68
2022-11-14T09:59:25.442Z,67
2022-11-14T10:04:25.500Z,67
2022-11-14T10:09:35.323Z,65
2022-11-14T10:14:34.682Z,63
2022-11-14T10:19:25.582Z,64
2022-11-14T10:24:25.471Z,64
2022-11-14T10:29:25.580Z,64
2022-11-14T10:34:29.032Z,65
2022-11-14T10:39:30.414Z,64
2022-11-14T10:44:25.520Z,64
2022-11-14T10:49:25.648Z,65
2022-11-14T10:54:29.680Z,65
2022-11-14T10:59:25.530Z,67
2022-11-14T11:04:26.958Z,65
2022-11-14T11:09:27.293Z,66
2022-11-14T11:14:25.756Z,68
2022-11-14T11:19:25.457Z,67
2022-11-14T11:24:25.601Z,66
2022-11-14T11:29:25.905Z,65
2022-11-14T11:34:26.252Z,64
2022-11-14T11:39:27.753Z,64
2022-11-14T11:44:30.622Z,68
2022-11-14T11:49:36.138Z,69
2022-11-14T11:54:29.734Z,67
2022-11-14T11:59:29.184Z,68
2022-11-14T12:04:25.734Z,69
2022-11-14T12:09:48.668Z,70
2022-11-14T12:14:25.610Z,69
2022-11-14T12:19:25.696Z,69
2022-11-14T12:24:25.299Z,68
2022-11-14T12:29:33.778Z,67
2022-11-14T12:34:25.748Z,66
2022-11-14T12:39:26.969Z,68
2022-11-14T12:44:25.516Z,69
2022-11-14T12:49:37.539Z,71
2022-11-14T12:54:25.377Z,70
2022-11-14T12:59:33.529Z,71
2022-11-14T13:04:31.573Z,72
2022-11-14T13:09:30.564Z,72
2022-11-14T13:14:25.525Z,73
2022-11-14T13:19:25.662Z,76
2022-11-14T13:24:25.434Z,79
2022-11-14T13:29:47.180Z,82
2022-11-14T13:34:34.038Z,85
2022-11-14T13:39:32.245Z,86
2022-11-14T13:44:25.649Z,89
2022-11-14T13:49:31.654Z,91
2022-11-14T13:54:25.984Z,93
2022-11-14T13:59:34.487Z,97
2022-11-14T14:04:35.113Z,98
2022-11-14T14:09:25.580Z,97
2022-11-14T14:14:25.716Z,97
2022-11-14T14:19:26.274Z,97
2022-11-14T14:24:25.320Z,100
2022-11-14T14:29:25.466Z,102
2022-11-14T14:34:25.536Z,104
2022-11-14T14:39:25.618Z,105
2022-11-14T14:44:26.644Z,107
2022-11-14T14:49:25.340Z,105
2022-11-14T14:54:26.494Z,106
2022-11-14T14:59:25.337Z,107
2022-11-14T15:04:25.303Z,107
2022-11-14T15:09:25.376Z,106
2022-11-14T15:14:26.858Z,107
2022-11-14T15:19:27.942Z,106
2022-11-14T15:24:25.316Z,105
2022-11-14T15:29:26.660Z,104
2022-11-14T15:34:26.883Z,103
2022-11-14T15:39:26.552Z,103
2022-11-14T15:44:28.993Z,103
2022-11-14T15:49:25.382Z,102
2022-11-14T15:54:26.692Z,102
2022-11-14T15:59:26.598Z,101
2022-11-14T16:04:28.383Z,99
2022-11-14T16:09:25.465Z,96
2022-11-14T16:14:25.586Z,94
2022-11-14T16:19:25.216Z,95
2022-11-14T16:24:28.650Z,95
2022-11-14T16:29:25.599Z,96
2022-11-14T16:34:26.026Z,95
2022-11-14T16:39:25.709Z,97
2022-11-14T16:44:25.362Z,97
2022-11-14T16:49:25.677Z,94
2022-11-14T16:54:25.311Z,94
2022-11-14T16:59:25.264Z,95
2022-11-14T17:04:25.421Z,96
2022-11-14T17:09:25.303Z,94
2022-11-14T17:14:25.208Z,92
2022-11-14T17:19:25.350Z,91
2022-11-14T17:24:30.063Z,92
2022-11-14T17:29:25.608Z,93
2022-11-14T17:34:25.367Z,91
2022-11-14T17:39:25.162Z,91
2022-11-14T17:44:25.431Z,91
2022-11-14T17:49:25.042Z,91
2022-11-14T17:54:25.122Z,94
2022-11-14T17:59:25.412Z,93
2022-11-14T18:04:25.319Z,91
2022-11-14T18:09:25.163Z,92
2022-11-14T18:14:25.118Z,91
2022-11-14T18:19:24.992Z,92
2022-11-14T18:24:25.254Z,91
2022-11-14T18:29:25.502Z,90
2022-11-14T18:34:25.135Z,88
2022-11-14T18:39:25.067Z,89
2022-11-14T18:44:25.003Z,88
2022-11-14T18:49:25.226Z,89
2022-11-14T18:54:25.033Z,89
2022-11-14T18:59:25.095Z,88
2022-11-14T19:04:25.456Z,88
2022-11-14T19:09:25.498Z,87
2022-11-14T19:14:24.907Z,84
2022-11-14T19:19:25.653Z,83
2022-11-14T19:24:25.005Z,83
2022-11-14T19:29:25.444Z,80
2022-11-14T19:34:25.222Z,79
2022-11-14T19:39:25.381Z,79
2022-11-14T19:44:25.163Z,81
2022-11-14T19:49:25.382Z,80
2022-11-14T19:54:25.166Z,79
2022-11-14T19:59:25.239Z,78
2022-11-14T20:04:24.920Z,77
2022-11-14T20:09:25.139Z,78
2022-11-14T20:14:25.089Z,80
2022-11-14T20:19:25.609Z,78
2022-11-14T20:24:25.214Z,77
2022-11-14T20:29:25.058Z,77
2022-11-14T20:34:25.595Z,76
2022-11-14T20:39:26.173Z,75
2022-11-14T20:44:25.553Z,74
2022-11-14T20:49:25.065Z,77
2022-11-14T20:54:25.003Z,76
2022-11-14T20:59:25.504Z,75
2022-11-14T21:04:25.288Z,72
2022-11-14T21:09:25.277Z,73
2022-11-14T21:14:25.093Z,75
2022-11-14T21:19:24.916Z,73
2022-11-14T21:24:25.105Z,74
2022-11-14T21:29:25.585Z,76
2022-11-14T21:34:25.490Z,75
2022-11-14T21:39:25.351Z,73
2022-11-14T21:44:25.035Z,74
2022-11-14T21:49:25.347Z,73
2022-11-14T21:54:25.064Z,75
2022-11-14T21:59:24.994Z,74
2022-11-14T22:04:25.154Z,77
2022-11-14T22:09:24.920Z,74
2022-11-14T22:14:25.434Z,72
2022-11-14T22:19:25.280Z,71
2022-11-14T22:24:24.884Z,73
2022-11-14T22:29:25.356Z,76
2022-11-14T22:34:25.094Z,74
2022-11-14T22:39:24.998Z,73
2022-11-14T22:44:24.645Z,75
2022-11-14T22:49:24.784Z,74
2022-11-14T22:54:24.833Z,73
2022-11-14T23:04:25.118Z,75
2022-11-14T23:09:24.768Z,77
2022-11-14T23:14:24.817Z,75
2022-11-14T23:19:25.038Z,75
2022-11-14T23:24:24.649Z,75
2022-11-14T23:29:25.135Z,75
2022-11-14T23:34:24.991Z,75
2022-11-14T23:39:24.648Z,74
2022-11-14T23:44:24.977Z,73
2022-11-14T23:49:25.203Z,72
2022-11-14T23:54:25.224Z,73
2022-11-14T23:59:25.229Z,73
