createdAt,value
2022-10-17T00:00:06.426Z,5.7
2022-10-17T00:02:04.966Z,5.7
2022-10-17T00:04:04.937Z,5.7
2022-10-17T00:06:07.759Z,5.7
2022-10-17T00:08:05.254Z,5.7
2022-10-17T00:10:05.871Z,5.7
2022-10-17T00:12:05.407Z,5.7
2022-10-17T00:14:05.330Z,5.7
2022-10-17T00:16:06.484Z,5.7
2022-10-17T00:18:05.213Z,5.7
2022-10-17T00:20:06.301Z,5.7
2022-10-17T00:22:05.190Z,5.7
2022-10-17T00:24:05.869Z,5.8
2022-10-17T00:26:05.483Z,5.8
2022-10-17T00:28:08.361Z,5.8
2022-10-17T00:30:07.730Z,5.8
2022-10-17T00:32:05.567Z,5.8
2022-10-17T00:34:05.350Z,5.8
2022-10-17T00:36:08.898Z,5.8
2022-10-17T00:38:05.374Z,5.7
2022-10-17T00:40:07.677Z,5.7
2022-10-17T00:42:06.108Z,5.7
2022-10-17T00:44:21.884Z,5.8
2022-10-17T00:46:06.885Z,5.8
2022-10-17T00:48:08.897Z,5.8
2022-10-17T00:50:07.099Z,5.8
2022-10-17T00:52:09.031Z,5.8
2022-10-17T00:54:08.067Z,5.6
2022-10-17T00:56:06.354Z,5.6
2022-10-17T00:58:06.233Z,5.6
2022-10-17T01:00:09.559Z,5.6
2022-10-17T01:02:10.061Z,5.6
2022-10-17T01:04:05.841Z,5.6
2022-10-17T01:06:05.799Z,5.6
2022-10-17T01:08:07.123Z,5.6
2022-10-17T01:10:07.746Z,5.5
2022-10-17T01:12:19.673Z,5.5
2022-10-17T01:14:14.973Z,5.5
2022-10-17T01:16:13.521Z,5.5
2022-10-17T01:18:16.709Z,5.5
2022-10-17T01:20:29.101Z,5.5
2022-10-17T01:22:10.509Z,5.5
2022-10-17T01:24:35.550Z,5.4
2022-10-17T01:26:19.108Z,5.6
2022-10-17T01:28:21.879Z,5.6
2022-10-17T01:30:35.519Z,5.6
2022-10-17T01:32:13.879Z,5.6
2022-10-17T01:34:13.862Z,5.5
2022-10-17T01:36:11.824Z,5.5
2022-10-17T01:38:10.920Z,5.5
2022-10-17T01:40:11.891Z,5.5
2022-10-17T01:42:12.742Z,5.5
2022-10-17T01:44:11.927Z,5.5
2022-10-17T01:46:13.113Z,5.5
2022-10-17T01:48:15.435Z,5.5
2022-10-17T01:50:11.523Z,5.5
2022-10-17T01:52:11.247Z,5.5
2022-10-17T01:54:11.362Z,5.4
2022-10-17T01:56:10.636Z,5.4
2022-10-17T01:58:09.974Z,5.4
2022-10-17T02:00:13.873Z,5.4
2022-10-17T02:02:08.365Z,5.4
2022-10-17T02:04:09.031Z,5.4
2022-10-17T02:06:08.591Z,5.4
2022-10-17T02:08:07.154Z,5.4
2022-10-17T02:10:15.619Z,5.4
2022-10-17T02:12:24.961Z,5.5
2022-10-17T02:14:19.282Z,5.5
2022-10-17T02:16:17.944Z,5.5
2022-10-17T02:18:20.444Z,5.5
2022-10-17T02:20:16.209Z,5.5
2022-10-17T02:22:19.154Z,5.5
2022-10-17T02:24:17.101Z,5.6
2022-10-17T02:26:11.378Z,5.6
2022-10-17T02:28:19.557Z,5.6
2022-10-17T02:30:11.845Z,5.6
2022-10-17T02:32:11.886Z,5.6
2022-10-17T02:34:12.523Z,5.6
2022-10-17T02:36:12.596Z,5.6
2022-10-17T02:38:10.037Z,5.8
2022-10-17T02:40:11.445Z,5.8
2022-10-17T02:42:10.584Z,5.7
2022-10-17T02:44:08.825Z,5.6
2022-10-17T02:46:07.379Z,5.6
2022-10-17T02:48:14.046Z,5.6
2022-10-17T02:50:10.767Z,5.6
2022-10-17T02:52:12.526Z,5.6
2022-10-17T02:54:13.807Z,5.6
2022-10-17T02:56:15.828Z,5.6
2022-10-17T02:58:14.479Z,5.5
2022-10-17T03:00:11.624Z,5.5
2022-10-17T03:02:07.308Z,5.5
2022-10-17T03:04:09.543Z,5.5
2022-10-17T03:06:07.390Z,5.5
2022-10-17T03:08:07.452Z,5.5
2022-10-17T03:10:07.761Z,5.5
2022-10-17T03:12:07.789Z,5.5
2022-10-17T03:14:07.510Z,5.5
2022-10-17T03:16:08.004Z,5.5
2022-10-17T03:18:08.102Z,5.5
2022-10-17T03:20:07.964Z,5.5
2022-10-17T03:22:08.438Z,5.5
2022-10-17T03:24:07.462Z,5.4
2022-10-17T03:26:08.601Z,5.4
2022-10-17T03:28:08.479Z,5.4
2022-10-17T03:30:09.733Z,5.4
2022-10-17T03:32:08.354Z,5.4
2022-10-17T03:34:07.726Z,5.5
2022-10-17T03:36:10.142Z,5.5
2022-10-17T03:38:07.653Z,5.5
2022-10-17T03:40:08.311Z,5.5
2022-10-17T03:42:07.921Z,5.5
2022-10-17T03:44:07.766Z,5.6
2022-10-17T03:46:08.204Z,5.6
2022-10-17T03:48:07.780Z,5.6
2022-10-17T03:50:09.763Z,5.6
2022-10-17T03:52:10.905Z,5.6
2022-10-17T03:54:08.134Z,5.6
2022-10-17T03:56:10.718Z,5.6
2022-10-17T03:58:07.832Z,5.6
2022-10-17T04:00:14.601Z,5.6
2022-10-17T04:02:07.964Z,5.6
2022-10-17T04:04:08.836Z,5.7
2022-10-17T04:06:11.928Z,5.7
2022-10-17T04:08:23.858Z,5.7
2022-10-17T04:10:09.037Z,5.7
2022-10-17T04:12:09.192Z,5.7
2022-10-17T04:14:10.539Z,5.5
2022-10-17T04:16:14.951Z,5.5
2022-10-17T04:18:08.325Z,5.5
2022-10-17T04:20:08.819Z,5.5
2022-10-17T04:22:10.034Z,5.5
2022-10-17T04:24:18.789Z,5.5
2022-10-17T04:26:08.204Z,5.3
2022-10-17T04:28:08.324Z,5.5
2022-10-17T04:30:09.028Z,5.5
2022-10-17T04:32:14.014Z,5.5
2022-10-17T04:34:08.375Z,5.5
2022-10-17T04:36:14.022Z,5.6
2022-10-17T04:38:08.345Z,5.6
2022-10-17T04:40:09.873Z,5.6
2022-10-17T04:42:08.505Z,5.6
2022-10-17T04:44:11.772Z,5.6
2022-10-17T04:46:12.541Z,5.6
2022-10-17T04:48:09.159Z,5.7
2022-10-17T04:50:10.072Z,5.7
2022-10-17T04:52:17.771Z,5.7
2022-10-17T04:54:10.276Z,5.7
2022-10-17T04:56:10.126Z,5.7
2022-10-17T04:58:08.977Z,5.7
2022-10-17T05:00:25.508Z,5.7
2022-10-17T05:02:10.728Z,5.7
2022-10-17T05:04:09.251Z,5.9
2022-10-17T05:06:10.991Z,5.9
2022-10-17T05:08:10.422Z,6.1
2022-10-17T05:10:09.633Z,6.1
2022-10-17T05:12:10.421Z,6.1
2022-10-17T05:14:09.098Z,6.1
2022-10-17T05:16:09.599Z,6.1
2022-10-17T05:18:09.491Z,6.1
2022-10-17T05:20:11.174Z,6.1
2022-10-17T05:22:09.404Z,6.1
2022-10-17T05:24:12.777Z,6.1
2022-10-17T05:26:10.998Z,6.1
2022-10-17T05:28:09.650Z,6.1
2022-10-17T05:30:10.873Z,6.1
2022-10-17T05:32:09.463Z,6.1
2022-10-17T05:34:11.606Z,6.1
2022-10-17T05:36:10.240Z,6.1
2022-10-17T05:38:09.807Z,6.1
2022-10-17T05:40:10.404Z,6.1
2022-10-17T05:42:09.803Z,6.1
2022-10-17T05:44:15.452Z,6.2
2022-10-17T05:46:10.336Z,6.2
2022-10-17T05:48:09.626Z,6.2
2022-10-17T05:50:22.933Z,6.3
2022-10-17T05:52:18.052Z,6.3
2022-10-17T05:54:09.982Z,6.4
2022-10-17T05:56:11.972Z,6.4
2022-10-17T05:58:21.734Z,6.5
2022-10-17T06:00:21.819Z,6.6
2022-10-17T06:02:12.343Z,6.7
2022-10-17T06:04:11.239Z,6.8
2022-10-17T06:06:15.228Z,6.8
2022-10-17T06:08:10.523Z,6.8
2022-10-17T06:10:10.868Z,7
2022-10-17T06:12:10.159Z,7
2022-10-17T06:14:11.791Z,6.9
2022-10-17T06:16:10.419Z,7
2022-10-17T06:18:11.100Z,7
2022-10-17T06:20:11.041Z,6.8
2022-10-17T06:22:10.831Z,6.8
2022-10-17T06:24:13.640Z,6.9
2022-10-17T06:26:10.959Z,7.1
2022-10-17T06:28:10.941Z,7.1
2022-10-17T06:30:10.668Z,7.1
2022-10-17T06:32:14.121Z,7
2022-10-17T06:34:12.464Z,7
2022-10-17T06:36:13.823Z,7
2022-10-17T06:38:11.140Z,7
2022-10-17T06:40:13.145Z,7
2022-10-17T06:42:20.276Z,7.1
2022-10-17T06:44:26.463Z,7.1
2022-10-17T06:46:15.042Z,7.1
2022-10-17T06:48:16.958Z,7.1
2022-10-17T06:50:17.664Z,7.1
2022-10-17T06:52:20.552Z,7.1
2022-10-17T06:54:26.291Z,7.2
2022-10-17T06:56:27.520Z,7.2
2022-10-17T06:58:17.686Z,7.1
2022-10-17T07:00:17.646Z,7.1
2022-10-17T07:02:11.852Z,7.1
2022-10-17T07:04:11.734Z,7.1
2022-10-17T07:06:13.669Z,6.9
2022-10-17T07:08:12.626Z,6.9
2022-10-17T07:10:13.498Z,7.1
2022-10-17T07:12:16.304Z,7.2
2022-10-17T07:14:12.103Z,7.2
2022-10-17T07:16:14.065Z,7.5
2022-10-17T07:18:13.317Z,7.6
2022-10-17T07:20:12.667Z,7.6
2022-10-17T07:22:14.769Z,7.5
2022-10-17T07:24:15.076Z,7.4
2022-10-17T07:26:16.241Z,7.4
2022-10-17T07:28:14.201Z,7.6
2022-10-17T07:30:14.422Z,7.5
2022-10-17T07:32:17.497Z,7.5
2022-10-17T07:34:12.792Z,7.5
2022-10-17T07:36:13.879Z,7.5
2022-10-17T07:38:13.093Z,7.4
2022-10-17T07:40:12.963Z,7.4
2022-10-17T07:42:13.117Z,7.2
2022-10-17T07:44:17.877Z,7.3
2022-10-17T07:46:13.290Z,7.3
2022-10-17T07:48:13.288Z,7.1
2022-10-17T07:50:13.247Z,7
2022-10-17T07:52:14.375Z,7.1
2022-10-17T07:54:13.469Z,7
2022-10-17T07:56:13.738Z,7
2022-10-17T07:58:14.340Z,7
2022-10-17T08:00:14.809Z,6.9
2022-10-17T08:02:21.511Z,6.7
2022-10-17T08:04:13.763Z,6.6
2022-10-17T08:06:14.453Z,6.5
2022-10-17T08:08:14.008Z,6.5
2022-10-17T08:10:15.333Z,6.4
2022-10-17T08:12:14.416Z,6.4
2022-10-17T08:14:14.319Z,6.4
2022-10-17T08:16:14.148Z,6.4
2022-10-17T08:18:14.502Z,6.2
2022-10-17T08:20:14.376Z,6.2
2022-10-17T08:22:14.442Z,6.2
2022-10-17T08:24:14.403Z,6.2
2022-10-17T08:26:14.769Z,6.2
2022-10-17T08:28:14.801Z,6.2
2022-10-17T08:30:15.131Z,6.1
2022-10-17T08:32:14.735Z,6.1
2022-10-17T08:34:15.051Z,6
2022-10-17T08:36:16.582Z,6
2022-10-17T08:38:16.011Z,6
2022-10-17T08:40:20.257Z,6
2022-10-17T08:42:33.915Z,6.1
2022-10-17T08:44:24.573Z,6.1
2022-10-17T08:48:18.146Z,6.1
2022-10-17T08:50:34.595Z,6.1
2022-10-17T08:52:21.827Z,6.2
2022-10-17T08:54:19.776Z,6.3
2022-10-17T08:56:19.936Z,6.3
2022-10-17T08:58:21.002Z,6.2
2022-10-17T09:00:18.387Z,6.2
2022-10-17T09:02:32.781Z,6.4
2022-10-17T09:04:37.846Z,6.5
2022-10-17T09:06:24.429Z,6.5
2022-10-17T09:08:29.467Z,6.5
2022-10-17T09:10:24.767Z,6.5
2022-10-17T09:12:20.302Z,6.5
2022-10-17T09:14:29.933Z,6.5
2022-10-17T09:16:39.902Z,6.5
2022-10-17T09:18:22.173Z,6.6
2022-10-17T09:20:19.809Z,6.8
2022-10-17T09:22:19.739Z,6.8
2022-10-17T09:24:24.170Z,6.7
2022-10-17T09:26:15.890Z,6.7
2022-10-17T09:28:20.976Z,6.7
2022-10-17T09:30:44.124Z,6.7
2022-10-17T09:32:22.167Z,6.8
2022-10-17T09:34:16.397Z,6.8
2022-10-17T09:36:19.899Z,7
2022-10-17T09:38:18.355Z,7.1
2022-10-17T09:40:23.394Z,7.4
2022-10-17T09:42:22.416Z,7.4
2022-10-17T09:44:19.888Z,7.5
2022-10-17T09:46:24.969Z,7.5
2022-10-17T09:48:23.136Z,7.5
2022-10-17T09:50:23.016Z,7.6
2022-10-17T09:52:20.804Z,7.6
2022-10-17T09:54:22.454Z,7.6
2022-10-17T09:56:18.822Z,7.6
2022-10-17T09:58:16.629Z,7.6
2022-10-17T10:00:22.170Z,7.9
2022-10-17T10:02:20.538Z,8
2022-10-17T10:04:17.244Z,8
2022-10-17T10:06:18.468Z,8
2022-10-17T10:08:19.001Z,8.2
2022-10-17T10:10:27.750Z,7.9
2022-10-17T10:12:19.960Z,7.9
2022-10-17T10:14:22.094Z,8.1
2022-10-17T10:16:21.045Z,8.2
2022-10-17T10:18:34.517Z,8.3
2022-10-17T10:20:29.136Z,8.3
2022-10-17T10:22:19.829Z,8.5
2022-10-17T10:24:17.560Z,8.5
2022-10-17T10:26:22.297Z,8.4
2022-10-17T10:28:17.875Z,8.4
2022-10-17T10:30:20.693Z,8.6
2022-10-17T10:32:21.638Z,8.5
2022-10-17T10:34:21.577Z,8.5
2022-10-17T10:36:18.268Z,8.5
2022-10-17T10:38:20.262Z,8.5
2022-10-17T10:40:22.235Z,8.3
2022-10-17T10:42:22.315Z,8.5
2022-10-17T10:44:23.032Z,8.5
2022-10-17T10:46:20.927Z,8.6
2022-10-17T10:48:21.658Z,8.6
2022-10-17T10:50:27.414Z,8.6
2022-10-17T10:52:29.829Z,8.6
2022-10-17T10:54:24.022Z,8.5
2022-10-17T10:56:22.244Z,8.5
2022-10-17T10:58:38.945Z,8.7
2022-10-17T11:00:23.981Z,8.7
2022-10-17T11:02:27.633Z,8.7
2022-10-17T11:04:27.158Z,8.7
2022-10-17T11:06:26.700Z,8.7
2022-10-17T11:08:28.063Z,8.9
2022-10-17T11:10:27.584Z,8.9
2022-10-17T11:12:24.459Z,8.9
2022-10-17T11:14:39.009Z,8.9
2022-10-17T11:16:29.934Z,8.9
2022-10-17T11:18:25.935Z,9
2022-10-17T11:20:28.941Z,9.2
2022-10-17T11:22:29.230Z,9.2
2022-10-17T11:24:24.339Z,9.3
2022-10-17T11:26:25.275Z,9.3
2022-10-17T11:28:22.956Z,9.3
2022-10-17T11:30:26.287Z,9.5
2022-10-17T11:32:27.700Z,9.5
2022-10-17T11:34:25.375Z,9.3
2022-10-17T11:36:26.685Z,9.5
2022-10-17T11:38:39.267Z,9.3
2022-10-17T11:40:29.048Z,9.3
2022-10-17T11:42:27.133Z,9.3
2022-10-17T11:44:28.583Z,9.3
2022-10-17T11:46:24.704Z,9.3
2022-10-17T11:48:28.293Z,9.3
2022-10-17T11:52:54.943Z,9.2
2022-10-17T11:54:28.126Z,9.4
2022-10-17T11:56:31.889Z,9.3
2022-10-17T11:58:31.968Z,9.3
2022-10-17T12:00:32.648Z,9.3
2022-10-17T12:02:32.572Z,9.4
2022-10-17T12:04:38.942Z,9.4
2022-10-17T12:06:38.801Z,9.3
2022-10-17T12:08:31.330Z,9.3
2022-10-17T12:10:34.379Z,9.3
2022-10-17T12:12:26.039Z,9.5
2022-10-17T12:14:40.411Z,9.4
2022-10-17T12:16:43.287Z,9.4
2022-10-17T12:18:25.714Z,9.4
2022-10-17T12:20:29.065Z,9.4
2022-10-17T12:22:26.045Z,9.4
2022-10-17T12:24:33.941Z,9.4
2022-10-17T12:26:26.663Z,9.4
2022-10-17T12:28:29.439Z,9.3
2022-10-17T12:30:26.961Z,9.3
2022-10-17T12:32:30.217Z,9.3
2022-10-17T12:34:25.202Z,9.2
2022-10-17T12:36:38.136Z,9.2
2022-10-17T12:38:26.901Z,9.2
2022-10-17T12:40:54.865Z,9.1
2022-10-17T12:42:31.951Z,9.1
2022-10-17T12:44:40.389Z,9.1
2022-10-17T12:46:43.071Z,9
2022-10-17T12:48:55.249Z,9
2022-10-17T12:50:56.540Z,8.9
2022-10-17T12:52:47.843Z,9
2022-10-17T12:54:26.224Z,9
2022-10-17T12:56:37.741Z,9.2
2022-10-17T12:58:27.670Z,9
2022-10-17T13:00:34.187Z,9
2022-10-17T13:02:29.106Z,9.2
2022-10-17T13:04:29.405Z,9.2
2022-10-17T13:06:29.122Z,9.1
2022-10-17T13:08:29.857Z,9.1
2022-10-17T13:10:29.244Z,9.1
2022-10-17T13:12:27.853Z,9.1
2022-10-17T13:14:29.460Z,9.1
2022-10-17T13:16:29.183Z,8.9
2022-10-17T13:18:29.290Z,8.9
2022-10-17T13:20:31.767Z,8.8
2022-10-17T13:22:31.010Z,8.8
2022-10-17T13:24:30.751Z,8.8
2022-10-17T13:26:28.406Z,8.8
2022-10-17T13:28:28.424Z,8.8
2022-10-17T13:30:32.234Z,8.8
2022-10-17T13:32:36.055Z,8.7
2022-10-17T13:34:29.324Z,8.6
2022-10-17T13:36:30.603Z,8.6
2022-10-17T13:38:31.582Z,8.5
2022-10-17T13:40:44.655Z,8.5
2022-10-17T13:42:31.350Z,8.4
2022-10-17T13:44:35.184Z,8.4
2022-10-17T13:46:39.251Z,8.2
2022-10-17T13:48:32.669Z,8.2
2022-10-17T13:50:44.271Z,8.2
2022-10-17T13:52:30.487Z,8.1
2022-10-17T13:54:34.569Z,8.3
2022-10-17T13:56:30.433Z,8.3
2022-10-17T13:58:31.828Z,8.3
2022-10-17T14:00:30.269Z,8.3
2022-10-17T14:02:32.180Z,8.3
2022-10-17T14:04:39.987Z,8.2
2022-10-17T14:06:31.241Z,8.2
2022-10-17T14:08:32.652Z,8.1
2022-10-17T14:10:33.512Z,8.1
2022-10-17T14:12:31.588Z,8.1
2022-10-17T14:14:41.678Z,8.2
2022-10-17T14:16:40.927Z,8
2022-10-17T14:18:36.382Z,8
2022-10-17T14:21:08.213Z,8
2022-10-17T14:22:35.721Z,7.9
2022-10-17T14:24:35.064Z,7.9
2022-10-17T14:26:31.399Z,8
2022-10-17T14:28:31.603Z,8.2
2022-10-17T14:30:55.266Z,8.1
2022-10-17T14:34:35.055Z,8.1
2022-10-17T14:36:36.063Z,8.1
2022-10-17T14:38:32.086Z,8.1
2022-10-17T14:40:34.127Z,8.1
2022-10-17T14:42:37.804Z,8.3
2022-10-17T14:44:34.601Z,8.4
2022-10-17T14:46:34.270Z,8.4
2022-10-17T14:48:33.095Z,8.4
2022-10-17T14:50:32.866Z,8.3
2022-10-17T14:52:33.578Z,8.1
2022-10-17T14:54:35.491Z,8.1
2022-10-17T14:56:36.877Z,8.4
2022-10-17T14:58:33.391Z,8.1
2022-10-17T15:00:32.857Z,8.1
2022-10-17T15:02:33.430Z,8.1
2022-10-17T15:04:33.028Z,8.1
2022-10-17T15:06:34.194Z,8
2022-10-17T15:08:33.402Z,7.9
2022-10-17T15:10:35.688Z,8
2022-10-17T15:12:33.534Z,7.9
2022-10-17T15:14:33.556Z,7.9
2022-10-17T15:16:34.501Z,7.9
2022-10-17T15:18:33.609Z,7.9
2022-10-17T15:20:34.306Z,7.9
2022-10-17T15:22:33.867Z,8
2022-10-17T15:24:33.906Z,8
2022-10-17T15:26:34.957Z,8
2022-10-17T15:28:34.107Z,8
2022-10-17T15:30:35.707Z,7.9
2022-10-17T15:32:34.343Z,7.9
2022-10-17T15:34:34.407Z,7.9
2022-10-17T15:36:39.075Z,7.7
2022-10-17T15:38:34.525Z,7.7
2022-10-17T15:40:34.625Z,7.7
2022-10-17T15:42:34.978Z,7.8
2022-10-17T15:44:34.861Z,7.8
2022-10-17T15:46:35.394Z,7.8
2022-10-17T15:48:35.101Z,7.8
2022-10-17T15:50:35.192Z,7.8
2022-10-17T15:52:35.170Z,7.8
2022-10-17T15:54:35.287Z,7.7
2022-10-17T15:56:38.008Z,7.7
2022-10-17T15:58:39.258Z,7.7
2022-10-17T16:00:35.537Z,7.6
2022-10-17T16:02:35.699Z,7.7
2022-10-17T16:04:35.650Z,7.7
2022-10-17T16:06:35.766Z,7.7
2022-10-17T16:08:35.844Z,7.7
2022-10-17T16:10:38.891Z,7.7
2022-10-17T16:12:36.019Z,7.6
2022-10-17T16:14:36.319Z,7.7
2022-10-17T16:16:36.226Z,7.6
2022-10-17T16:18:37.685Z,7.7
2022-10-17T16:20:37.642Z,7.6
2022-10-17T16:22:37.894Z,7.7
2022-10-17T16:24:36.523Z,7.7
2022-10-17T16:26:36.586Z,7.7
2022-10-17T16:28:36.646Z,7.7
2022-10-17T16:30:42.066Z,7.7
2022-10-17T16:32:36.869Z,7.7
2022-10-17T16:34:37.017Z,7.7
2022-10-17T16:36:37.008Z,7.7
2022-10-17T16:38:37.026Z,7.7
2022-10-17T16:40:38.169Z,7.7
2022-10-17T16:42:37.733Z,7.8
2022-10-17T16:44:37.339Z,7.8
2022-10-17T16:46:37.495Z,7.9
2022-10-17T16:48:37.510Z,7.9
2022-10-17T16:50:39.318Z,7.9
2022-10-17T16:52:37.620Z,7.9
2022-10-17T16:54:37.743Z,7.9
2022-10-17T16:56:37.755Z,7.8
2022-10-17T16:58:38.236Z,7.8
2022-10-17T17:00:38.934Z,7.9
2022-10-17T17:02:38.088Z,7.8
2022-10-17T17:04:38.221Z,7.8
2022-10-17T17:06:38.185Z,7.8
2022-10-17T17:08:38.399Z,7.8
2022-10-17T17:10:43.858Z,7.8
2022-10-17T17:12:38.385Z,7.9
2022-10-17T17:14:38.644Z,7.9
2022-10-17T17:16:38.518Z,7.9
2022-10-17T17:18:39.275Z,7.9
2022-10-17T17:20:38.671Z,8.1
2022-10-17T17:22:38.741Z,8.1
2022-10-17T17:24:38.992Z,8.1
2022-10-17T17:26:38.914Z,8.1
2022-10-17T17:28:40.115Z,8.1
2022-10-17T17:30:39.165Z,8.1
2022-10-17T17:32:39.440Z,8.2
2022-10-17T17:34:39.395Z,8.2
2022-10-17T17:36:39.859Z,8.4
2022-10-17T17:38:39.490Z,8.4
2022-10-17T17:40:48.273Z,8.4
2022-10-17T17:42:40.095Z,8.5
2022-10-17T17:44:39.844Z,8.5
2022-10-17T17:46:39.941Z,8.5
2022-10-17T17:48:41.560Z,8.5
2022-10-17T17:50:41.956Z,8.5
2022-10-17T17:52:40.179Z,8.7
2022-10-17T17:54:41.101Z,8.7
2022-10-17T17:56:40.479Z,8.7
2022-10-17T17:58:41.357Z,8.7
2022-10-17T18:00:40.933Z,8.7
2022-10-17T18:02:42.260Z,8.8
2022-10-17T18:04:40.738Z,8.8
2022-10-17T18:06:40.946Z,8.8
2022-10-17T18:08:43.995Z,8.8
2022-10-17T18:10:45.818Z,8.8
2022-10-17T18:12:41.283Z,8.9
2022-10-17T18:14:41.299Z,8.9
2022-10-17T18:16:41.331Z,8.9
2022-10-17T18:18:43.046Z,9.1
2022-10-17T18:20:42.272Z,9.1
2022-10-17T18:22:41.592Z,8.9
2022-10-17T18:24:41.841Z,8.9
2022-10-17T18:26:41.706Z,8.9
2022-10-17T18:28:43.746Z,9.1
2022-10-17T18:30:41.920Z,9.2
2022-10-17T18:32:42.027Z,9.3
2022-10-17T18:34:42.289Z,9.3
2022-10-17T18:36:42.210Z,9.3
2022-10-17T18:38:42.434Z,9.3
2022-10-17T18:40:44.138Z,9.3
2022-10-17T18:42:42.833Z,9.3
2022-10-17T18:44:42.730Z,9.3
2022-10-17T18:46:42.815Z,9.3
2022-10-17T18:48:44.406Z,9.3
2022-10-17T18:50:42.888Z,9.3
2022-10-17T18:52:43.100Z,9.4
2022-10-17T18:54:43.272Z,9.4
2022-10-17T18:56:43.306Z,9.4
2022-10-17T18:58:43.627Z,9.4
2022-10-17T19:00:43.603Z,9.3
2022-10-17T19:02:43.964Z,9.4
2022-10-17T19:04:43.736Z,9.4
2022-10-17T19:06:44.237Z,9.4
2022-10-17T19:08:44.885Z,9.2
2022-10-17T19:10:44.058Z,9.2
2022-10-17T19:12:44.508Z,9.2
2022-10-17T19:14:44.713Z,9.2
2022-10-17T19:16:46.293Z,9
2022-10-17T19:18:49.338Z,9
2022-10-17T19:20:44.655Z,9
2022-10-17T19:22:44.861Z,9
2022-10-17T19:24:44.934Z,8.9
2022-10-17T19:26:46.317Z,9
2022-10-17T19:28:45.397Z,8.9
2022-10-17T19:30:45.242Z,8.9
2022-10-17T19:32:45.687Z,8.9
2022-10-17T19:34:45.523Z,8.8
2022-10-17T19:36:46.114Z,8.8
2022-10-17T19:38:45.844Z,8.8
2022-10-17T19:40:45.839Z,8.8
2022-10-17T19:42:46.160Z,8.9
2022-10-17T19:44:46.047Z,8.9
2022-10-17T19:46:46.264Z,8.9
2022-10-17T19:48:47.641Z,8.9
2022-10-17T19:50:46.430Z,8.9
2022-10-17T19:52:46.549Z,8.9
2022-10-17T19:54:46.765Z,8.9
2022-10-17T19:56:47.714Z,8.9
2022-10-17T19:58:48.217Z,9.1
2022-10-17T20:00:47.399Z,9.1
2022-10-17T20:02:47.317Z,9.2
2022-10-17T20:04:54.662Z,9.2
2022-10-17T20:06:47.366Z,9.2
2022-10-17T20:08:48.045Z,9.2
2022-10-17T20:10:47.521Z,9.2
2022-10-17T20:12:47.665Z,9.1
2022-10-17T20:14:47.684Z,9.1
2022-10-17T20:16:51.513Z,9.1
2022-10-17T20:18:48.534Z,9.1
2022-10-17T20:20:48.522Z,9.1
2022-10-17T20:22:48.157Z,9.2
2022-10-17T20:24:48.315Z,9.2
2022-10-17T20:26:48.442Z,9.2
2022-10-17T20:28:49.457Z,9.2
2022-10-17T20:30:48.568Z,9.1
2022-10-17T20:32:48.788Z,9
2022-10-17T20:34:48.853Z,9
2022-10-17T20:36:53.418Z,9
2022-10-17T20:38:54.540Z,8.8
2022-10-17T20:40:49.161Z,8.8
2022-10-17T20:42:49.331Z,8.9
2022-10-17T20:44:49.351Z,8.9
2022-10-17T20:47:01.309Z,8.9
2022-10-17T20:48:51.191Z,8.9
2022-10-17T20:50:50.354Z,8.9
2022-10-17T20:52:56.447Z,9.2
2022-10-17T20:54:49.942Z,9.2
2022-10-17T20:56:50.090Z,9.2
2022-10-17T20:58:51.921Z,9.2
2022-10-17T21:00:50.230Z,9.2
2022-10-17T21:02:50.536Z,9.1
2022-10-17T21:04:50.654Z,9.1
2022-10-17T21:06:51.085Z,9.1
2022-10-17T21:08:52.855Z,9.1
2022-10-17T21:10:50.866Z,9.1
2022-10-17T21:12:54.221Z,9
2022-10-17T21:14:51.085Z,9
2022-10-17T21:16:51.623Z,8.9
2022-10-17T21:18:51.975Z,8.9
2022-10-17T21:20:51.408Z,8.9
2022-10-17T21:22:51.522Z,9
2022-10-17T21:24:51.634Z,9
2022-10-17T21:26:51.783Z,9
2022-10-17T21:28:52.284Z,9
2022-10-17T21:30:51.908Z,8.9
2022-10-17T21:32:53.919Z,8.8
2022-10-17T21:34:52.115Z,8.7
2022-10-17T21:36:52.433Z,8.7
2022-10-17T21:38:54.246Z,8.5
2022-10-17T21:40:55.244Z,8.5
2022-10-17T21:42:52.653Z,8.6
2022-10-17T21:44:52.817Z,8.6
2022-10-17T21:46:54.143Z,8.6
2022-10-17T21:48:53.420Z,8.4
2022-10-17T21:50:56.893Z,8.4
2022-10-17T21:52:53.261Z,8.3
2022-10-17T21:54:53.360Z,8.2
2022-10-17T21:56:53.298Z,8.2
2022-10-17T21:58:54.233Z,8.2
2022-10-17T22:00:53.659Z,8.2
2022-10-17T22:02:53.652Z,8.2
2022-10-17T22:04:53.727Z,8.1
2022-10-17T22:06:53.779Z,8.1
2022-10-17T22:08:54.765Z,8.1
2022-10-17T22:10:54.178Z,8.1
2022-10-17T22:12:54.088Z,8.2
2022-10-17T22:14:54.126Z,8.2
2022-10-17T22:16:54.637Z,8.4
2022-10-17T22:18:56.061Z,8.4
2022-10-17T22:20:54.598Z,8.5
2022-10-17T22:22:54.604Z,8.4
2022-10-17T22:24:54.652Z,8.4
2022-10-17T22:26:54.748Z,8.4
2022-10-17T22:28:55.446Z,8.7
2022-10-17T22:30:55.303Z,8.7
2022-10-17T22:32:54.918Z,8.6
2022-10-17T22:34:54.991Z,8.6
2022-10-17T22:36:55.110Z,8.6
2022-10-17T22:38:55.186Z,8.6
2022-10-17T22:40:55.435Z,8.6
2022-10-17T22:42:55.928Z,8.6
2022-10-17T22:44:55.743Z,8.6
2022-10-17T22:46:55.666Z,8.6
2022-10-17T22:48:55.691Z,8.6
2022-10-17T22:50:57.306Z,8.6
2022-10-17T22:52:55.947Z,8.7
2022-10-17T22:54:56.098Z,8.7
2022-10-17T22:56:56.173Z,8.7
2022-10-17T22:58:56.163Z,8.7
2022-10-17T23:00:57.736Z,8.7
2022-10-17T23:02:56.450Z,8.7
2022-10-17T23:04:56.468Z,8.7
2022-10-17T23:06:56.559Z,8.8
2022-10-17T23:08:56.770Z,8.8
2022-10-17T23:10:57.330Z,8.8
2022-10-17T23:12:56.960Z,8.8
2022-10-17T23:14:57.064Z,8.8
2022-10-17T23:16:57.207Z,8.8
2022-10-17T23:18:57.500Z,8.8
2022-10-17T23:20:57.564Z,8.8
2022-10-17T23:22:57.830Z,8.8
2022-10-17T23:24:57.665Z,8.8
2022-10-17T23:26:57.941Z,8.8
2022-10-17T23:28:57.945Z,8.8
2022-10-17T23:30:58.141Z,8.9
2022-10-17T23:32:58.487Z,8.8
2022-10-17T23:34:58.380Z,8.8
2022-10-17T23:36:58.360Z,8.8
2022-10-17T23:38:58.753Z,8.8
2022-10-17T23:40:58.574Z,8.8
2022-10-17T23:42:58.665Z,8.8
2022-10-17T23:44:58.904Z,8.8
2022-10-17T23:46:58.916Z,8.8
2022-10-17T23:48:59.107Z,8.8
2022-10-17T23:50:59.433Z,8.6
2022-10-17T23:52:59.315Z,8.6
2022-10-17T23:54:59.596Z,8.6
2022-10-17T23:56:59.624Z,8.4
2022-10-17T23:58:59.741Z,8.4
