createdAt,value
2023-01-10T00:00:53.274Z,726.63
2023-01-10T00:01:53.298Z,727.23
2023-01-10T00:02:53.359Z,728
2023-01-10T00:03:53.274Z,728.71
2023-01-10T00:04:53.357Z,729.36
2023-01-10T00:05:53.280Z,729.23
2023-01-10T00:06:53.334Z,729.62
2023-01-10T00:07:53.333Z,730.23
2023-01-10T00:08:53.284Z,730.7
2023-01-10T00:09:53.288Z,731.03
2023-01-10T00:10:53.292Z,730.49
2023-01-10T00:11:53.336Z,730.65
2023-01-10T00:12:53.285Z,730.96
2023-01-10T00:13:53.293Z,731.69
2023-01-10T00:14:53.294Z,730.6
2023-01-10T00:15:53.370Z,730.49
2023-01-10T00:16:53.320Z,730.19
2023-01-10T00:17:53.298Z,730.85
2023-01-10T00:18:53.290Z,730.22
2023-01-10T00:19:53.298Z,730.56
2023-01-10T00:20:53.299Z,730.77
2023-01-10T00:21:53.332Z,730.37
2023-01-10T00:22:53.296Z,729.88
2023-01-10T00:23:53.335Z,731.19
2023-01-10T00:24:53.333Z,730.67
2023-01-10T00:25:53.307Z,730.32
2023-01-10T00:26:53.321Z,730.96
2023-01-10T00:27:53.306Z,731.11
2023-01-10T00:28:53.306Z,731.43
2023-01-10T00:29:53.376Z,731.67
2023-01-10T00:30:53.323Z,732.41
2023-01-10T00:31:53.337Z,732.43
2023-01-10T00:32:53.306Z,732.53
2023-01-10T00:33:53.312Z,732.52
2023-01-10T00:34:53.310Z,732.53
2023-01-10T00:35:53.370Z,733.2
2023-01-10T00:36:53.372Z,732.92
2023-01-10T00:37:53.316Z,733
2023-01-10T00:38:53.313Z,732.19
2023-01-10T00:39:53.349Z,733
2023-01-10T00:40:53.320Z,732.16
2023-01-10T00:41:53.344Z,732.15
2023-01-10T00:42:53.328Z,731.98
2023-01-10T00:43:53.319Z,731.9
2023-01-10T00:44:53.327Z,731.72
2023-01-10T00:45:53.334Z,731.47
2023-01-10T00:46:53.355Z,731.45
2023-01-10T00:47:53.334Z,731.13
2023-01-10T00:48:53.329Z,731.63
2023-01-10T00:49:53.332Z,731.27
2023-01-10T00:50:53.327Z,732.45
2023-01-10T00:51:53.356Z,731.45
2023-01-10T00:52:53.342Z,731.51
2023-01-10T00:53:53.343Z,731.11
2023-01-10T00:54:53.344Z,731.61
2023-01-10T00:55:53.368Z,731.52
2023-01-10T00:56:53.359Z,731.2
2023-01-10T00:57:53.346Z,731.2
2023-01-10T00:58:53.350Z,731.17
2023-01-10T00:59:53.346Z,730.92
2023-01-10T01:00:53.386Z,731.09
2023-01-10T01:01:53.555Z,731.22
2023-01-10T01:02:53.392Z,731.86
2023-01-10T01:03:53.356Z,731.79
2023-01-10T01:04:56.421Z,731.97
2023-01-10T01:05:53.357Z,731.61
2023-01-10T01:06:53.389Z,731.18
2023-01-10T01:07:53.360Z,731.21
2023-01-10T01:08:53.364Z,730.92
2023-01-10T01:09:53.358Z,730.74
2023-01-10T01:10:53.380Z,730.09
2023-01-10T01:11:53.409Z,729.83
2023-01-10T01:12:53.363Z,729.85
2023-01-10T01:13:53.357Z,730.05
2023-01-10T01:14:53.360Z,729.46
2023-01-10T01:15:56.183Z,729.19
2023-01-10T01:16:53.413Z,728.24
2023-01-10T01:17:53.363Z,727.95
2023-01-10T01:18:53.370Z,728.8
2023-01-10T01:19:53.364Z,727.7
2023-01-10T01:20:53.369Z,727.74
2023-01-10T01:21:53.425Z,727.79
2023-01-10T01:22:53.376Z,728.29
2023-01-10T01:23:53.377Z,728.33
2023-01-10T01:24:53.371Z,727.72
2023-01-10T01:25:53.382Z,727.61
2023-01-10T01:26:54.597Z,727.34
2023-01-10T01:27:53.420Z,728.33
2023-01-10T01:28:53.383Z,728.34
2023-01-10T01:29:53.373Z,729.45
2023-01-10T01:30:53.388Z,729.34
2023-01-10T01:31:53.397Z,729.82
2023-01-10T01:32:53.383Z,730.3
2023-01-10T01:33:53.389Z,731.3
2023-01-10T01:34:53.389Z,731.67
2023-01-10T01:35:53.388Z,731.84
2023-01-10T01:36:53.388Z,732.53
2023-01-10T01:37:56.197Z,732.51
2023-01-10T01:38:53.382Z,732.22
2023-01-10T01:39:53.395Z,733.21
2023-01-10T01:40:53.393Z,732.83
2023-01-10T01:41:53.393Z,732.53
2023-01-10T01:42:53.392Z,732.25
2023-01-10T01:43:53.422Z,733.1
2023-01-10T01:44:53.391Z,732.8
2023-01-10T01:45:53.404Z,733.41
2023-01-10T01:46:53.392Z,733.43
2023-01-10T01:47:53.395Z,733.91
2023-01-10T01:48:53.392Z,733.73
2023-01-10T01:49:53.406Z,734.62
2023-01-10T01:50:53.409Z,734.86
2023-01-10T01:51:53.401Z,735.13
2023-01-10T01:52:53.401Z,735
2023-01-10T01:53:53.411Z,735.79
2023-01-10T01:54:53.399Z,735.62
2023-01-10T01:55:53.409Z,735.88
2023-01-10T01:56:53.404Z,735.54
2023-01-10T01:57:53.405Z,736.48
2023-01-10T01:58:53.417Z,736.5
2023-01-10T01:59:53.438Z,737.16
2023-01-10T02:00:53.431Z,736.91
2023-01-10T02:01:53.432Z,737.51
2023-01-10T02:03:02.006Z,737.01
2023-01-10T02:03:53.434Z,738
2023-01-10T02:04:53.417Z,738.05
2023-01-10T02:05:53.418Z,737.68
2023-01-10T02:06:53.425Z,737.22
2023-01-10T02:07:53.422Z,736.64
2023-01-10T02:08:53.424Z,736.42
2023-01-10T02:09:56.507Z,737.41
2023-01-10T02:10:53.428Z,736.46
2023-01-10T02:11:53.419Z,736
2023-01-10T02:12:53.427Z,735.53
2023-01-10T02:13:53.433Z,735.55
2023-01-10T02:14:53.431Z,735.72
2023-01-10T02:15:53.485Z,735.74
2023-01-10T02:16:53.437Z,735.93
2023-01-10T02:17:53.434Z,735.71
2023-01-10T02:18:53.457Z,735.72
2023-01-10T02:19:53.454Z,734.75
2023-01-10T02:20:56.201Z,735.14
2023-01-10T02:21:53.440Z,734.48
2023-01-10T02:22:53.443Z,734.31
2023-01-10T02:23:53.435Z,733.8
2023-01-10T02:24:53.439Z,734.46
2023-01-10T02:25:53.443Z,734.31
2023-01-10T02:26:53.437Z,734.48
2023-01-10T02:27:53.436Z,733.48
2023-01-10T02:28:53.451Z,734.03
2023-01-10T02:29:53.448Z,734.54
2023-01-10T02:30:53.503Z,734.56
2023-01-10T02:31:53.476Z,734.58
2023-01-10T02:33:04.161Z,734.76
2023-01-10T02:33:53.465Z,734.64
2023-01-10T02:34:53.448Z,734.31
2023-01-10T02:35:53.447Z,734.55
2023-01-10T02:36:53.454Z,735.52
2023-01-10T02:37:53.451Z,735.06
2023-01-10T02:38:53.460Z,736.2
2023-01-10T02:39:53.452Z,736.51
2023-01-10T02:40:53.453Z,736.71
2023-01-10T02:41:53.466Z,737.2
2023-01-10T02:42:53.457Z,737.06
2023-01-10T02:43:53.456Z,737.21
2023-01-10T02:44:53.472Z,737.53
2023-01-10T02:45:53.467Z,737.48
2023-01-10T02:46:53.460Z,737.81
2023-01-10T02:47:53.487Z,738.81
2023-01-10T02:48:53.475Z,738.69
2023-01-10T02:49:53.471Z,738.93
2023-01-10T02:50:53.465Z,739.21
2023-01-10T02:51:53.472Z,739.5
2023-01-10T02:52:53.477Z,739.31
2023-01-10T02:53:53.485Z,739.08
2023-01-10T02:54:53.484Z,739.02
2023-01-10T02:55:53.486Z,739.4
2023-01-10T02:56:53.486Z,739.2
2023-01-10T02:57:53.473Z,739.71
2023-01-10T02:58:53.474Z,740.05
2023-01-10T02:59:53.490Z,739.83
2023-01-10T03:00:53.493Z,740.03
2023-01-10T03:01:53.520Z,740.35
2023-01-10T03:02:53.535Z,740.36
2023-01-10T03:03:53.513Z,740.65
2023-01-10T03:04:53.551Z,740.58
2023-01-10T03:05:53.498Z,740.48
2023-01-10T03:06:53.488Z,740.19
2023-01-10T03:07:53.494Z,740.46
2023-01-10T03:08:53.497Z,740.79
2023-01-10T03:09:53.489Z,740.76
2023-01-10T03:10:53.500Z,740.66
2023-01-10T03:11:53.491Z,740.64
2023-01-10T03:12:53.496Z,740.04
2023-01-10T03:13:53.536Z,740.52
2023-01-10T03:14:53.510Z,740.06
2023-01-10T03:15:53.505Z,740.08
2023-01-10T03:16:53.501Z,740.51
2023-01-10T03:17:53.508Z,740.3
2023-01-10T03:18:53.509Z,739.45
2023-01-10T03:19:53.539Z,740.01
2023-01-10T03:20:53.513Z,740.23
2023-01-10T03:21:53.504Z,740.09
2023-01-10T03:22:53.508Z,739.91
2023-01-10T03:23:53.503Z,740.6
2023-01-10T03:24:53.507Z,740.09
2023-01-10T03:25:53.517Z,739.98
2023-01-10T03:26:53.513Z,739.99
2023-01-10T03:27:53.512Z,739.88
2023-01-10T03:28:53.511Z,739.85
2023-01-10T03:29:53.513Z,740.22
2023-01-10T03:30:53.514Z,740.3
2023-01-10T03:31:56.533Z,739.82
2023-01-10T03:32:53.520Z,739.05
2023-01-10T03:33:53.523Z,739.28
2023-01-10T03:34:53.517Z,739.96
2023-01-10T03:35:53.547Z,739.54
2023-01-10T03:36:53.525Z,739.71
2023-01-10T03:37:53.521Z,739.27
2023-01-10T03:38:53.531Z,739.3
2023-01-10T03:39:53.526Z,738.58
2023-01-10T03:40:53.529Z,738.49
2023-01-10T03:41:53.535Z,737.63
2023-01-10T03:42:56.679Z,737.83
2023-01-10T03:43:53.531Z,737.29
2023-01-10T03:44:53.542Z,737.11
2023-01-10T03:45:53.531Z,737.1
2023-01-10T03:46:53.608Z,737.18
2023-01-10T03:47:53.535Z,737.74
2023-01-10T03:48:53.547Z,737.23
2023-01-10T03:49:53.537Z,737.09
2023-01-10T03:50:53.545Z,736.79
2023-01-10T03:51:53.562Z,737.08
2023-01-10T03:52:53.545Z,737.16
2023-01-10T03:53:56.366Z,736.49
2023-01-10T03:54:53.558Z,736.27
2023-01-10T03:55:53.553Z,735.93
2023-01-10T03:56:53.564Z,735.61
2023-01-10T03:57:53.554Z,735.26
2023-01-10T03:58:53.546Z,733.92
2023-01-10T03:59:54.573Z,733.33
2023-01-10T04:00:53.692Z,732.37
2023-01-10T04:01:53.657Z,732.09
2023-01-10T04:02:53.582Z,731.33
2023-01-10T04:03:53.555Z,730.78
2023-01-10T04:04:56.596Z,729.11
2023-01-10T04:05:53.558Z,728.67
2023-01-10T04:06:53.560Z,727.91
2023-01-10T04:07:53.617Z,727.11
2023-01-10T04:08:53.565Z,726.28
2023-01-10T04:09:53.573Z,726.42
2023-01-10T04:10:53.558Z,725.34
2023-01-10T04:11:53.560Z,724.99
2023-01-10T04:12:53.580Z,724.62
2023-01-10T04:13:53.563Z,724.3
2023-01-10T04:14:53.565Z,724.39
2023-01-10T04:15:53.584Z,724.3
2023-01-10T04:16:53.577Z,724.29
2023-01-10T04:17:53.595Z,724.47
2023-01-10T04:18:53.582Z,725.03
2023-01-10T04:19:53.566Z,725.39
2023-01-10T04:20:53.575Z,725.17
2023-01-10T04:21:53.571Z,725.88
2023-01-10T04:22:53.591Z,726.39
2023-01-10T04:23:53.598Z,727.14
2023-01-10T04:24:53.579Z,727.36
2023-01-10T04:25:53.581Z,727.88
2023-01-10T04:26:53.575Z,728.2
2023-01-10T04:27:53.606Z,729.27
2023-01-10T04:28:53.588Z,729.1
2023-01-10T04:29:53.583Z,729.78
2023-01-10T04:30:53.584Z,729.44
2023-01-10T04:31:53.643Z,730.38
2023-01-10T04:32:53.617Z,730.64
2023-01-10T04:33:53.586Z,731.55
2023-01-10T04:34:53.626Z,732.2
2023-01-10T04:35:54.605Z,731.74
2023-01-10T04:36:56.696Z,732.68
2023-01-10T04:37:53.618Z,732.88
2023-01-10T04:38:53.595Z,732.56
2023-01-10T04:39:53.615Z,733.31
2023-01-10T04:40:54.605Z,733.55
2023-01-10T04:41:53.596Z,733.8
2023-01-10T04:42:53.626Z,734.26
2023-01-10T04:43:53.595Z,734.31
2023-01-10T04:44:53.602Z,734.78
2023-01-10T04:45:53.642Z,734.76
2023-01-10T04:46:53.624Z,735.04
2023-01-10T04:47:56.617Z,735.37
2023-01-10T04:48:53.627Z,735.69
2023-01-10T04:49:53.620Z,735.25
2023-01-10T04:50:53.649Z,735.44
2023-01-10T04:51:53.619Z,735.96
2023-01-10T04:52:53.626Z,735.79
2023-01-10T04:53:53.608Z,735.78
2023-01-10T04:54:53.647Z,735.19
2023-01-10T04:55:53.653Z,736.17
2023-01-10T04:56:53.615Z,735.48
2023-01-10T04:57:53.618Z,735.67
2023-01-10T04:58:54.148Z,735.92
2023-01-10T04:59:53.621Z,735.83
2023-01-10T05:00:53.674Z,735.65
2023-01-10T05:01:53.792Z,736.06
2023-01-10T05:02:53.785Z,736.52
2023-01-10T05:03:53.625Z,736.12
2023-01-10T05:04:53.632Z,735.97
2023-01-10T05:05:53.626Z,735.74
2023-01-10T05:06:53.629Z,736.35
2023-01-10T05:07:53.637Z,736.14
2023-01-10T05:08:53.674Z,736.26
2023-01-10T05:09:53.631Z,736.89
2023-01-10T05:10:53.656Z,736.21
2023-01-10T05:11:53.651Z,737.05
2023-01-10T05:12:53.649Z,736.61
2023-01-10T05:13:53.638Z,736.5
2023-01-10T05:14:53.647Z,736.78
2023-01-10T05:15:53.638Z,737.04
2023-01-10T05:16:53.712Z,737.44
2023-01-10T05:17:53.641Z,736.98
2023-01-10T05:18:53.646Z,737.29
2023-01-10T05:19:53.642Z,737.66
2023-01-10T05:20:53.638Z,737.91
2023-01-10T05:21:53.665Z,737.61
2023-01-10T05:22:53.651Z,737.77
2023-01-10T05:23:53.641Z,738
2023-01-10T05:24:54.674Z,738.11
2023-01-10T05:25:53.648Z,738.16
2023-01-10T05:26:53.645Z,738.54
2023-01-10T05:27:53.678Z,739.1
2023-01-10T05:28:53.657Z,738.27
2023-01-10T05:29:53.652Z,738.84
2023-01-10T05:30:53.695Z,738.51
2023-01-10T05:31:53.699Z,738.59
2023-01-10T05:32:53.659Z,739.44
2023-01-10T05:33:53.679Z,739.41
2023-01-10T05:34:53.660Z,739.25
2023-01-10T05:35:53.687Z,739.38
2023-01-10T05:36:53.662Z,738.84
2023-01-10T05:37:53.662Z,738.64
2023-01-10T05:38:53.697Z,738.94
2023-01-10T05:39:53.670Z,739.56
2023-01-10T05:40:53.681Z,739.6
2023-01-10T05:41:53.673Z,739.8
2023-01-10T05:42:53.666Z,740.12
2023-01-10T05:43:53.726Z,740.06
2023-01-10T05:44:53.662Z,739.84
2023-01-10T05:45:53.748Z,740.16
2023-01-10T05:46:53.675Z,740.5
2023-01-10T05:47:53.672Z,741.02
2023-01-10T05:48:53.694Z,741.15
2023-01-10T05:49:53.675Z,742.02
2023-01-10T05:50:53.679Z,741.63
2023-01-10T05:51:53.680Z,741.9
2023-01-10T05:52:53.683Z,742.34
2023-01-10T05:53:53.715Z,742.26
2023-01-10T05:54:53.737Z,741.99
2023-01-10T05:55:53.689Z,741.25
2023-01-10T05:56:53.694Z,740.76
2023-01-10T05:57:53.690Z,740.46
2023-01-10T05:59:05.184Z,740.95
2023-01-10T05:59:53.721Z,740.98
2023-01-10T06:00:53.726Z,741.55
2023-01-10T06:01:53.720Z,741.68
2023-01-10T06:02:53.822Z,742.14
2023-01-10T06:03:53.691Z,741.44
2023-01-10T06:04:53.693Z,741.97
2023-01-10T06:05:53.689Z,741.73
2023-01-10T06:06:53.690Z,741.8
2023-01-10T06:07:53.703Z,741.66
2023-01-10T06:08:53.699Z,741.89
2023-01-10T06:09:56.735Z,741.77
2023-01-10T06:10:53.695Z,741.58
2023-01-10T06:11:53.701Z,741.79
2023-01-10T06:12:53.715Z,741.66
2023-01-10T06:13:53.694Z,741.92
2023-01-10T06:14:53.702Z,741.8
2023-01-10T06:15:53.814Z,741.85
2023-01-10T06:16:53.702Z,742.01
2023-01-10T06:17:53.707Z,742.05
2023-01-10T06:18:53.716Z,742.72
2023-01-10T06:19:53.711Z,743.18
2023-01-10T06:20:56.472Z,742.96
2023-01-10T06:21:53.706Z,742.97
2023-01-10T06:22:53.713Z,743.38
2023-01-10T06:23:53.723Z,742.59
2023-01-10T06:24:53.757Z,742.52
2023-01-10T06:25:53.720Z,742.01
2023-01-10T06:26:53.722Z,741.11
2023-01-10T06:27:53.749Z,740.91
2023-01-10T06:28:53.719Z,740.77
2023-01-10T06:29:53.730Z,739.66
2023-01-10T06:30:53.734Z,739.58
2023-01-10T06:31:59.541Z,739.12
2023-01-10T06:32:53.727Z,738.72
2023-01-10T06:33:53.732Z,738.22
2023-01-10T06:34:53.726Z,737.41
2023-01-10T06:35:53.741Z,737.34
2023-01-10T06:36:53.735Z,736.82
2023-01-10T06:37:53.737Z,736.31
2023-01-10T06:38:53.726Z,735.36
2023-01-10T06:39:53.736Z,734.3
2023-01-10T06:40:53.757Z,732.39
2023-01-10T06:41:53.750Z,732.44
2023-01-10T06:42:53.766Z,731.68
2023-01-10T06:43:53.740Z,731.45
2023-01-10T06:44:53.754Z,730.52
2023-01-10T06:45:53.798Z,730.31
2023-01-10T06:46:53.737Z,729.93
2023-01-10T06:47:53.869Z,729.74
2023-01-10T06:48:53.739Z,729.5
2023-01-10T06:49:53.739Z,729.29
2023-01-10T06:50:53.741Z,728.74
2023-01-10T06:51:53.801Z,728.13
2023-01-10T06:52:53.750Z,728.32
2023-01-10T06:53:53.752Z,727.52
2023-01-10T06:54:53.758Z,728.48
2023-01-10T06:55:53.752Z,727.98
2023-01-10T06:56:53.753Z,727.36
2023-01-10T06:57:53.754Z,727.55
2023-01-10T06:58:53.747Z,726.97
2023-01-10T06:59:53.755Z,727.39
2023-01-10T07:00:53.822Z,727.43
2023-01-10T07:01:53.877Z,727.32
2023-01-10T07:02:53.765Z,727.99
2023-01-10T07:03:56.963Z,727.84
2023-01-10T07:04:53.758Z,727.82
2023-01-10T07:05:53.757Z,728.55
2023-01-10T07:06:53.764Z,728.16
2023-01-10T07:07:53.774Z,727.5
2023-01-10T07:08:53.771Z,726.95
2023-01-10T07:09:53.770Z,726.82
2023-01-10T07:10:53.763Z,726.64
2023-01-10T07:11:53.775Z,726.54
2023-01-10T07:12:53.776Z,726.86
2023-01-10T07:13:53.777Z,726.29
2023-01-10T07:14:56.620Z,726.04
2023-01-10T07:15:53.817Z,726.81
2023-01-10T07:16:53.771Z,726.32
2023-01-10T07:17:53.778Z,726.48
2023-01-10T07:18:53.771Z,725.87
2023-01-10T07:19:53.807Z,726.21
2023-01-10T07:20:53.773Z,726.21
2023-01-10T07:21:53.792Z,725.91
2023-01-10T07:22:53.785Z,725.47
2023-01-10T07:23:53.783Z,725.91
2023-01-10T07:24:53.785Z,726.37
2023-01-10T07:26:02.522Z,726.6
2023-01-10T07:26:53.786Z,727.47
2023-01-10T07:27:53.784Z,728.05
2023-01-10T07:28:53.793Z,728.59
2023-01-10T07:29:53.821Z,729.46
2023-01-10T07:30:53.898Z,729.39
2023-01-10T07:31:53.797Z,729.94
2023-01-10T07:32:53.798Z,729.65
2023-01-10T07:33:53.799Z,729.71
2023-01-10T07:34:53.814Z,730.63
2023-01-10T07:35:53.824Z,730.77
2023-01-10T07:36:53.797Z,730.34
2023-01-10T07:37:53.791Z,731.54
2023-01-10T07:38:53.813Z,731.77
2023-01-10T07:39:53.827Z,732.44
2023-01-10T07:40:54.842Z,732.41
2023-01-10T07:41:53.798Z,733.43
2023-01-10T07:42:53.807Z,732.6
2023-01-10T07:43:53.806Z,733.51
2023-01-10T07:44:53.821Z,734.47
2023-01-10T07:45:53.846Z,734.32
2023-01-10T07:46:53.809Z,734.36
2023-01-10T07:47:53.811Z,734.82
2023-01-10T07:48:53.804Z,735.08
2023-01-10T07:49:53.828Z,735.71
2023-01-10T07:50:53.815Z,736.37
2023-01-10T07:51:53.841Z,736.5
2023-01-10T07:52:53.819Z,737.66
2023-01-10T07:53:53.812Z,737.8
2023-01-10T07:54:53.847Z,738.65
2023-01-10T07:55:53.824Z,738.95
2023-01-10T07:56:53.831Z,739.7
2023-01-10T07:57:53.820Z,739.91
2023-01-10T07:58:53.825Z,740.1
2023-01-10T07:59:53.890Z,740.13
2023-01-10T08:00:53.849Z,740.44
2023-01-10T08:01:53.829Z,740.39
2023-01-10T08:02:53.979Z,740.78
2023-01-10T08:03:53.960Z,741.29
2023-01-10T08:04:53.864Z,741.12
2023-01-10T08:05:53.826Z,741.33
2023-01-10T08:06:53.827Z,740.97
2023-01-10T08:07:53.857Z,741.54
2023-01-10T08:08:53.835Z,740.94
2023-01-10T08:09:53.871Z,740.09
2023-01-10T08:10:53.849Z,739.92
2023-01-10T08:11:53.831Z,739.14
2023-01-10T08:12:53.840Z,739.33
2023-01-10T08:13:53.836Z,739.15
2023-01-10T08:14:53.855Z,739.31
2023-01-10T08:15:53.875Z,739.26
2023-01-10T08:16:53.845Z,739.26
2023-01-10T08:17:53.840Z,739.1
2023-01-10T08:18:53.851Z,739.42
2023-01-10T08:19:53.869Z,739.4
2023-01-10T08:20:53.862Z,739.42
2023-01-10T08:21:53.852Z,739.93
2023-01-10T08:22:53.857Z,740.21
2023-01-10T08:23:53.876Z,740.63
2023-01-10T08:24:53.879Z,740.46
2023-01-10T08:25:53.849Z,741.36
2023-01-10T08:26:53.854Z,741.41
2023-01-10T08:27:53.854Z,741.97
2023-01-10T08:28:53.862Z,742.67
2023-01-10T08:29:53.883Z,742.66
2023-01-10T08:30:53.873Z,742.65
2023-01-10T08:31:53.862Z,743.22
2023-01-10T08:32:53.871Z,742.86
2023-01-10T08:33:56.611Z,742.9
2023-01-10T08:34:53.913Z,743.28
2023-01-10T08:35:53.885Z,743.97
2023-01-10T08:36:56.747Z,744.77
2023-01-10T08:37:53.863Z,745.18
2023-01-10T08:38:53.865Z,745.74
2023-01-10T08:39:53.920Z,746.25
2023-01-10T08:40:53.871Z,746.26
2023-01-10T08:41:53.878Z,746.55
2023-01-10T08:42:53.880Z,746.38
2023-01-10T08:43:53.870Z,746.01
2023-01-10T08:44:53.896Z,746.95
2023-01-10T08:45:53.883Z,746.89
2023-01-10T08:46:53.888Z,748.11
2023-01-10T08:47:56.952Z,749.03
2023-01-10T08:48:53.885Z,750.19
2023-01-10T08:49:53.906Z,750.75
2023-01-10T08:50:53.877Z,751.4
2023-01-10T08:51:53.886Z,752.16
2023-01-10T08:52:53.923Z,752.8
2023-01-10T08:53:53.885Z,752.82
2023-01-10T08:54:53.918Z,753.06
2023-01-10T08:55:53.911Z,752.45
2023-01-10T08:56:53.889Z,752.85
2023-01-10T08:57:53.889Z,752.73
2023-01-10T08:58:56.682Z,752.6
2023-01-10T08:59:53.912Z,752.65
2023-01-10T09:00:53.898Z,752.81
2023-01-10T09:01:53.918Z,752.89
2023-01-10T09:02:53.969Z,753.21
2023-01-10T09:03:53.896Z,753.56
2023-01-10T09:04:53.925Z,753.77
2023-01-10T09:05:53.894Z,754.41
2023-01-10T09:06:53.900Z,754.3
2023-01-10T09:07:53.914Z,755.55
2023-01-10T09:08:53.900Z,755.83
2023-01-10T09:09:53.948Z,756.5
2023-01-10T09:10:53.913Z,756.64
2023-01-10T09:11:53.936Z,757.38
2023-01-10T09:12:53.907Z,757.85
2023-01-10T09:13:53.922Z,757.6
2023-01-10T09:14:53.930Z,757.16
2023-01-10T09:15:53.962Z,757.05
2023-01-10T09:16:53.927Z,756.76
2023-01-10T09:17:53.919Z,756.87
2023-01-10T09:18:53.912Z,756.54
2023-01-10T09:19:53.935Z,756.55
2023-01-10T09:20:53.921Z,756.91
2023-01-10T09:21:53.926Z,756.81
2023-01-10T09:22:53.955Z,756.51
2023-01-10T09:23:53.928Z,757.07
2023-01-10T09:24:53.949Z,756.41
2023-01-10T09:25:53.961Z,757.03
2023-01-10T09:26:53.934Z,756.71
2023-01-10T09:27:53.960Z,757.48
2023-01-10T09:28:53.929Z,758.01
2023-01-10T09:29:53.954Z,758.7
2023-01-10T09:30:56.717Z,758.19
2023-01-10T09:31:53.936Z,758.66
2023-01-10T09:32:53.960Z,758.25
2023-01-10T09:33:53.940Z,758.88
2023-01-10T09:34:53.979Z,759.12
2023-01-10T09:35:53.937Z,759.28
2023-01-10T09:36:53.929Z,759.57
2023-01-10T09:37:53.933Z,760.22
2023-01-10T09:38:53.949Z,760.01
2023-01-10T09:39:53.977Z,759.87
2023-01-10T09:40:53.940Z,760.15
2023-01-10T09:41:56.947Z,761.36
2023-01-10T09:42:53.947Z,762.46
2023-01-10T09:43:54.045Z,762.75
2023-01-10T09:44:53.974Z,762.77
2023-01-10T09:45:53.949Z,763.97
2023-01-10T09:46:54.061Z,764.17
2023-01-10T09:47:53.957Z,764.87
2023-01-10T09:48:53.972Z,765.66
2023-01-10T09:49:54.002Z,766.69
2023-01-10T09:50:53.952Z,767.25
2023-01-10T09:51:53.958Z,767.64
2023-01-10T09:52:57.012Z,768.85
2023-01-10T09:53:55.749Z,770.03
2023-01-10T09:54:53.987Z,771.58
2023-01-10T09:55:53.963Z,772.96
2023-01-10T09:56:53.960Z,773.89
2023-01-10T09:57:53.965Z,775.29
2023-01-10T09:58:53.965Z,775.45
2023-01-10T09:59:54.060Z,775.74
2023-01-10T10:00:54.006Z,776.44
2023-01-10T10:01:53.965Z,776.31
2023-01-10T10:02:53.967Z,776.9
2023-01-10T10:03:54.157Z,777.89
2023-01-10T10:04:53.993Z,779.25
2023-01-10T10:05:58.149Z,780.46
2023-01-10T10:06:53.986Z,781.18
2023-01-10T10:07:53.978Z,782.6
2023-01-10T10:08:53.986Z,784.28
2023-01-10T10:09:54.012Z,785.98
2023-01-10T10:10:53.982Z,787.3
2023-01-10T10:11:53.982Z,787.9
2023-01-10T10:12:53.991Z,789.12
2023-01-10T10:13:53.978Z,789.29
2023-01-10T10:14:53.999Z,789.8
2023-01-10T10:15:54.032Z,789.6
2023-01-10T10:16:53.991Z,789.13
2023-01-10T10:17:53.980Z,789.47
2023-01-10T10:18:53.991Z,789.35
2023-01-10T10:19:54.043Z,789.17
2023-01-10T10:20:54.010Z,788.86
2023-01-10T10:21:54.022Z,789.19
2023-01-10T10:22:53.996Z,788.76
2023-01-10T10:23:53.995Z,788.31
2023-01-10T10:24:54.021Z,787.47
2023-01-10T10:25:54.000Z,787.49
2023-01-10T10:26:54.000Z,786.51
2023-01-10T10:27:53.998Z,785.82
2023-01-10T10:28:55.179Z,786.05
2023-01-10T10:29:54.036Z,785.38
2023-01-10T10:30:53.999Z,785.3
2023-01-10T10:31:54.030Z,785.35
2023-01-10T10:32:54.008Z,785.47
2023-01-10T10:33:54.008Z,785.77
2023-01-10T10:34:54.035Z,785.95
2023-01-10T10:35:54.037Z,786.4
2023-01-10T10:36:54.013Z,785.8
2023-01-10T10:37:54.014Z,786
2023-01-10T10:38:54.016Z,785.4
2023-01-10T10:39:54.039Z,786.05
2023-01-10T10:40:54.021Z,785.28
2023-01-10T10:41:54.020Z,785.7
2023-01-10T10:42:54.023Z,786.65
2023-01-10T10:43:54.047Z,786.65
2023-01-10T10:44:54.088Z,787.66
2023-01-10T10:45:54.100Z,788.77
2023-01-10T10:46:54.057Z,788.97
2023-01-10T10:47:54.046Z,790.12
2023-01-10T10:48:54.038Z,791.08
2023-01-10T10:49:54.047Z,791.1
2023-01-10T10:50:54.054Z,792.82
2023-01-10T10:51:54.068Z,792.51
2023-01-10T10:52:54.058Z,793.39
2023-01-10T10:53:54.039Z,794.2
2023-01-10T10:54:54.078Z,794.91
2023-01-10T10:55:54.040Z,795.22
2023-01-10T10:56:54.042Z,795.86
2023-01-10T10:58:00.300Z,796.27
2023-01-10T10:58:54.043Z,797.26
2023-01-10T10:59:54.070Z,797.12
2023-01-10T11:00:54.142Z,797.46
2023-01-10T11:01:54.134Z,798.06
2023-01-10T11:02:54.048Z,798.63
2023-01-10T11:03:57.091Z,799.38
2023-01-10T11:04:54.113Z,799.72
2023-01-10T11:05:54.052Z,800.32
2023-01-10T11:06:54.061Z,800.98
2023-01-10T11:07:54.056Z,801.08
2023-01-10T11:08:54.067Z,802.08
2023-01-10T11:09:54.091Z,802.81
2023-01-10T11:10:54.056Z,802.76
2023-01-10T11:11:54.069Z,803.52
2023-01-10T11:12:54.064Z,804.45
2023-01-10T11:13:54.097Z,805.75
2023-01-10T11:14:55.722Z,806.55
2023-01-10T11:15:56.064Z,807.3
2023-01-10T11:16:54.072Z,808.12
2023-01-10T11:17:54.066Z,808.55
2023-01-10T11:18:54.072Z,809.13
2023-01-10T11:19:54.137Z,811.09
2023-01-10T11:20:54.082Z,812.02
2023-01-10T11:21:54.080Z,813.32
2023-01-10T11:22:54.070Z,814.48
2023-01-10T11:23:54.086Z,815.07
2023-01-10T11:24:54.148Z,815.96
2023-01-10T11:25:57.152Z,816.87
2023-01-10T11:26:54.073Z,818.01
2023-01-10T11:27:54.074Z,818.14
2023-01-10T11:28:54.081Z,819.6
2023-01-10T11:29:54.091Z,819.64
2023-01-10T11:30:54.075Z,819.98
2023-01-10T11:31:54.143Z,820.04
2023-01-10T11:32:54.099Z,820.29
2023-01-10T11:33:54.086Z,820.21
2023-01-10T11:34:54.140Z,820.66
2023-01-10T11:35:54.107Z,821.19
2023-01-10T11:36:54.092Z,821.62
2023-01-10T11:37:54.091Z,821.81
2023-01-10T11:38:54.093Z,821.71
2023-01-10T11:39:54.093Z,821.49
2023-01-10T11:40:54.103Z,821.75
2023-01-10T11:41:54.110Z,821.42
2023-01-10T11:42:54.091Z,822.65
2023-01-10T11:43:54.097Z,823.77
2023-01-10T11:44:54.105Z,824.77
2023-01-10T11:45:54.271Z,825.99
2023-01-10T11:46:54.114Z,826.93
2023-01-10T11:47:54.099Z,826.8
2023-01-10T11:49:05.329Z,826.1
2023-01-10T11:49:54.107Z,824.92
2023-01-10T11:50:54.107Z,824.69
2023-01-10T11:51:54.152Z,823.97
2023-01-10T11:52:54.111Z,823.4
2023-01-10T11:53:54.111Z,822.25
2023-01-10T11:54:54.121Z,821.51
2023-01-10T11:55:54.120Z,821.18
2023-01-10T11:56:54.114Z,821.4
2023-01-10T11:57:57.212Z,821.96
2023-01-10T11:58:54.132Z,821.98
2023-01-10T11:59:54.137Z,822.57
2023-01-10T12:00:54.139Z,822.63
2023-01-10T12:01:54.209Z,822.36
2023-01-10T12:02:54.125Z,821.94
2023-01-10T12:03:54.129Z,820.89
2023-01-10T12:04:54.198Z,819.94
2023-01-10T12:05:54.135Z,819.23
2023-01-10T12:06:54.139Z,818.47
2023-01-10T12:07:54.174Z,817.02
2023-01-10T12:08:56.983Z,816.13
2023-01-10T12:09:54.148Z,814.53
2023-01-10T12:10:54.161Z,813.48
2023-01-10T12:11:54.139Z,811.94
2023-01-10T12:12:54.141Z,810.4
2023-01-10T12:13:54.134Z,809.24
2023-01-10T12:14:54.145Z,808.72
2023-01-10T12:15:54.149Z,807.65
2023-01-10T12:16:54.178Z,807.12
2023-01-10T12:17:54.163Z,806.38
2023-01-10T12:18:54.146Z,805.78
2023-01-10T12:19:57.244Z,806.49
2023-01-10T12:20:54.145Z,805.88
2023-01-10T12:21:54.153Z,805.7
2023-01-10T12:22:54.192Z,805.85
2023-01-10T12:23:54.168Z,806.04
2023-01-10T12:24:54.160Z,805.44
2023-01-10T12:26:03.647Z,805.18
2023-01-10T12:26:54.151Z,804.89
2023-01-10T12:27:54.151Z,804.47
2023-01-10T12:28:54.173Z,803.78
2023-01-10T12:29:54.169Z,803.98
2023-01-10T12:30:54.203Z,805.75
2023-01-10T12:31:54.164Z,808.65