createdAt,value
2023-02-01T00:01:22.867Z,9.32
2023-02-01T00:03:51.659Z,9.20
2023-02-01T00:06:18.216Z,7.85
2023-02-01T00:08:49.294Z,9.37
2023-02-01T00:11:15.869Z,11.52
2023-02-01T00:13:42.923Z,9.25
2023-02-01T00:16:15.548Z,9.10
2023-02-01T00:18:44.297Z,12.43
2023-02-01T00:21:16.929Z,9.30
2023-02-01T00:23:45.841Z,8.70
2023-02-01T00:26:20.818Z,9.38
2023-02-01T00:28:47.415Z,10.45
2023-02-01T00:31:14.344Z,9.75
2023-02-01T00:33:40.975Z,9.20
2023-02-01T00:36:08.847Z,14.60
2023-02-01T00:38:40.013Z,10.00
2023-02-01T00:41:15.590Z,11.15
2023-02-01T00:43:42.930Z,12.70
2023-02-01T00:46:10.377Z,11.80
2023-02-01T00:48:41.504Z,12.32
2023-02-01T00:51:14.543Z,11.80
2023-02-01T00:53:41.214Z,9.07
2023-02-01T00:56:12.799Z,9.88
2023-02-01T00:58:45.233Z,12.00
2023-02-01T01:01:23.895Z,9.68
2023-02-01T01:03:58.491Z,9.70
2023-02-01T01:06:30.311Z,9.45
2023-02-01T01:09:01.178Z,8.88
2023-02-01T01:11:30.638Z,11.97
2023-02-01T01:14:00.745Z,12.25
2023-02-01T01:16:31.608Z,10.73
2023-02-01T01:19:00.759Z,9.93
2023-02-01T01:21:36.567Z,11.95
2023-02-01T01:24:05.948Z,9.13
2023-02-01T01:26:34.886Z,10.70
2023-02-01T01:29:01.461Z,10.57
2023-02-01T01:31:28.305Z,11.98
2023-02-01T01:33:57.505Z,10.00
2023-02-01T01:36:28.044Z,8.13
2023-02-01T01:38:56.942Z,12.63
2023-02-01T01:41:30.118Z,10.50
2023-02-01T01:43:59.516Z,11.00
2023-02-01T01:46:27.975Z,11.13
2023-02-01T01:49:12.476Z,9.60
2023-02-01T01:51:45.444Z,11.18
2023-02-01T01:54:23.579Z,11.65
2023-02-01T01:56:56.562Z,11.05
2023-02-01T01:59:24.926Z,11.18
2023-02-01T02:01:52.483Z,12.30
2023-02-01T02:04:22.189Z,11.80
2023-02-01T02:06:57.997Z,10.30
2023-02-01T02:09:26.817Z,11.75
2023-02-01T02:11:56.069Z,12.50
2023-02-01T02:14:30.792Z,11.33
2023-02-01T02:17:19.664Z,11.43
2023-02-01T02:20:01.556Z,9.93
2023-02-01T02:23:08.723Z,11.65
2023-02-01T02:25:48.630Z,10.68
2023-02-01T02:28:52.554Z,10.53
2023-02-01T02:31:45.300Z,10.98
2023-02-01T02:34:40.814Z,10.85
2023-02-01T02:37:41.371Z,10.55
2023-02-01T02:40:29.360Z,11.07
2023-02-01T02:43:25.695Z,11.97
2023-02-01T02:46:17.724Z,13.02
2023-02-01T02:49:16.230Z,10.55
2023-02-01T02:52:09.247Z,11.55
2023-02-01T02:54:53.055Z,10.95
2023-02-01T02:57:44.246Z,11.57
2023-02-01T03:00:34.534Z,12.98
2023-02-01T03:03:22.629Z,9.13
2023-02-01T03:05:53.075Z,10.18
2023-02-01T03:08:27.793Z,9.65
2023-02-01T03:11:03.499Z,11.90
2023-02-01T03:14:01.066Z,9.73
2023-02-01T03:16:47.415Z,11.50
2023-02-01T03:19:36.287Z,10.85
2023-02-01T03:22:17.761Z,11.73
2023-02-01T03:25:03.318Z,15.87
2023-02-01T03:27:35.940Z,12.55
2023-02-01T03:30:21.799Z,9.85
2023-02-01T03:33:01.804Z,10.93
2023-02-01T03:35:44.393Z,11.57
2023-02-01T03:38:22.135Z,11.33
2023-02-01T03:40:56.556Z,9.35
2023-02-01T03:43:28.892Z,9.48
2023-02-01T03:46:02.180Z,11.07
2023-02-01T03:48:32.638Z,11.32
2023-02-01T03:51:04.533Z,10.03
2023-02-01T03:53:37.773Z,9.65
2023-02-01T03:56:04.784Z,10.48
2023-02-01T03:58:31.497Z,11.27
2023-02-01T04:01:05.460Z,10.73
2023-02-01T04:03:35.088Z,10.47
2023-02-01T04:06:01.630Z,9.52
2023-02-01T04:08:28.392Z,12.77
2023-02-01T04:10:55.028Z,9.63
2023-02-01T04:13:30.715Z,10.48
2023-02-01T04:15:57.243Z,10.73
2023-02-01T04:18:25.867Z,11.40
2023-02-01T04:20:52.392Z,8.77
2023-02-01T04:23:18.962Z,11.00
2023-02-01T04:25:45.636Z,11.88
2023-02-01T04:28:14.690Z,10.07
2023-02-01T04:30:43.875Z,11.60
2023-02-01T04:33:15.212Z,13.88
2023-02-01T04:35:41.920Z,13.30
2023-02-01T04:38:13.220Z,11.30
2023-02-01T04:40:42.249Z,10.83
2023-02-01T04:43:09.123Z,12.90
2023-02-01T04:45:40.170Z,11.90
2023-02-01T04:48:14.039Z,10.60
2023-02-01T04:50:42.857Z,9.88
2023-02-01T04:53:11.742Z,12.47
2023-02-01T04:55:43.124Z,10.05
2023-02-01T04:58:12.370Z,10.25
2023-02-01T05:00:39.135Z,10.38
2023-02-01T05:03:08.085Z,10.90
2023-02-01T05:05:34.653Z,11.20
2023-02-01T05:08:01.231Z,10.65
2023-02-01T05:10:27.881Z,10.57
2023-02-01T05:13:13.129Z,10.63
2023-02-01T05:15:42.432Z,14.27
2023-02-01T05:18:09.178Z,10.63
2023-02-01T05:20:35.756Z,15.75
2023-02-01T05:23:02.306Z,11.05
2023-02-01T05:25:31.882Z,12.95
2023-02-01T05:27:58.423Z,9.68
2023-02-01T05:30:27.173Z,10.97
2023-02-01T05:32:58.723Z,9.57
2023-02-01T05:35:27.582Z,10.35
2023-02-01T05:37:56.904Z,9.85
2023-02-01T05:40:28.253Z,12.63
2023-02-01T05:42:57.043Z,12.63
2023-02-01T05:45:26.390Z,11.90
2023-02-01T05:47:52.922Z,11.38
2023-02-01T05:50:22.211Z,11.15
2023-02-01T05:52:48.911Z,13.15
2023-02-01T05:55:15.561Z,14.00
2023-02-01T05:57:42.182Z,10.77
2023-02-01T06:00:12.112Z,11.38
2023-02-01T06:02:38.731Z,11.05
2023-02-01T06:05:08.436Z,13.15
2023-02-01T06:07:37.312Z,12.00
2023-02-01T06:10:04.312Z,10.23
2023-02-01T06:12:33.150Z,11.07
2023-02-01T06:15:04.426Z,11.43
2023-02-01T06:17:35.845Z,10.57
2023-02-01T06:20:02.414Z,11.83
2023-02-01T06:22:31.026Z,14.00
2023-02-01T06:24:59.216Z,11.45
2023-02-01T06:27:29.204Z,11.77
2023-02-01T06:29:56.270Z,10.82
2023-02-01T06:32:23.991Z,13.40
2023-02-01T06:34:50.725Z,13.00
2023-02-01T06:37:17.344Z,11.63
2023-02-01T06:39:43.888Z,10.73
2023-02-01T06:42:10.602Z,11.25
2023-02-01T06:44:37.183Z,13.50
2023-02-01T06:47:09.255Z,11.35
2023-02-01T06:49:41.416Z,12.00
2023-02-01T06:52:08.006Z,10.70
2023-02-01T06:54:38.439Z,11.30
2023-02-01T06:57:07.267Z,11.13
2023-02-01T06:59:33.820Z,10.35
2023-02-01T07:02:00.394Z,12.95
2023-02-01T07:04:27.029Z,11.80
2023-02-01T07:06:53.578Z,12.88
2023-02-01T07:09:22.850Z,12.03
2023-02-01T07:11:49.419Z,11.75
2023-02-01T07:14:15.959Z,11.95
2023-02-01T07:16:42.454Z,13.38
2023-02-01T07:19:09.107Z,13.35
2023-02-01T07:21:35.653Z,11.87
2023-02-01T07:24:05.000Z,12.85
2023-02-01T07:26:33.768Z,14.65
2023-02-01T07:29:00.905Z,11.55
2023-02-01T07:31:29.953Z,14.35
2023-02-01T07:33:59.312Z,12.37
2023-02-01T07:36:28.431Z,14.82
2023-02-01T07:38:56.905Z,15.32
2023-02-01T07:41:25.823Z,14.80
2023-02-01T07:43:58.884Z,14.32
2023-02-01T07:46:30.439Z,13.53
2023-02-01T07:48:59.419Z,17.23
2023-02-01T07:51:28.473Z,15.30
2023-02-01T07:53:56.420Z,18.10
2023-02-01T07:56:26.237Z,14.55
2023-02-01T07:58:57.156Z,18.00
2023-02-01T08:01:28.608Z,15.23
2023-02-01T08:04:01.944Z,17.10
2023-02-01T08:06:33.316Z,17.45
2023-02-01T08:09:02.980Z,16.70
2023-02-01T08:11:32.626Z,16.33
2023-02-01T08:14:01.927Z,18.23
2023-02-01T08:16:28.601Z,17.08
2023-02-01T08:18:55.477Z,19.38
2023-02-01T08:21:26.765Z,17.60
2023-02-01T08:23:53.971Z,19.27
2023-02-01T08:26:23.581Z,19.45
2023-02-01T08:28:58.367Z,20.33
2023-02-01T08:31:29.781Z,19.20
2023-02-01T08:34:01.767Z,19.95
2023-02-01T08:36:32.143Z,20.57
2023-02-01T08:38:58.716Z,20.70
2023-02-01T08:41:28.098Z,22.10
2023-02-01T08:43:56.893Z,20.17
2023-02-01T08:46:24.849Z,20.05
2023-02-01T08:48:52.212Z,21.43
2023-02-01T08:51:20.898Z,18.90
2023-02-01T08:53:50.315Z,17.95
2023-02-01T08:56:18.959Z,19.75
2023-02-01T08:58:48.140Z,16.30
2023-02-01T09:01:17.803Z,19.93
2023-02-01T09:03:44.673Z,17.17
2023-02-01T09:06:14.005Z,19.48
2023-02-01T09:08:43.278Z,18.20
2023-02-01T09:11:16.589Z,19.67
2023-02-01T09:13:43.797Z,18.13
2023-02-01T09:16:13.576Z,19.08
2023-02-01T09:18:55.353Z,18.63
2023-02-01T09:21:28.020Z,18.00
2023-02-01T09:23:54.839Z,19.02
2023-02-01T09:26:26.481Z,17.30
2023-02-01T09:28:57.850Z,15.88
2023-02-01T09:31:27.663Z,17.73
2023-02-01T09:33:54.333Z,18.05
2023-02-01T09:36:21.010Z,15.88
2023-02-01T09:38:52.747Z,16.30
2023-02-01T09:41:22.758Z,19.73
2023-02-01T09:44:19.799Z,18.15
2023-02-01T09:46:47.014Z,17.45
2023-02-01T09:49:23.266Z,17.02
2023-02-01T09:51:53.244Z,18.33
2023-02-01T09:54:23.915Z,17.02
2023-02-01T09:57:12.018Z,17.10
2023-02-01T09:59:53.216Z,18.85
2023-02-01T10:02:28.474Z,13.98
2023-02-01T10:04:59.971Z,15.30
2023-02-01T10:07:29.335Z,16.17
2023-02-01T10:10:31.235Z,14.50
2023-02-01T10:13:00.428Z,14.88
2023-02-01T10:15:54.148Z,19.70
2023-02-01T10:18:59.992Z,17.10
2023-02-01T10:21:53.202Z,15.93
2023-02-01T10:24:31.208Z,18.83
2023-02-01T10:27:11.203Z,16.33
2023-02-01T10:29:44.635Z,21.13
2023-02-01T10:32:22.247Z,18.47
2023-02-01T10:35:03.723Z,17.45
2023-02-01T10:37:34.955Z,19.38
2023-02-01T10:40:14.269Z,14.05
2023-02-01T10:42:41.386Z,13.50
2023-02-01T10:45:13.410Z,13.20
2023-02-01T10:47:40.158Z,13.98
2023-02-01T10:50:16.759Z,15.25
2023-02-01T10:53:00.956Z,11.95
2023-02-01T10:55:41.485Z,13.45
2023-02-01T10:58:21.528Z,12.20
2023-02-01T11:01:06.369Z,13.27
2023-02-01T11:03:35.970Z,11.90
2023-02-01T11:06:25.139Z,11.15
2023-02-01T11:08:54.576Z,12.05
2023-02-01T11:11:22.444Z,10.77
2023-02-01T11:14:02.526Z,11.95
2023-02-01T11:16:38.002Z,10.68
2023-02-01T11:19:07.188Z,10.70
2023-02-01T11:21:38.976Z,10.35
2023-02-01T11:24:10.206Z,10.27
2023-02-01T11:26:45.537Z,10.02
2023-02-01T11:29:18.641Z,10.40
2023-02-01T11:31:46.820Z,9.68
2023-02-01T11:34:23.525Z,8.43
2023-02-01T11:36:50.870Z,8.53
2023-02-01T11:39:31.087Z,7.10
2023-02-01T11:42:06.598Z,8.82
2023-02-01T11:44:37.696Z,8.63
2023-02-01T11:47:34.471Z,8.05
2023-02-01T11:50:15.493Z,8.00
2023-02-01T11:53:20.438Z,10.10
2023-02-01T11:55:55.747Z,8.15
2023-02-01T11:58:25.323Z,7.53
2023-02-01T12:01:03.859Z,7.35
2023-02-01T12:03:45.305Z,8.93
2023-02-01T12:06:30.943Z,7.90
2023-02-01T12:09:03.537Z,9.15
2023-02-01T12:11:54.182Z,6.88
2023-02-01T12:14:29.120Z,7.43
2023-02-01T12:16:58.637Z,7.67
2023-02-01T12:19:36.639Z,6.90
2023-02-01T12:22:24.027Z,9.02
2023-02-01T12:25:25.305Z,10.60
2023-02-01T12:28:10.175Z,8.80
2023-02-01T12:30:44.735Z,6.23
2023-02-01T12:33:23.468Z,6.30
2023-02-01T12:36:13.837Z,6.43
2023-02-01T12:38:48.114Z,6.85
2023-02-01T12:41:21.905Z,4.75
2023-02-01T12:44:26.119Z,5.23
2023-02-01T12:47:22.878Z,8.02
2023-02-01T12:49:49.410Z,2.75
2023-02-01T12:52:36.322Z,4.28
2023-02-01T12:55:37.435Z,4.22
2023-02-01T12:58:22.472Z,3.43
2023-02-01T13:01:01.735Z,5.15
2023-02-01T13:03:45.451Z,3.63
2023-02-01T13:06:23.071Z,3.85
2023-02-01T13:09:01.009Z,5.45
2023-02-01T13:11:35.160Z,3.93
2023-02-01T13:14:20.385Z,4.93
2023-02-01T13:16:56.264Z,4.47
2023-02-01T13:19:30.534Z,4.53
2023-02-01T13:22:12.907Z,3.63
2023-02-01T13:24:54.504Z,3.73
2023-02-01T13:27:23.647Z,5.38
2023-02-01T13:30:00.121Z,4.65
2023-02-01T13:33:50.249Z,3.80
2023-02-01T13:35:57.832Z,3.28
2023-02-01T13:38:43.013Z,2.73
2023-02-01T13:41:29.685Z,2.80
2023-02-01T13:44:38.432Z,6.20
2023-02-01T13:47:17.971Z,2.65
2023-02-01T13:49:44.624Z,4.95
2023-02-01T13:52:28.690Z,2.83
2023-02-01T13:55:17.125Z,4.72
2023-02-01T13:57:45.999Z,6.25
2023-02-01T14:00:37.865Z,3.83
2023-02-01T14:03:07.531Z,5.25
2023-02-01T14:05:36.785Z,3.40
2023-02-01T14:08:13.889Z,7.13
2023-02-01T14:10:51.789Z,8.18
2023-02-01T14:13:37.359Z,7.30
2023-02-01T14:16:03.972Z,4.38
2023-02-01T14:18:42.023Z,9.57
2023-02-01T14:21:24.655Z,6.40
2023-02-01T14:23:56.289Z,12.90
2023-02-01T14:26:36.038Z,8.70
2023-02-01T14:29:21.265Z,13.23
2023-02-01T14:32:00.724Z,7.10
2023-02-01T14:34:44.103Z,8.18
2023-02-01T14:37:18.675Z,8.52
2023-02-01T14:39:54.568Z,11.40
2023-02-01T14:42:39.072Z,8.88
2023-02-01T14:45:20.662Z,4.43
2023-02-01T14:47:48.859Z,4.47
2023-02-01T14:50:22.478Z,7.18
2023-02-01T14:53:10.914Z,4.22
2023-02-01T14:55:43.371Z,7.75
2023-02-01T14:58:40.617Z,4.03
2023-02-01T15:01:24.797Z,4.80
2023-02-01T15:04:08.254Z,4.95
2023-02-01T15:06:37.981Z,7.57
2023-02-01T15:09:15.686Z,5.20
2023-02-01T15:11:58.791Z,5.20
2023-02-01T15:14:26.904Z,3.15
2023-02-01T15:16:56.488Z,3.53
2023-02-01T15:19:27.835Z,5.90
2023-02-01T15:21:56.431Z,3.65
2023-02-01T15:24:25.060Z,3.73
2023-02-01T15:26:53.528Z,5.22
2023-02-01T15:29:22.111Z,4.63
2023-02-01T15:31:53.310Z,4.93
2023-02-01T15:34:21.113Z,11.18
2023-02-01T15:37:02.389Z,4.87
2023-02-01T15:39:33.562Z,9.63
2023-02-01T15:42:16.599Z,6.68
2023-02-01T15:44:47.170Z,7.30
2023-02-01T15:47:27.157Z,6.28
2023-02-01T15:49:56.649Z,5.03
2023-02-01T15:52:43.104Z,6.93
2023-02-01T15:55:23.985Z,5.47
2023-02-01T15:57:52.665Z,7.68
2023-02-01T16:00:28.769Z,4.97
2023-02-01T16:03:00.639Z,4.93
2023-02-01T16:05:39.326Z,7.30
2023-02-01T16:08:13.465Z,6.53
2023-02-01T16:10:44.940Z,4.55
2023-02-01T16:13:12.226Z,8.38
2023-02-01T16:15:39.289Z,9.87
2023-02-01T16:18:08.863Z,8.07
2023-02-01T16:20:36.893Z,6.35
2023-02-01T16:23:04.961Z,6.28
2023-02-01T16:25:34.608Z,7.75
2023-02-01T16:28:03.336Z,7.67
2023-02-01T16:30:32.950Z,8.52
2023-02-01T16:33:01.194Z,10.25
2023-02-01T16:35:36.705Z,12.40
2023-02-01T16:38:09.718Z,6.07
2023-02-01T16:40:41.400Z,6.20
2023-02-01T16:43:25.079Z,6.05
2023-02-01T16:45:59.838Z,7.38
2023-02-01T16:48:29.392Z,6.43
2023-02-01T16:50:58.754Z,6.65
2023-02-01T16:53:29.189Z,8.33
2023-02-01T16:55:58.222Z,6.80
2023-02-01T16:58:27.042Z,10.60
2023-02-01T17:00:54.416Z,6.43
2023-02-01T17:03:24.200Z,6.78
2023-02-01T17:05:56.992Z,7.50
2023-02-01T17:08:35.110Z,8.35
2023-02-01T17:11:03.119Z,4.72
2023-02-01T17:13:29.869Z,5.65
2023-02-01T17:16:02.157Z,4.25
2023-02-01T17:18:34.064Z,4.80
2023-02-01T17:21:04.856Z,4.95
2023-02-01T17:23:35.129Z,9.80
2023-02-01T17:26:03.940Z,6.90
2023-02-01T17:28:30.604Z,5.10
2023-02-01T17:30:57.605Z,5.37
2023-02-01T17:33:27.312Z,10.68
2023-02-01T17:35:55.535Z,4.03
2023-02-01T17:38:22.549Z,5.30
2023-02-01T17:40:49.107Z,4.38
2023-02-01T17:43:24.041Z,3.63
2023-02-01T17:46:04.071Z,9.65
2023-02-01T17:48:33.106Z,8.18
2023-02-01T17:51:01.102Z,7.18
2023-02-01T17:53:30.901Z,4.35
2023-02-01T17:56:00.267Z,5.53
2023-02-01T17:58:26.849Z,8.32
2023-02-01T18:00:54.418Z,8.55
2023-02-01T18:03:23.758Z,5.95
2023-02-01T18:05:53.634Z,5.95
2023-02-01T18:08:33.250Z,6.87
2023-02-01T18:11:03.821Z,5.18
2023-02-01T18:13:32.172Z,4.60
2023-02-01T18:15:59.998Z,5.90
2023-02-01T18:18:33.780Z,8.25
2023-02-01T18:21:00.618Z,5.97
2023-02-01T18:23:27.166Z,6.50
2023-02-01T18:25:56.704Z,5.93
2023-02-01T18:28:23.235Z,7.00
2023-02-01T18:30:51.665Z,5.63
2023-02-01T18:33:21.031Z,8.40
2023-02-01T18:35:47.993Z,5.82
2023-02-01T18:38:15.233Z,9.10
2023-02-01T18:40:53.703Z,7.40
2023-02-01T18:43:21.355Z,6.43
2023-02-01T18:45:50.798Z,9.33
2023-02-01T18:48:22.354Z,8.93
2023-02-01T18:50:52.066Z,7.90
2023-02-01T18:53:21.077Z,7.57
2023-02-01T18:55:48.704Z,5.55
2023-02-01T18:58:20.021Z,7.63
2023-02-01T19:00:47.407Z,6.35
2023-02-01T19:03:15.773Z,7.18
2023-02-01T19:05:46.013Z,6.13
2023-02-01T19:08:15.645Z,5.05
2023-02-01T19:10:42.951Z,3.20
2023-02-01T19:13:13.532Z,7.38
2023-02-01T19:15:41.227Z,10.13
2023-02-01T19:18:11.685Z,8.45
2023-02-01T19:20:45.569Z,3.83
2023-02-01T19:23:13.764Z,7.27
2023-02-01T19:25:47.094Z,4.55
2023-02-01T19:28:14.814Z,7.15
2023-02-01T19:30:41.521Z,7.97
2023-02-01T19:33:12.918Z,4.90
2023-02-01T19:35:42.231Z,7.80
2023-02-01T19:38:11.390Z,4.03
2023-02-01T19:40:38.429Z,8.77
2023-02-01T19:43:05.032Z,5.55
2023-02-01T19:45:35.832Z,7.20
2023-02-01T19:48:07.504Z,6.53
2023-02-01T19:50:36.445Z,4.90
2023-02-01T19:53:03.039Z,5.95
2023-02-01T19:55:32.174Z,7.57
2023-02-01T19:58:02.458Z,7.97
2023-02-01T20:00:28.267Z,5.80
2023-02-01T20:02:54.943Z,5.45
2023-02-01T20:05:23.438Z,8.90
2023-02-01T20:07:52.411Z,9.50
2023-02-01T20:10:19.176Z,6.38
2023-02-01T20:12:51.184Z,5.73
2023-02-01T20:15:22.160Z,7.25
2023-02-01T20:17:48.916Z,9.10
2023-02-01T20:20:16.487Z,7.82
2023-02-01T20:22:45.312Z,5.07
2023-02-01T20:25:12.510Z,7.80
2023-02-01T20:27:39.922Z,5.70
2023-02-01T20:30:08.523Z,5.07
2023-02-01T20:32:37.263Z,9.40
2023-02-01T20:35:06.886Z,6.22
2023-02-01T20:37:36.940Z,5.67
2023-02-01T20:40:08.546Z,9.23
2023-02-01T20:42:37.904Z,6.07
2023-02-01T20:45:05.315Z,5.55
2023-02-01T20:47:36.744Z,6.00
2023-02-01T20:50:06.176Z,6.77
2023-02-01T20:52:34.953Z,12.25
2023-02-01T20:55:01.603Z,6.22
2023-02-01T20:57:33.042Z,6.30
2023-02-01T20:59:59.619Z,6.57
2023-02-01T21:02:26.463Z,6.80
2023-02-01T21:04:55.228Z,8.57
2023-02-01T21:07:24.360Z,5.85
2023-02-01T21:09:50.977Z,9.27
2023-02-01T21:12:17.613Z,7.90
2023-02-01T21:14:46.571Z,7.27
2023-02-01T21:17:13.249Z,7.00
2023-02-01T21:19:45.824Z,8.27
2023-02-01T21:22:13.914Z,6.57
2023-02-01T21:24:41.308Z,5.75
2023-02-01T21:27:13.411Z,7.57
2023-02-01T21:29:39.901Z,6.60
2023-02-01T21:32:09.966Z,7.40
2023-02-01T21:34:41.047Z,3.75
2023-02-01T21:37:08.343Z,4.60
2023-02-01T21:39:34.968Z,5.87
2023-02-01T21:42:21.953Z,5.30
2023-02-01T21:44:48.603Z,7.00
2023-02-01T21:47:21.315Z,7.72
2023-02-01T21:49:56.277Z,7.78
2023-02-01T21:52:23.574Z,4.63
2023-02-01T21:54:56.886Z,7.55
2023-02-01T21:57:23.407Z,6.97
2023-02-01T21:59:52.048Z,6.03
2023-02-01T22:02:18.962Z,7.43
2023-02-01T22:04:50.383Z,7.90
2023-02-01T22:07:19.563Z,9.20
2023-02-01T22:09:46.229Z,6.70
2023-02-01T22:12:14.288Z,8.38
2023-02-01T22:14:44.600Z,5.95
2023-02-01T22:17:14.062Z,9.07
2023-02-01T22:19:43.496Z,4.78
2023-02-01T22:22:12.394Z,5.55
2023-02-01T22:24:41.234Z,7.20
2023-02-01T22:27:13.528Z,8.45
2023-02-01T22:29:42.044Z,8.10
2023-02-01T22:32:08.894Z,9.10
2023-02-01T22:34:39.975Z,9.32
2023-02-01T22:37:10.205Z,6.35
2023-02-01T22:39:37.731Z,7.57
2023-02-01T22:42:07.101Z,6.80
2023-02-01T22:44:33.626Z,8.63
2023-02-01T22:47:00.168Z,6.07
2023-02-01T22:49:29.255Z,7.32
2023-02-01T22:51:58.281Z,7.03
2023-02-01T22:54:24.823Z,4.60
2023-02-01T22:56:51.387Z,8.02
2023-02-01T22:59:20.220Z,8.75
2023-02-01T23:01:46.894Z,4.10
2023-02-01T23:04:17.241Z,9.82
2023-02-01T23:06:46.287Z,11.27
2023-02-01T23:09:25.267Z,5.75
2023-02-01T23:11:55.181Z,6.50
2023-02-01T23:14:24.728Z,9.27
2023-02-01T23:16:53.793Z,4.93
2023-02-01T23:19:22.722Z,9.87
2023-02-01T23:21:49.701Z,8.00
2023-02-01T23:24:18.634Z,4.72
2023-02-01T23:26:47.552Z,6.55
2023-02-01T23:29:18.660Z,5.43
2023-02-01T23:31:45.308Z,5.77
2023-02-01T23:34:14.119Z,5.95
2023-02-01T23:36:40.721Z,7.55
2023-02-01T23:39:07.354Z,7.88
2023-02-01T23:41:36.161Z,6.35
2023-02-01T23:44:02.876Z,6.33
2023-02-01T23:46:33.448Z,9.07
2023-02-01T23:49:01.139Z,6.38
2023-02-01T23:51:28.622Z,7.20
2023-02-01T23:53:55.826Z,5.75
2023-02-01T23:56:28.449Z,7.03
2023-02-01T23:58:56.726Z,9.18
