createdAt,value
2024-05-09T00:00:43.362Z,13.40
2024-05-09T00:05:52.679Z,13.18
2024-05-09T00:08:20.165Z,12.90
2024-05-09T00:10:47.757Z,12.73
2024-05-09T00:13:15.758Z,12.95
2024-05-09T00:15:43.196Z,13.50
2024-05-09T00:18:10.818Z,14.73
2024-05-09T00:20:40.805Z,12.20
2024-05-09T00:23:13.773Z,12.25
2024-05-09T00:25:43.946Z,10.32
2024-05-09T00:28:13.294Z,12.43
2024-05-09T00:30:41.084Z,11.70
2024-05-09T00:33:10.236Z,9.10
2024-05-09T00:35:39.447Z,8.68
2024-05-09T00:38:07.149Z,8.60
2024-05-09T00:40:39.922Z,8.13
2024-05-09T00:43:10.575Z,8.10
2024-05-09T00:45:38.305Z,7.40
2024-05-09T00:48:08.371Z,6.63
2024-05-09T00:50:40.062Z,8.25
2024-05-09T00:53:13.084Z,9.45
2024-05-09T00:55:41.014Z,11.70
2024-05-09T00:58:10.347Z,11.25
2024-05-09T01:00:40.234Z,12.00
2024-05-09T01:03:13.619Z,12.55
2024-05-09T01:05:43.012Z,11.20
2024-05-09T01:08:11.505Z,11.50
2024-05-09T01:10:42.633Z,12.88
2024-05-09T01:13:12.295Z,12.98
2024-05-09T01:15:43.544Z,12.40
2024-05-09T01:18:12.645Z,12.48
2024-05-09T01:20:44.053Z,12.82
2024-05-09T01:23:15.057Z,12.18
2024-05-09T01:25:45.021Z,12.60
2024-05-09T01:28:16.754Z,11.93
2024-05-09T01:30:44.463Z,13.65
2024-05-09T01:33:12.859Z,13.07
2024-05-09T01:35:42.509Z,13.45
2024-05-09T01:38:13.749Z,13.15
2024-05-09T01:40:41.786Z,14.63
2024-05-09T01:43:10.886Z,14.30
2024-05-09T01:45:42.603Z,14.05
2024-05-09T01:48:11.091Z,9.65
2024-05-09T01:50:41.938Z,8.27
2024-05-09T01:53:11.842Z,8.85
2024-05-09T01:55:39.801Z,9.68
2024-05-09T01:58:07.682Z,10.30
2024-05-09T02:00:40.133Z,11.30
2024-05-09T02:05:39.206Z,13.43
2024-05-09T02:08:12.092Z,12.98
2024-05-09T02:10:39.675Z,13.85
2024-05-09T02:13:10.175Z,14.43
2024-05-09T02:15:37.542Z,13.15
2024-05-09T02:18:05.579Z,12.07
2024-05-09T02:20:36.453Z,12.00
2024-05-09T02:23:06.419Z,9.68
2024-05-09T02:25:34.813Z,9.55
2024-05-09T02:28:02.551Z,8.25
2024-05-09T02:30:38.676Z,6.97
2024-05-09T02:33:10.969Z,6.82
2024-05-09T02:35:40.502Z,7.00
2024-05-09T02:38:09.871Z,6.85
2024-05-09T02:40:39.285Z,6.57
2024-05-09T02:43:10.113Z,8.93
2024-05-09T02:45:39.814Z,9.30
2024-05-09T02:48:10.536Z,9.75
2024-05-09T02:50:39.907Z,8.77
2024-05-09T02:53:09.321Z,7.57
2024-05-09T02:55:40.170Z,7.15
2024-05-09T02:58:08.177Z,8.15
2024-05-09T03:00:39.737Z,8.20
2024-05-09T03:03:14.374Z,7.67
2024-05-09T03:05:44.391Z,7.10
2024-05-09T03:08:12.028Z,8.57
2024-05-09T03:10:42.842Z,8.20
2024-05-09T03:13:14.663Z,8.23
2024-05-09T03:15:43.835Z,8.15
2024-05-09T03:18:15.453Z,7.68
2024-05-09T03:20:44.714Z,9.13
2024-05-09T03:23:12.573Z,8.32
2024-05-09T03:25:39.823Z,9.10
2024-05-09T03:28:07.407Z,6.97
2024-05-09T03:30:40.338Z,6.68
2024-05-09T03:33:12.458Z,7.07
2024-05-09T03:35:40.942Z,6.97
2024-05-09T03:38:08.537Z,6.80
2024-05-09T03:40:36.075Z,7.45
2024-05-09T03:43:03.617Z,7.30
2024-05-09T03:45:31.062Z,7.18
2024-05-09T03:47:58.757Z,7.43
2024-05-09T03:50:33.213Z,7.70
2024-05-09T03:53:03.423Z,7.03
2024-05-09T03:55:31.152Z,7.82
2024-05-09T03:57:58.877Z,7.57
2024-05-09T04:00:34.997Z,8.02
2024-05-09T04:03:08.950Z,7.32
2024-05-09T04:05:43.034Z,7.93
2024-05-09T04:08:11.492Z,8.10
2024-05-09T04:10:39.288Z,7.50
2024-05-09T04:13:06.798Z,6.80
2024-05-09T04:15:34.710Z,7.50
2024-05-09T04:18:02.723Z,6.80
2024-05-09T04:20:37.707Z,8.20
2024-05-09T04:23:11.058Z,8.40
2024-05-09T04:25:40.899Z,8.30
2024-05-09T04:28:08.348Z,8.18
2024-05-09T04:30:39.280Z,8.13
2024-05-09T04:33:12.079Z,8.30
2024-05-09T04:35:42.641Z,8.38
2024-05-09T04:38:10.750Z,8.70
2024-05-09T04:40:38.504Z,8.38
2024-05-09T04:43:07.256Z,10.00
2024-05-09T04:45:35.552Z,9.23
2024-05-09T04:48:03.730Z,9.70
2024-05-09T04:50:36.892Z,9.32
2024-05-09T04:53:10.908Z,9.20
2024-05-09T04:55:40.122Z,9.80
2024-05-09T04:58:09.460Z,9.43
2024-05-09T05:00:38.971Z,8.82
2024-05-09T05:03:14.580Z,8.80
2024-05-09T05:05:45.180Z,9.40
2024-05-09T05:08:18.431Z,8.25
2024-05-09T05:10:47.824Z,8.50
2024-05-09T05:13:18.030Z,9.00
2024-05-09T05:15:56.252Z,10.05
2024-05-09T05:18:25.983Z,8.60
2024-05-09T05:20:54.764Z,9.48
2024-05-09T05:23:23.114Z,7.97
2024-05-09T05:25:53.102Z,8.13
2024-05-09T05:28:21.133Z,7.75
2024-05-09T05:30:48.551Z,7.90
2024-05-09T05:33:18.989Z,7.75
2024-05-09T05:35:47.068Z,8.32
2024-05-09T05:38:14.730Z,8.88
2024-05-09T05:40:42.173Z,8.45
2024-05-09T05:43:16.931Z,8.02
2024-05-09T05:45:44.834Z,8.75
2024-05-09T05:48:13.886Z,8.57
2024-05-09T05:50:41.970Z,9.57
2024-05-09T05:53:10.699Z,9.50
2024-05-09T05:55:41.093Z,8.65
2024-05-09T05:58:17.205Z,8.30
2024-05-09T06:00:44.839Z,7.93
2024-05-09T06:03:14.167Z,8.95
2024-05-09T06:05:46.696Z,8.77
2024-05-09T06:08:14.603Z,8.88
2024-05-09T06:10:42.629Z,8.60
2024-05-09T06:13:11.715Z,8.85
2024-05-09T06:15:40.334Z,9.23
2024-05-09T06:18:09.134Z,9.20
2024-05-09T06:20:38.452Z,9.93
2024-05-09T06:23:10.136Z,9.15
2024-05-09T06:25:38.572Z,9.50
2024-05-09T06:28:06.373Z,9.68
2024-05-09T06:30:40.088Z,10.05
2024-05-09T06:33:11.524Z,9.93
2024-05-09T06:35:41.061Z,10.35
2024-05-09T06:38:09.589Z,9.68
2024-05-09T06:40:42.568Z,11.68
2024-05-09T06:43:20.217Z,11.90
2024-05-09T06:45:49.016Z,12.68
2024-05-09T06:48:19.287Z,13.25
2024-05-09T06:50:47.347Z,13.60
2024-05-09T06:53:15.530Z,15.30
2024-05-09T06:55:43.090Z,14.25
2024-05-09T06:58:10.604Z,13.38
2024-05-09T07:00:40.979Z,14.88
2024-05-09T07:03:11.619Z,16.75
2024-05-09T07:05:40.507Z,17.67
2024-05-09T07:08:08.426Z,18.38
2024-05-09T07:10:37.051Z,18.30
2024-05-09T07:13:12.458Z,20.67
2024-05-09T07:15:40.955Z,20.13
2024-05-09T07:18:13.959Z,21.15
2024-05-09T07:20:42.576Z,21.63
2024-05-09T07:23:10.962Z,24.98
2024-05-09T07:25:39.418Z,24.02
2024-05-09T07:28:10.373Z,25.00
2024-05-09T07:30:37.783Z,26.50
2024-05-09T07:33:05.662Z,27.80
2024-05-09T07:35:33.413Z,29.38
2024-05-09T07:38:01.035Z,29.33
2024-05-09T07:40:35.067Z,30.38
2024-05-09T07:43:05.574Z,31.55
2024-05-09T07:52:23.688Z,37.90
2024-05-09T07:53:39.116Z,36.85
2024-05-09T07:56:10.079Z,35.58
2024-05-09T07:58:38.357Z,37.08
2024-05-09T08:01:06.243Z,36.45
2024-05-09T08:03:34.330Z,37.08
2024-05-09T08:06:01.958Z,36.83
2024-05-09T08:08:29.372Z,36.38
2024-05-09T08:10:56.984Z,35.72
2024-05-09T08:13:24.428Z,34.50
2024-05-09T08:15:52.996Z,36.45
2024-05-09T08:18:20.635Z,35.85
2024-05-09T08:20:52.514Z,35.30
2024-05-09T08:23:20.053Z,36.38
2024-05-09T08:25:48.125Z,33.75
2024-05-09T08:28:15.879Z,35.20
2024-05-09T08:30:44.229Z,35.38
2024-05-09T08:33:11.987Z,35.38
2024-05-09T08:35:39.475Z,35.35
2024-05-09T08:38:09.080Z,35.08
2024-05-09T08:40:38.020Z,34.30
2024-05-09T08:43:11.494Z,33.25
2024-05-09T08:45:44.257Z,32.70
2024-05-09T08:48:15.411Z,32.35
2024-05-09T08:50:45.948Z,33.95
2024-05-09T08:53:16.625Z,34.47
2024-05-09T08:55:48.956Z,34.20
2024-05-09T08:58:20.615Z,32.85
2024-05-09T09:00:49.397Z,32.22
2024-05-09T09:03:27.150Z,30.90
2024-05-09T09:06:06.680Z,30.50
2024-05-09T09:08:34.393Z,31.13
2024-05-09T09:11:01.837Z,32.55
2024-05-09T09:13:29.286Z,30.55
2024-05-09T09:16:00.051Z,27.63
2024-05-09T09:18:29.350Z,26.77
2024-05-09T09:20:57.297Z,27.70
2024-05-09T09:23:25.312Z,27.30
2024-05-09T09:25:52.663Z,27.42
2024-05-09T09:28:23.462Z,28.05
2024-05-09T09:30:51.104Z,27.00
2024-05-09T09:33:19.053Z,25.88
2024-05-09T09:35:46.574Z,24.88
2024-05-09T09:38:17.642Z,27.50
2024-05-09T09:40:49.921Z,26.90
2024-05-09T09:43:22.624Z,28.23
2024-05-09T09:45:52.422Z,27.42
2024-05-09T09:48:21.545Z,27.13
2024-05-09T09:50:49.841Z,26.95
2024-05-09T09:53:18.676Z,25.60
2024-05-09T09:55:47.309Z,26.25
2024-05-09T09:58:18.393Z,27.70
2024-05-09T10:00:46.166Z,25.27
2024-05-09T10:03:13.926Z,26.15
2024-05-09T10:05:45.027Z,26.25
2024-05-09T10:08:14.774Z,25.95
2024-05-09T10:10:47.711Z,26.17
2024-05-09T10:13:16.197Z,25.90
2024-05-09T10:15:45.999Z,24.42
2024-05-09T10:18:14.360Z,25.60
2024-05-09T10:20:45.722Z,26.77
2024-05-09T10:23:34.455Z,24.17
2024-05-09T10:26:04.655Z,25.58
2024-05-09T10:28:37.146Z,25.42
2024-05-09T10:31:15.021Z,25.45
2024-05-09T10:33:50.366Z,26.02
2024-05-09T10:36:22.572Z,26.20
2024-05-09T10:38:51.090Z,27.42
2024-05-09T10:41:19.417Z,26.73
2024-05-09T10:43:47.689Z,25.95
2024-05-09T10:46:15.788Z,27.02
2024-05-09T10:48:44.909Z,26.10
2024-05-09T10:51:12.599Z,24.52
2024-05-09T10:53:44.706Z,25.23
2024-05-09T10:56:16.114Z,26.58
2024-05-09T10:58:43.684Z,25.95
2024-05-09T11:01:12.044Z,26.35
2024-05-09T11:03:40.120Z,26.67
2024-05-09T11:06:09.803Z,26.95
2024-05-09T11:08:37.971Z,26.45
2024-05-09T11:11:08.103Z,26.92
2024-05-09T11:13:37.489Z,25.83
2024-05-09T11:16:26.147Z,25.70
2024-05-09T11:18:58.106Z,25.77
2024-05-09T11:21:28.917Z,24.85
2024-05-09T11:23:57.101Z,26.63
2024-05-09T11:26:28.920Z,25.83
2024-05-09T11:28:57.107Z,24.98
2024-05-09T11:31:24.853Z,24.58
2024-05-09T11:33:54.900Z,25.50
2024-05-09T11:36:22.443Z,25.17
2024-05-09T11:38:49.930Z,25.83
2024-05-09T11:41:19.325Z,24.33
2024-05-09T11:43:46.756Z,26.05
2024-05-09T11:46:14.694Z,25.40
2024-05-09T11:48:42.478Z,25.33
2024-05-09T11:51:10.047Z,25.17
2024-05-09T11:53:37.470Z,24.27
2024-05-09T11:56:05.197Z,24.75
2024-05-09T11:58:34.885Z,22.75
2024-05-09T12:01:02.897Z,24.13
2024-05-09T12:03:30.716Z,23.08
2024-05-09T12:05:58.518Z,24.45
2024-05-09T12:08:26.165Z,24.67
2024-05-09T12:10:53.895Z,23.05
2024-05-09T12:13:21.686Z,24.25
2024-05-09T12:15:49.259Z,25.83
2024-05-09T12:18:16.818Z,24.48
2024-05-09T12:20:44.271Z,24.95
2024-05-09T12:23:11.711Z,24.35
2024-05-09T12:25:40.084Z,23.98
2024-05-09T12:28:08.510Z,25.58
2024-05-09T12:30:40.187Z,25.15
2024-05-09T12:33:10.021Z,22.77
2024-05-09T12:35:38.417Z,24.45
2024-05-09T12:38:06.103Z,25.88
2024-05-09T12:40:37.048Z,24.20
2024-05-09T12:43:10.471Z,24.27
2024-05-09T12:45:39.445Z,24.85
2024-05-09T12:48:12.052Z,21.95
2024-05-09T12:50:40.573Z,22.08
2024-05-09T12:53:08.256Z,22.58
2024-05-09T12:55:44.159Z,21.45
2024-05-09T12:58:22.120Z,22.85
2024-05-09T13:00:51.154Z,21.77
2024-05-09T13:03:18.723Z,21.58
2024-05-09T13:05:46.431Z,21.08
2024-05-09T13:08:14.274Z,21.80
2024-05-09T13:10:42.918Z,21.40
2024-05-09T13:13:11.500Z,20.05
2024-05-09T13:15:39.484Z,21.02
2024-05-09T13:18:07.354Z,21.42
2024-05-09T13:20:37.228Z,21.45
2024-05-09T13:23:07.233Z,21.40
2024-05-09T13:25:38.467Z,20.55
2024-05-09T13:28:07.014Z,20.50
2024-05-09T13:30:40.144Z,20.50
2024-05-09T13:33:13.743Z,20.75
2024-05-09T13:35:48.780Z,20.35
2024-05-09T13:38:19.940Z,19.73
2024-05-09T13:40:48.442Z,24.85
2024-05-09T13:43:16.368Z,27.77
2024-05-09T13:45:43.983Z,28.55
2024-05-09T13:48:11.735Z,27.08
2024-05-09T13:50:39.548Z,27.80
2024-05-09T13:53:08.714Z,27.23
2024-05-09T13:55:40.418Z,28.15
2024-05-09T13:58:09.551Z,27.40
2024-05-09T14:00:45.909Z,27.70
2024-05-09T14:03:17.405Z,25.15
2024-05-09T14:05:46.595Z,25.33
2024-05-09T14:08:16.074Z,24.55
2024-05-09T14:10:46.627Z,24.52
2024-05-09T14:13:14.891Z,22.73
2024-05-09T14:15:42.460Z,25.02
2024-05-09T14:18:13.136Z,26.48
2024-05-09T14:20:42.085Z,25.35
2024-05-09T14:23:09.959Z,26.15
2024-05-09T14:25:42.028Z,26.33
2024-05-09T14:28:11.622Z,25.63
2024-05-09T14:30:39.898Z,24.92
2024-05-09T14:33:08.918Z,24.65
2024-05-09T14:35:39.719Z,25.52
2024-05-09T14:38:08.712Z,24.50
2024-05-09T14:40:41.913Z,24.10
2024-05-09T14:43:12.743Z,23.15
2024-05-09T14:45:41.197Z,23.20
2024-05-09T14:48:09.582Z,26.42
2024-05-09T14:50:39.515Z,25.30
2024-05-09T14:53:12.916Z,24.13
2024-05-09T14:55:42.467Z,22.23
2024-05-09T14:58:11.896Z,23.33
2024-05-09T15:00:46.172Z,24.52
2024-05-09T15:03:21.158Z,23.42
2024-05-09T15:05:50.189Z,23.45
2024-05-09T15:08:19.541Z,23.83
2024-05-09T15:10:49.639Z,23.63
2024-05-09T15:13:18.272Z,22.70
2024-05-09T15:15:45.905Z,21.45
2024-05-09T15:18:14.407Z,21.75
2024-05-09T15:20:43.755Z,21.42
2024-05-09T15:23:11.442Z,20.30
2024-05-09T15:25:38.880Z,20.33
2024-05-09T15:28:09.479Z,19.30
2024-05-09T15:30:37.624Z,19.65
2024-05-09T15:33:06.912Z,19.67
2024-05-09T15:35:36.208Z,19.70
2024-05-09T15:38:04.566Z,21.10
2024-05-09T15:40:38.972Z,19.63
2024-05-09T15:43:09.916Z,21.55
2024-05-09T15:45:39.667Z,22.98
2024-05-09T15:48:09.173Z,21.27
2024-05-09T15:50:40.828Z,23.27
2024-05-09T15:53:11.719Z,22.60
2024-05-09T15:55:39.996Z,22.48
2024-05-09T15:58:07.910Z,22.67
2024-05-09T16:00:39.652Z,22.77
2024-05-09T16:03:14.409Z,22.95
2024-05-09T16:05:45.537Z,24.73
2024-05-09T16:08:15.031Z,21.33
2024-05-09T16:10:45.862Z,22.98
2024-05-09T16:13:14.688Z,18.90
2024-05-09T16:15:43.720Z,22.75
2024-05-09T16:18:11.508Z,23.10
2024-05-09T16:20:41.542Z,22.73
2024-05-09T16:23:10.918Z,22.08
2024-05-09T16:25:39.272Z,19.50
2024-05-09T16:28:10.020Z,22.48
2024-05-09T16:30:41.582Z,23.25
2024-05-09T16:33:10.888Z,22.58
2024-05-09T16:35:40.122Z,22.13
2024-05-09T16:38:07.733Z,20.73
2024-05-09T16:40:39.606Z,19.83
2024-05-09T16:43:10.082Z,20.90
2024-05-09T16:45:39.466Z,19.67
2024-05-09T16:48:07.849Z,22.65
2024-05-09T16:50:36.099Z,21.88
2024-05-09T16:53:05.729Z,25.85
2024-05-09T16:55:34.533Z,21.38
2024-05-09T16:58:02.868Z,20.00
2024-05-09T17:00:38.879Z,20.13
2024-05-09T17:03:11.417Z,21.60
2024-05-09T17:05:40.235Z,20.67
2024-05-09T17:08:08.628Z,19.40
2024-05-09T17:10:36.832Z,18.08
2024-05-09T17:13:06.448Z,18.75
2024-05-09T17:15:36.798Z,19.30
2024-05-09T17:18:05.728Z,18.08
2024-05-09T17:20:36.176Z,19.13
2024-05-09T17:23:12.823Z,17.83
2024-05-09T17:25:41.108Z,19.80
2024-05-09T17:28:09.508Z,20.17
2024-05-09T17:30:39.743Z,20.98
2024-05-09T17:33:10.410Z,21.08
2024-05-09T17:35:38.879Z,22.13
2024-05-09T17:38:07.111Z,22.40
2024-05-09T17:40:37.121Z,23.58
2024-05-09T17:43:08.611Z,21.42
2024-05-09T17:45:38.970Z,20.88
2024-05-09T17:48:07.689Z,21.85
2024-05-09T17:50:37.306Z,21.20
2024-05-09T17:53:08.159Z,22.67
2024-05-09T17:55:36.220Z,23.42
2024-05-09T17:58:05.500Z,23.30
2024-05-09T18:00:39.130Z,21.73
2024-05-09T18:03:13.361Z,21.25
2024-05-09T18:05:43.081Z,21.48
2024-05-09T18:08:11.665Z,21.13
2024-05-09T18:10:41.343Z,21.55
2024-05-09T18:13:10.039Z,21.38
2024-05-09T18:15:38.426Z,18.85
2024-05-09T18:18:07.241Z,17.98
2024-05-09T18:20:42.295Z,17.80
2024-05-09T18:23:14.492Z,20.75
2024-05-09T18:25:43.296Z,20.38
2024-05-09T18:28:11.084Z,18.80
2024-05-09T18:30:39.164Z,18.45
2024-05-09T18:33:09.199Z,18.67
2024-05-09T18:35:37.064Z,19.58
2024-05-09T18:38:05.512Z,18.65
2024-05-09T18:40:36.431Z,17.60
2024-05-09T18:43:07.945Z,19.10
2024-05-09T18:45:38.129Z,18.05
2024-05-09T18:48:07.543Z,20.10
2024-05-09T18:50:38.990Z,20.20
2024-05-09T18:53:10.338Z,18.80
2024-05-09T18:55:38.654Z,21.08
2024-05-09T18:58:06.630Z,20.58
2024-05-09T19:00:37.622Z,21.13
2024-05-09T19:03:10.238Z,21.57
2024-05-09T19:05:40.760Z,23.88
2024-05-09T19:08:09.114Z,26.67
2024-05-09T19:10:38.852Z,23.55
2024-05-09T19:13:11.101Z,20.85
2024-05-09T19:18:09.630Z,20.52
2024-05-09T19:20:37.797Z,21.55
2024-05-09T19:23:07.042Z,19.15
2024-05-09T19:25:35.994Z,19.63
2024-05-09T19:28:04.470Z,18.75
2024-05-09T19:30:38.851Z,17.88
2024-05-09T19:33:11.116Z,18.15
2024-05-09T19:35:39.928Z,19.55
2024-05-09T19:38:07.369Z,19.70
2024-05-09T19:40:35.656Z,18.77
2024-05-09T19:43:05.006Z,18.58
2024-05-09T19:45:34.775Z,19.73
2024-05-09T19:48:03.519Z,19.67
2024-05-09T19:50:37.776Z,19.30
2024-05-09T19:53:11.361Z,21.15
2024-05-09T19:55:39.453Z,20.27
2024-05-09T19:58:08.267Z,20.08
2024-05-09T20:00:39.297Z,21.05
2024-05-09T20:03:09.648Z,20.83
2024-05-09T20:05:38.534Z,20.83
2024-05-09T20:08:06.952Z,20.85
2024-05-09T20:10:35.925Z,19.75
2024-05-09T20:13:06.751Z,20.77
2024-05-09T20:15:36.757Z,20.08
2024-05-09T20:18:05.197Z,20.52
2024-05-09T20:20:38.923Z,19.88
2024-05-09T20:23:10.277Z,19.48
2024-05-09T20:25:37.885Z,19.98
2024-05-09T20:28:08.653Z,18.83
2024-05-09T20:30:37.012Z,19.65
2024-05-09T20:33:07.462Z,19.50
2024-05-09T20:35:36.494Z,18.75
2024-05-09T20:38:04.543Z,18.30
2024-05-09T20:40:36.239Z,18.90
2024-05-09T20:43:07.778Z,18.05
2024-05-09T20:45:35.990Z,19.23
2024-05-09T20:48:03.896Z,18.33
2024-05-09T20:50:37.805Z,19.27
2024-05-09T20:53:15.377Z,21.00
2024-05-09T20:55:44.539Z,21.45
2024-05-09T20:58:12.996Z,21.20
2024-05-09T21:00:43.903Z,21.27
2024-05-09T21:03:15.818Z,20.92
2024-05-09T21:05:44.482Z,20.70
2024-05-09T21:08:12.034Z,20.48
2024-05-09T21:10:39.520Z,19.92
2024-05-09T21:13:07.506Z,19.10
2024-05-09T21:15:36.190Z,20.10
2024-05-09T21:18:04.686Z,20.52
2024-05-09T21:20:34.699Z,21.17
2024-05-09T21:23:02.877Z,22.50
2024-05-09T21:25:30.816Z,22.20
2024-05-09T21:27:59.063Z,22.65
2024-05-09T21:30:37.046Z,22.52
2024-05-09T21:33:11.088Z,22.73
2024-05-09T21:35:40.528Z,23.67
2024-05-09T21:38:08.307Z,23.45
2024-05-09T21:40:37.173Z,24.05
2024-05-09T21:43:08.935Z,23.27
2024-05-09T21:45:37.067Z,23.98
2024-05-09T21:48:06.031Z,23.85
2024-05-09T21:50:39.792Z,23.52
2024-05-09T21:53:10.210Z,21.92
2024-05-09T21:55:37.771Z,22.45
2024-05-09T21:58:05.594Z,23.67
2024-05-09T22:00:37.630Z,22.35
2024-05-09T22:03:10.950Z,23.42
2024-05-09T22:05:42.059Z,22.65
2024-05-09T22:08:10.746Z,22.98
2024-05-09T22:10:38.380Z,21.80
2024-05-09T22:13:06.898Z,21.90
2024-05-09T22:15:39.846Z,22.77
2024-05-09T22:18:09.479Z,23.98
2024-05-09T22:20:43.663Z,23.48
2024-05-09T22:23:11.950Z,24.60
2024-05-09T22:25:39.473Z,22.83
2024-05-09T22:28:07.324Z,24.55
2024-05-09T22:30:38.540Z,23.92
2024-05-09T22:33:08.978Z,25.58
2024-05-09T22:35:37.671Z,24.73
2024-05-09T22:38:05.260Z,24.75
2024-05-09T22:40:42.376Z,24.90
2024-05-09T22:43:19.386Z,24.70
2024-05-09T22:45:47.618Z,25.10
2024-05-09T22:48:15.577Z,24.05
2024-05-09T22:50:43.127Z,22.92
2024-05-09T22:53:10.532Z,22.48
2024-05-09T22:55:37.957Z,22.88
2024-05-09T22:58:05.549Z,22.65
2024-05-09T23:00:33.746Z,23.27
2024-05-09T23:03:02.264Z,22.60
2024-05-09T23:05:30.632Z,23.05
2024-05-09T23:07:58.151Z,24.05
2024-05-09T23:10:32.340Z,22.27
2024-05-09T23:13:04.369Z,22.88
2024-05-09T23:15:31.968Z,22.88
2024-05-09T23:17:59.551Z,22.98
2024-05-09T23:20:36.031Z,23.08
2024-05-09T23:23:10.850Z,24.13
2024-05-09T23:25:41.100Z,24.88
2024-05-09T23:28:08.992Z,22.80
2024-05-09T23:30:39.724Z,21.17
2024-05-09T23:33:10.368Z,19.52
2024-05-09T23:35:38.667Z,20.40
2024-05-09T23:38:06.134Z,19.05
2024-05-09T23:40:39.405Z,19.67
2024-05-09T23:43:12.783Z,20.00
2024-05-09T23:45:41.037Z,17.88
2024-05-09T23:48:09.283Z,17.63
2024-05-09T23:50:38.850Z,16.13
2024-05-09T23:53:09.209Z,14.52
2024-05-09T23:55:37.835Z,15.77
2024-05-09T23:58:05.957Z,17.77
