createdAt,value
2018-09-26T00:01:21.353Z,1029.62
2018-09-26T00:02:21.113Z,1029.63
2018-09-26T00:04:17.264Z,1029.64
2018-09-26T00:05:15.771Z,1029.61
2018-09-26T00:07:09.972Z,1029.69
2018-09-26T00:08:09.912Z,1029.67
2018-09-26T00:10:05.129Z,1029.66
2018-09-26T00:11:05.086Z,1029.61
2018-09-26T00:12:59.093Z,1029.54
2018-09-26T00:13:59.226Z,1029.59
2018-09-26T00:15:54.449Z,1029.48
2018-09-26T00:16:53.859Z,1029.47
2018-09-26T00:18:48.159Z,1029.42
2018-09-26T00:19:48.889Z,1029.34
2018-09-26T00:21:42.914Z,1029.29
2018-09-26T00:22:43.013Z,1029.24
2018-09-26T00:24:37.307Z,1029.19
2018-09-26T00:25:38.324Z,1029.16
2018-09-26T00:27:31.802Z,1029.13
2018-09-26T00:28:31.852Z,1029.13
2018-09-26T00:30:25.637Z,1029.20
2018-09-26T00:31:26.089Z,1029.20
2018-09-26T00:33:20.440Z,1029.18
2018-09-26T00:34:20.263Z,1029.18
2018-09-26T00:36:14.470Z,1029.24
2018-09-26T00:37:14.826Z,1029.20
2018-09-26T00:39:09.135Z,1029.22
2018-09-26T00:40:09.140Z,1029.21
2018-09-26T00:41:09.561Z,1029.22
2018-09-26T00:42:09.116Z,1029.17
2018-09-26T00:43:09.441Z,1029.16
2018-09-26T00:44:09.504Z,1029.18
2018-09-26T00:45:09.526Z,1029.21
2018-09-26T00:46:09.457Z,1029.22
2018-09-26T00:47:09.659Z,1029.22
2018-09-26T00:48:09.479Z,1029.26
2018-09-26T00:49:09.697Z,1029.26
2018-09-26T00:50:09.644Z,1029.26
2018-09-26T00:51:09.508Z,1029.24
2018-09-26T00:52:09.651Z,1029.23
2018-09-26T00:53:09.480Z,1029.21
2018-09-26T00:54:09.434Z,1029.18
2018-09-26T00:55:09.489Z,1029.15
2018-09-26T00:56:09.650Z,1029.22
2018-09-26T00:57:09.644Z,1029.21
2018-09-26T00:58:09.665Z,1029.23
2018-09-26T00:59:09.683Z,1029.19
2018-09-26T01:00:09.682Z,1029.22
2018-09-26T01:01:09.691Z,1029.20
2018-09-26T01:02:09.660Z,1029.18
2018-09-26T01:03:09.690Z,1029.17
2018-09-26T01:04:09.690Z,1029.19
2018-09-26T01:05:09.666Z,1029.25
2018-09-26T01:06:09.683Z,1029.19
2018-09-26T01:07:09.421Z,1029.14
2018-09-26T01:08:09.686Z,1029.08
2018-09-26T01:09:09.648Z,1029.09
2018-09-26T01:10:09.667Z,1029.03
2018-09-26T01:11:09.691Z,1028.97
2018-09-26T01:12:09.705Z,1028.92
2018-09-26T01:13:09.637Z,1028.90
2018-09-26T01:14:09.542Z,1028.95
2018-09-26T01:15:09.646Z,1028.97
2018-09-26T01:16:09.540Z,1028.90
2018-09-26T01:17:09.499Z,1028.91
2018-09-26T01:19:32.610Z,1028.91
2018-09-26T01:20:32.872Z,1028.82
2018-09-26T01:22:27.347Z,1028.83
2018-09-26T01:23:27.587Z,1028.78
2018-09-26T01:25:22.500Z,1028.78
2018-09-26T01:26:21.781Z,1028.72
2018-09-26T01:28:16.484Z,1028.66
2018-09-26T01:29:16.888Z,1028.65
2018-09-26T01:31:11.449Z,1028.66
2018-09-26T01:32:11.552Z,1028.62
2018-09-26T01:34:05.845Z,1028.65
2018-09-26T01:35:06.682Z,1028.66
2018-09-26T01:37:00.236Z,1028.67
2018-09-26T01:38:00.978Z,1028.64
2018-09-26T01:39:54.946Z,1028.61
2018-09-26T01:40:55.432Z,1028.59
2018-09-26T01:42:49.806Z,1028.65
2018-09-26T01:43:49.785Z,1028.66
2018-09-26T01:45:44.090Z,1028.65
2018-09-26T01:46:44.497Z,1028.63
2018-09-26T01:47:45.034Z,1028.67
2018-09-26T01:48:44.496Z,1028.67
2018-09-26T01:49:45.031Z,1028.60
2018-09-26T01:50:44.051Z,1028.57
2018-09-26T01:51:44.493Z,1028.60
2018-09-26T01:52:45.023Z,1028.63
2018-09-26T01:53:44.497Z,1028.64
2018-09-26T01:54:44.828Z,1028.62
2018-09-26T01:55:44.570Z,1028.63
2018-09-26T01:56:44.876Z,1028.65
2018-09-26T01:57:44.828Z,1028.62
2018-09-26T01:58:44.323Z,1028.61
2018-09-26T01:59:44.865Z,1028.65
2018-09-26T02:00:43.954Z,1028.65
2018-09-26T02:01:44.831Z,1028.59
2018-09-26T02:02:45.093Z,1028.61
2018-09-26T02:03:44.534Z,1028.58
2018-09-26T02:04:44.737Z,1028.59
2018-09-26T02:05:43.926Z,1028.59
2018-09-26T02:06:44.530Z,1028.51
2018-09-26T02:07:45.034Z,1028.52
2018-09-26T02:08:44.495Z,1028.55
2018-09-26T02:09:44.997Z,1028.57
2018-09-26T02:10:43.998Z,1028.62
2018-09-26T02:11:44.532Z,1028.59
2018-09-26T02:12:45.014Z,1028.58
2018-09-26T02:13:44.494Z,1028.55
2018-09-26T02:14:44.989Z,1028.53
2018-09-26T02:15:44.009Z,1028.45
2018-09-26T02:16:44.781Z,1028.45
2018-09-26T02:17:45.018Z,1028.49
2018-09-26T02:18:44.587Z,1028.46
2018-09-26T02:19:44.998Z,1028.46
2018-09-26T02:20:43.824Z,1028.44
2018-09-26T02:21:44.998Z,1028.42
2018-09-26T02:22:44.826Z,1028.39
2018-09-26T02:23:44.628Z,1028.36
2018-09-26T02:24:44.804Z,1028.32
2018-09-26T02:25:43.994Z,1028.37
2018-09-26T02:26:44.490Z,1028.36
2018-09-26T02:27:44.299Z,1028.43
2018-09-26T02:28:45.857Z,1028.42
2018-09-26T02:29:44.492Z,1028.51
2018-09-26T02:30:43.729Z,1028.46
2018-09-26T02:31:44.153Z,1028.45
2018-09-26T02:32:44.034Z,1028.46
2018-09-26T02:33:44.507Z,1028.36
2018-09-26T02:34:44.590Z,1028.33
2018-09-26T02:35:43.743Z,1028.26
2018-09-26T02:36:44.614Z,1028.27
2018-09-26T02:37:44.484Z,1028.26
2018-09-26T02:38:44.125Z,1028.24
2018-09-26T02:39:44.282Z,1028.35
2018-09-26T02:40:44.231Z,1028.34
2018-09-26T02:41:44.620Z,1028.32
2018-09-26T02:42:44.632Z,1028.26
2018-09-26T02:43:46.366Z,1028.29
2018-09-26T02:44:46.505Z,1028.25
2018-09-26T02:45:44.589Z,1028.25
2018-09-26T02:46:44.558Z,1028.27
2018-09-26T02:47:44.652Z,1028.25
2018-09-26T02:48:46.845Z,1028.28
2018-09-26T02:49:46.404Z,1028.36
2018-09-26T02:50:45.002Z,1028.40
2018-09-26T02:51:44.418Z,1028.49
2018-09-26T02:52:44.506Z,1028.46
2018-09-26T02:53:44.527Z,1028.46
2018-09-26T02:54:44.097Z,1028.45
2018-09-26T02:55:44.888Z,1028.39
2018-09-26T02:56:44.299Z,1028.34
2018-09-26T02:57:44.305Z,1028.34
2018-09-26T02:58:43.998Z,1028.30
2018-09-26T02:59:44.258Z,1028.23
2018-09-26T03:00:44.358Z,1028.22
2018-09-26T03:01:44.297Z,1028.20
2018-09-26T03:02:44.596Z,1028.17
2018-09-26T03:03:45.003Z,1028.22
2018-09-26T03:04:44.280Z,1028.26
2018-09-26T03:05:44.842Z,1028.27
2018-09-26T03:06:44.013Z,1028.19
2018-09-26T03:07:44.096Z,1028.22
2018-09-26T03:08:44.036Z,1028.13
2018-09-26T03:09:44.398Z,1028.12
2018-09-26T03:10:44.421Z,1028.13
2018-09-26T03:11:44.505Z,1028.10
2018-09-26T03:12:44.391Z,1028.09
2018-09-26T03:13:44.471Z,1028.10
2018-09-26T03:14:44.860Z,1028.09
2018-09-26T03:15:43.979Z,1028.10
2018-09-26T03:16:44.352Z,1028.08
2018-09-26T03:17:44.136Z,1028.09
2018-09-26T03:18:44.280Z,1028.11
2018-09-26T03:19:44.524Z,1028.08
2018-09-26T03:20:44.466Z,1028.07
2018-09-26T03:21:45.043Z,1028.05
2018-09-26T03:22:44.294Z,1028.05
2018-09-26T03:23:45.511Z,1028.05
2018-09-26T03:24:44.889Z,1028.09
2018-09-26T03:25:44.260Z,1028.15
2018-09-26T03:26:44.344Z,1028.16
2018-09-26T03:27:44.338Z,1028.18
2018-09-26T03:28:45.042Z,1028.24
2018-09-26T03:29:44.052Z,1028.23
2018-09-26T03:30:43.850Z,1028.25
2018-09-26T03:31:44.281Z,1028.17
2018-09-26T03:32:44.636Z,1028.23
2018-09-26T03:33:44.486Z,1028.23
2018-09-26T03:34:45.571Z,1028.26
2018-09-26T03:35:43.817Z,1028.28
2018-09-26T03:36:44.407Z,1028.30
2018-09-26T03:37:44.321Z,1028.31
2018-09-26T03:38:44.386Z,1028.27
2018-09-26T03:39:44.991Z,1028.28
2018-09-26T03:40:44.503Z,1028.22
2018-09-26T03:41:44.323Z,1028.20
2018-09-26T03:42:44.502Z,1028.31
2018-09-26T03:43:44.508Z,1028.32
2018-09-26T03:44:44.555Z,1028.25
2018-09-26T03:45:44.944Z,1028.16
2018-09-26T03:46:45.017Z,1028.09
2018-09-26T03:47:44.508Z,1028.00
2018-09-26T03:48:44.506Z,1028.04
2018-09-26T03:49:44.501Z,1028.05
2018-09-26T03:50:44.510Z,1028.03
2018-09-26T03:51:44.509Z,1028.00
2018-09-26T03:52:44.406Z,1027.95
2018-09-26T03:53:44.004Z,1027.95
2018-09-26T03:54:44.027Z,1027.91
2018-09-26T03:55:45.003Z,1027.93
2018-09-26T03:56:44.026Z,1027.95
2018-09-26T03:57:44.023Z,1028.00
2018-09-26T03:58:43.827Z,1028.01
2018-09-26T03:59:44.028Z,1027.99
2018-09-26T04:00:44.031Z,1027.95
2018-09-26T04:01:43.589Z,1027.96
2018-09-26T04:02:43.928Z,1027.91
2018-09-26T04:03:44.013Z,1027.92
2018-09-26T04:04:43.874Z,1027.92
2018-09-26T04:05:45.680Z,1027.95
2018-09-26T04:06:44.058Z,1027.90
2018-09-26T04:07:44.023Z,1027.81
2018-09-26T04:08:44.510Z,1027.81
2018-09-26T04:09:44.100Z,1027.76
2018-09-26T04:10:46.016Z,1027.74
2018-09-26T04:11:44.060Z,1027.81
2018-09-26T04:12:44.159Z,1027.82
2018-09-26T04:13:44.567Z,1027.84
2018-09-26T04:14:44.332Z,1027.84
2018-09-26T04:15:43.761Z,1027.82
2018-09-26T04:16:43.997Z,1027.81
2018-09-26T04:17:44.027Z,1027.81
2018-09-26T04:18:43.818Z,1027.73
2018-09-26T04:19:43.961Z,1027.72
2018-09-26T04:20:44.090Z,1027.72
2018-09-26T04:21:44.013Z,1027.73
2018-09-26T04:22:44.012Z,1027.76
2018-09-26T04:23:44.011Z,1027.77
2018-09-26T04:24:44.015Z,1027.69
2018-09-26T04:25:44.028Z,1027.71
2018-09-26T04:26:43.720Z,1027.70
2018-09-26T04:27:44.181Z,1027.79
2018-09-26T04:28:44.063Z,1027.76
2018-09-26T04:29:43.428Z,1027.81
2018-09-26T04:30:44.085Z,1027.77
2018-09-26T04:31:43.508Z,1027.75
2018-09-26T04:32:45.712Z,1027.80
2018-09-26T04:33:43.563Z,1027.72
2018-09-26T04:34:43.786Z,1027.74
2018-09-26T04:35:43.816Z,1027.70
2018-09-26T04:36:43.819Z,1027.68
2018-09-26T04:37:44.050Z,1027.69
2018-09-26T04:38:44.496Z,1027.70
2018-09-26T04:39:44.081Z,1027.73
2018-09-26T04:40:44.056Z,1027.77
2018-09-26T04:41:44.075Z,1027.70
2018-09-26T04:42:43.842Z,1027.77
2018-09-26T04:43:44.010Z,1027.77
2018-09-26T04:44:44.067Z,1027.75
2018-09-26T04:45:44.026Z,1027.78
2018-09-26T04:46:44.018Z,1027.74
2018-09-26T04:47:43.835Z,1027.77
2018-09-26T04:48:43.835Z,1027.81
2018-09-26T04:49:44.014Z,1027.72
2018-09-26T04:50:44.107Z,1027.74
2018-09-26T04:51:44.081Z,1027.69
2018-09-26T04:52:44.513Z,1027.75
2018-09-26T04:53:44.012Z,1027.68
2018-09-26T04:54:44.058Z,1027.65
2018-09-26T04:55:44.367Z,1027.62
2018-09-26T04:56:43.523Z,1027.64
2018-09-26T04:57:44.118Z,1027.60
2018-09-26T04:58:44.098Z,1027.67
2018-09-26T04:59:44.025Z,1027.62
2018-09-26T05:00:44.394Z,1027.61
2018-09-26T05:01:45.595Z,1027.63
2018-09-26T05:02:44.510Z,1027.70
2018-09-26T05:03:43.809Z,1027.72
2018-09-26T05:04:46.014Z,1027.72
2018-09-26T05:05:44.065Z,1027.70
2018-09-26T05:06:43.827Z,1027.68
2018-09-26T05:07:44.081Z,1027.69
2018-09-26T05:08:44.063Z,1027.72
2018-09-26T05:10:10.795Z,1027.74
2018-09-26T05:10:44.060Z,1027.74
2018-09-26T05:13:16.761Z,1027.74
2018-09-26T05:14:16.717Z,1027.76
2018-09-26T05:16:10.873Z,1027.78
2018-09-26T05:17:11.923Z,1027.73
2018-09-26T05:19:05.659Z,1027.67
2018-09-26T05:20:05.992Z,1027.66
2018-09-26T05:22:00.225Z,1027.66
2018-09-26T05:23:00.594Z,1027.64
2018-09-26T05:24:54.867Z,1027.62
2018-09-26T05:25:54.421Z,1027.69
2018-09-26T05:27:48.792Z,1027.65
2018-09-26T05:28:49.308Z,1027.68
2018-09-26T05:30:43.160Z,1027.64
2018-09-26T05:31:43.733Z,1027.65
2018-09-26T05:33:36.825Z,1027.67
2018-09-26T05:34:37.274Z,1027.72
2018-09-26T05:36:33.861Z,1027.68
2018-09-26T05:37:31.752Z,1027.71
2018-09-26T05:39:26.520Z,1027.70
2018-09-26T05:40:27.430Z,1027.68
2018-09-26T05:41:27.125Z,1027.60
2018-09-26T05:42:27.168Z,1027.63
2018-09-26T05:43:27.133Z,1027.56
2018-09-26T05:44:27.323Z,1027.55
2018-09-26T05:45:27.162Z,1027.60
2018-09-26T05:46:27.446Z,1027.56
2018-09-26T05:47:27.272Z,1027.57
2018-09-26T05:48:26.845Z,1027.56
2018-09-26T05:49:29.132Z,1027.55
2018-09-26T05:50:27.187Z,1027.58
2018-09-26T05:51:27.299Z,1027.60
2018-09-26T05:52:26.860Z,1027.62
2018-09-26T05:53:26.684Z,1027.62
2018-09-26T05:54:27.009Z,1027.67
2018-09-26T05:55:27.189Z,1027.63
2018-09-26T05:56:26.950Z,1027.66
2018-09-26T05:57:26.885Z,1027.66
2018-09-26T05:58:28.072Z,1027.66
2018-09-26T05:59:26.889Z,1027.66
2018-09-26T06:00:26.653Z,1027.63
2018-09-26T06:01:26.310Z,1027.60
2018-09-26T06:02:27.170Z,1027.61
2018-09-26T06:03:27.204Z,1027.63
2018-09-26T06:04:26.638Z,1027.67
2018-09-26T06:05:27.602Z,1027.66
2018-09-26T06:06:27.413Z,1027.70
2018-09-26T06:07:26.952Z,1027.69
2018-09-26T06:08:27.149Z,1027.62
2018-09-26T06:09:27.162Z,1027.56
2018-09-26T06:10:27.564Z,1027.51
2018-09-26T06:11:26.595Z,1027.46
2018-09-26T06:12:26.919Z,1027.42
2018-09-26T06:13:27.154Z,1027.49
2018-09-26T06:14:26.936Z,1027.54
2018-09-26T06:15:29.879Z,1027.50
2018-09-26T06:16:27.588Z,1027.57
2018-09-26T06:17:29.598Z,1027.57
2018-09-26T06:19:26.696Z,1027.40
2018-09-26T06:20:26.589Z,1027.37
2018-09-26T06:21:28.927Z,1027.40
2018-09-26T06:22:26.652Z,1027.36
2018-09-26T06:23:27.739Z,1027.38
2018-09-26T06:24:26.633Z,1027.37
2018-09-26T06:25:26.989Z,1027.39
2018-09-26T06:26:29.001Z,1027.33
2018-09-26T06:27:26.594Z,1027.29
2018-09-26T06:28:26.788Z,1027.28
2018-09-26T06:29:26.651Z,1027.28
2018-09-26T06:30:26.594Z,1027.34
2018-09-26T06:31:26.566Z,1027.41
2018-09-26T06:32:27.145Z,1027.39
2018-09-26T06:33:26.689Z,1027.38
2018-09-26T06:34:27.152Z,1027.39
2018-09-26T06:35:26.590Z,1027.30
2018-09-26T06:36:26.966Z,1027.29
2018-09-26T06:37:32.670Z,1027.27
2018-09-26T06:38:26.670Z,1027.30
2018-09-26T06:39:26.818Z,1027.27
2018-09-26T06:40:26.293Z,1027.27
2018-09-26T06:41:40.831Z,1027.30
2018-09-26T06:42:26.600Z,1027.38
2018-09-26T06:43:28.756Z,1027.37
2018-09-26T06:44:26.665Z,1027.44
2018-09-26T06:45:29.173Z,1027.43
2018-09-26T06:46:26.591Z,1027.38
2018-09-26T06:47:26.612Z,1027.38
2018-09-26T06:48:27.354Z,1027.30
2018-09-26T06:49:27.142Z,1027.31
2018-09-26T06:50:26.355Z,1027.27
2018-09-26T06:51:26.594Z,1027.27
2018-09-26T06:52:26.466Z,1027.34
2018-09-26T06:53:26.952Z,1027.38
2018-09-26T06:54:26.594Z,1027.36
2018-09-26T06:55:26.700Z,1027.37
2018-09-26T06:56:26.626Z,1027.38
2018-09-26T06:57:26.667Z,1027.41
2018-09-26T06:58:28.952Z,1027.40
2018-09-26T07:00:02.096Z,1027.39
2018-09-26T07:00:26.692Z,1027.33
2018-09-26T07:01:26.632Z,1027.36
2018-09-26T07:02:26.481Z,1027.37
2018-09-26T07:03:26.021Z,1027.33
2018-09-26T07:04:26.572Z,1027.32
2018-09-26T07:05:26.665Z,1027.34
2018-09-26T07:07:26.962Z,1027.34
2018-09-26T07:08:26.955Z,1027.34
2018-09-26T07:09:26.775Z,1027.36
2018-09-26T07:10:26.610Z,1027.38
2018-09-26T07:11:27.429Z,1027.35
2018-09-26T07:12:26.600Z,1027.36
2018-09-26T07:14:01.646Z,1027.38
2018-09-26T07:14:26.621Z,1027.43
2018-09-26T07:15:27.189Z,1027.41
2018-09-26T07:16:26.504Z,1027.43
2018-09-26T07:17:26.056Z,1027.41
2018-09-26T07:18:28.982Z,1027.40
2018-09-26T07:19:26.923Z,1027.37
2018-09-26T07:20:26.107Z,1027.39
2018-09-26T07:21:53.863Z,1027.42
2018-09-26T07:22:26.345Z,1027.38
2018-09-26T07:23:26.121Z,1027.39
2018-09-26T07:24:46.584Z,1027.42
2018-09-26T07:25:27.148Z,1027.42
2018-09-26T07:26:46.779Z,1027.39
2018-09-26T07:29:13.610Z,1027.46
2018-09-26T07:31:28.602Z,1027.39
2018-09-26T07:33:27.241Z,1027.49
2018-09-26T07:35:42.870Z,1027.48
2018-09-26T07:37:56.935Z,1027.39
2018-09-26T07:38:57.626Z,1027.39
2018-09-26T07:41:14.317Z,1027.46
2018-09-26T07:42:46.218Z,1027.44
2018-09-26T07:43:46.456Z,1027.47
2018-09-26T07:45:46.633Z,1027.45
2018-09-26T07:47:58.017Z,1027.41
2018-09-26T07:48:56.068Z,1027.41
2018-09-26T07:50:57.977Z,1027.38
2018-09-26T07:53:26.621Z,1027.31
2018-09-26T07:55:27.736Z,1027.37
2018-09-26T07:56:20.733Z,1027.39
2018-09-26T07:58:16.353Z,1027.38
2018-09-26T07:59:15.552Z,1027.41
2018-09-26T08:01:11.817Z,1027.37
2018-09-26T08:02:09.945Z,1027.39
2018-09-26T08:04:24.245Z,1027.40
2018-09-26T08:05:03.229Z,1027.37
2018-09-26T08:06:58.165Z,1027.35
2018-09-26T08:07:57.825Z,1027.32
2018-09-26T08:10:06.028Z,1027.31
2018-09-26T08:10:53.054Z,1027.35
2018-09-26T08:11:55.219Z,1027.35
2018-09-26T08:12:53.036Z,1027.35
2018-09-26T08:13:52.815Z,1027.35
2018-09-26T08:14:53.722Z,1027.38
2018-09-26T08:16:01.378Z,1027.36
2018-09-26T08:16:56.813Z,1027.35
2018-09-26T08:17:53.574Z,1027.40
2018-09-26T08:18:55.139Z,1027.42
2018-09-26T08:19:53.343Z,1027.44
2018-09-26T08:20:53.461Z,1027.47
2018-09-26T08:21:52.834Z,1027.50
2018-09-26T08:22:55.273Z,1027.53
2018-09-26T08:23:53.299Z,1027.50
2018-09-26T08:24:53.478Z,1027.52
2018-09-26T08:25:53.351Z,1027.50
2018-09-26T08:26:52.867Z,1027.55
2018-09-26T08:27:53.015Z,1027.58
2018-09-26T08:28:53.355Z,1027.62
2018-09-26T08:29:53.052Z,1027.67
2018-09-26T08:30:54.775Z,1027.63
2018-09-26T08:31:53.506Z,1027.58
2018-09-26T08:32:53.065Z,1027.61
2018-09-26T08:33:53.789Z,1027.62
2018-09-26T08:34:52.824Z,1027.66
2018-09-26T08:35:52.731Z,1027.70
2018-09-26T08:36:53.056Z,1027.80
2018-09-26T08:37:52.763Z,1027.72
2018-09-26T08:38:52.981Z,1027.74
2018-09-26T08:39:52.828Z,1027.78
2018-09-26T08:41:17.339Z,1027.75
2018-09-26T08:41:59.068Z,1027.74
2018-09-26T08:42:52.612Z,1027.71
2018-09-26T08:43:52.608Z,1027.72
2018-09-26T08:46:25.824Z,1027.80
2018-09-26T08:47:25.531Z,1027.82
2018-09-26T08:50:53.790Z,1027.75
2018-09-26T08:53:08.453Z,1027.73
2018-09-26T08:57:10.984Z,1027.73
2018-09-26T08:57:56.859Z,1027.72
2018-09-26T08:59:50.689Z,1027.76
2018-09-26T09:02:13.701Z,1027.74
2018-09-26T09:04:35.052Z,1027.71
2018-09-26T09:05:20.338Z,1027.68
2018-09-26T09:07:14.763Z,1027.64
2018-09-26T09:08:14.056Z,1027.63
2018-09-26T09:10:08.718Z,1027.69
2018-09-26T09:11:09.268Z,1027.71
2018-09-26T09:13:25.055Z,1027.62
2018-09-26T09:15:19.690Z,1027.58
2018-09-26T09:16:19.718Z,1027.63
2018-09-26T09:18:13.337Z,1027.62
2018-09-26T09:19:28.334Z,1027.64
2018-09-26T09:20:14.279Z,1027.59
2018-09-26T09:21:13.826Z,1027.63
2018-09-26T09:22:37.392Z,1027.63
2018-09-26T09:23:13.638Z,1027.64
2018-09-26T09:24:15.506Z,1027.66
2018-09-26T09:26:59.382Z,1027.70
2018-09-26T09:27:48.756Z,1027.67
2018-09-26T09:28:48.753Z,1027.65
2018-09-26T09:29:49.279Z,1027.69
2018-09-26T09:31:10.246Z,1027.63
2018-09-26T09:31:49.301Z,1027.68
2018-09-26T09:33:11.316Z,1027.74
2018-09-26T09:34:17.015Z,1027.65
2018-09-26T09:34:48.777Z,1027.64
2018-09-26T09:37:31.739Z,1027.64
2018-09-26T09:38:44.269Z,1027.63
2018-09-26T09:39:29.511Z,1027.63
2018-09-26T09:40:50.056Z,1027.64
2018-09-26T09:41:37.508Z,1027.65
2018-09-26T09:42:21.104Z,1027.64
2018-09-26T09:43:47.639Z,1027.65
2018-09-26T09:44:24.595Z,1027.69
2018-09-26T09:45:23.438Z,1027.64
2018-09-26T09:46:22.713Z,1027.58
2018-09-26T09:47:43.252Z,1027.65
2018-09-26T09:48:40.174Z,1027.55
2018-09-26T09:49:25.176Z,1027.56
2018-09-26T09:50:30.180Z,1027.54
2018-09-26T09:51:46.018Z,1027.56
2018-09-26T09:52:29.685Z,1027.48
2018-09-26T09:55:01.573Z,1027.52
2018-09-26T10:00:18.358Z,1027.49
2018-09-26T10:01:20.192Z,1027.50
2018-09-26T10:03:13.592Z,1027.56
2018-09-26T10:05:27.831Z,1027.51
2018-09-26T10:07:45.849Z,1027.45
2018-09-26T10:12:01.570Z,1027.47
2018-09-26T10:13:03.126Z,1027.47
2018-09-26T10:14:02.097Z,1027.43
2018-09-26T10:15:01.525Z,1027.36
2018-09-26T10:16:15.603Z,1027.40
2018-09-26T10:16:54.823Z,1027.42
2018-09-26T10:18:30.641Z,1027.39
2018-09-26T10:18:57.175Z,1027.36
2018-09-26T10:19:54.983Z,1027.40
2018-09-26T10:20:55.539Z,1027.39
2018-09-26T10:21:54.501Z,1027.38
2018-09-26T10:23:25.620Z,1027.38
2018-09-26T10:23:57.610Z,1027.37
2018-09-26T10:25:02.170Z,1027.32
2018-09-26T10:25:55.143Z,1027.32
2018-09-26T10:26:57.065Z,1027.35
2018-09-26T10:27:55.098Z,1027.33
2018-09-26T10:29:55.394Z,1027.33
2018-09-26T10:33:04.063Z,1027.35
2018-09-26T10:33:31.067Z,1027.27
2018-09-26T10:34:49.651Z,1027.38
2018-09-26T10:35:35.489Z,1027.29
2018-09-26T10:36:52.163Z,1027.28
2018-09-26T10:37:30.981Z,1027.23
2018-09-26T10:38:33.038Z,1027.25
2018-09-26T10:39:33.227Z,1027.32
2018-09-26T10:40:31.065Z,1027.27
2018-09-26T10:41:29.401Z,1027.23
2018-09-26T10:42:29.524Z,1027.32
2018-09-26T10:44:30.305Z,1027.32
2018-09-26T10:45:30.798Z,1027.36
2018-09-26T10:46:30.073Z,1027.30
2018-09-26T10:47:50.403Z,1027.25
2018-09-26T10:48:37.368Z,1027.31
2018-09-26T10:49:31.938Z,1027.27
2018-09-26T10:50:51.539Z,1027.30
2018-09-26T10:51:32.503Z,1027.27
2018-09-26T10:52:30.564Z,1027.37
2018-09-26T10:53:31.011Z,1027.35
2018-09-26T10:54:32.497Z,1027.30
2018-09-26T10:55:32.575Z,1027.38
2018-09-26T10:56:32.629Z,1027.36
2018-09-26T10:57:32.548Z,1027.32
2018-09-26T10:58:28.825Z,1027.28
2018-09-26T10:59:29.259Z,1027.29
2018-09-26T11:00:34.313Z,1027.27
2018-09-26T11:01:29.822Z,1027.28
2018-09-26T11:02:28.880Z,1027.31
2018-09-26T11:03:28.795Z,1027.35
2018-09-26T11:04:31.043Z,1027.34
2018-09-26T11:06:41.632Z,1027.45
2018-09-26T11:07:29.053Z,1027.34
2018-09-26T11:09:29.329Z,1027.35
2018-09-26T11:10:48.935Z,1027.30
2018-09-26T11:11:35.565Z,1027.28
2018-09-26T11:12:31.335Z,1027.27
2018-09-26T11:13:30.052Z,1027.30
2018-09-26T11:14:28.358Z,1027.36
2018-09-26T11:15:28.500Z,1027.33
2018-09-26T11:17:29.649Z,1027.31
2018-09-26T11:20:37.756Z,1027.22
2018-09-26T11:24:56.238Z,1027.16
2018-09-26T11:25:54.024Z,1027.15
2018-09-26T11:27:01.204Z,1027.11
2018-09-26T11:27:55.708Z,1027.16
2018-09-26T11:28:56.413Z,1027.23
2018-09-26T11:31:28.441Z,1027.16
2018-09-26T11:32:28.400Z,1027.15
2018-09-26T11:34:56.167Z,1027.17
2018-09-26T11:43:30.994Z,1027.20
2018-09-26T11:44:34.484Z,1027.24
2018-09-26T11:46:57.905Z,1027.17
2018-09-26T11:47:58.211Z,1027.20
2018-09-26T11:50:02.875Z,1027.18
2018-09-26T11:50:55.991Z,1027.15
2018-09-26T11:52:16.185Z,1027.14
2018-09-26T11:54:47.075Z,1027.10
2018-09-26T11:55:28.663Z,1027.10
2018-09-26T11:56:27.727Z,1027.07
2018-09-26T11:57:29.916Z,1027.10
2018-09-26T11:58:28.740Z,1027.04
2018-09-26T12:00:05.341Z,1027.07
2018-09-26T12:02:20.548Z,1027.04
2018-09-26T12:03:15.907Z,1027.02
2018-09-26T12:04:02.129Z,1027.01
2018-09-26T12:05:04.062Z,1026.98
2018-09-26T12:06:04.716Z,1027.07
2018-09-26T12:07:39.207Z,1027.11
2018-09-26T12:08:41.126Z,1027.07
2018-09-26T12:09:08.877Z,1027.09
2018-09-26T12:10:41.096Z,1027.09
2018-09-26T12:11:14.842Z,1027.05
2018-09-26T12:12:22.116Z,1027.11
2018-09-26T12:14:47.652Z,1026.98
2018-09-26T12:15:47.271Z,1027.04
2018-09-26T12:16:49.052Z,1027.05
2018-09-26T12:17:54.673Z,1027.04
2018-09-26T12:19:16.048Z,1027.00
2018-09-26T12:19:47.852Z,1026.97
2018-09-26T12:20:47.080Z,1027.13
2018-09-26T12:21:48.063Z,1027.04
2018-09-26T12:22:55.861Z,1027.07
2018-09-26T12:23:47.559Z,1026.90
2018-09-26T12:24:49.560Z,1026.90
2018-09-26T12:25:55.486Z,1026.94
2018-09-26T12:26:56.511Z,1026.88
2018-09-26T12:28:11.188Z,1026.87
2018-09-26T12:29:03.493Z,1026.90
2018-09-26T12:29:52.133Z,1026.94
2018-09-26T12:30:49.867Z,1026.82
2018-09-26T12:31:48.525Z,1026.84
2018-09-26T12:32:47.997Z,1026.78
2018-09-26T12:33:48.011Z,1026.79
2018-09-26T12:34:56.754Z,1026.77
2018-09-26T12:35:47.886Z,1026.77
2018-09-26T12:36:48.061Z,1026.75
2018-09-26T12:37:56.356Z,1026.84
2018-09-26T12:39:06.117Z,1026.78
2018-09-26T12:39:47.341Z,1026.77
2018-09-26T12:40:54.538Z,1026.74
2018-09-26T12:41:47.846Z,1026.73
2018-09-26T12:42:47.791Z,1026.74
2018-09-26T12:43:47.956Z,1026.70
2018-09-26T12:45:02.582Z,1026.75
2018-09-26T12:45:47.995Z,1026.75
2018-09-26T12:46:47.860Z,1026.75
2018-09-26T12:47:49.010Z,1026.68
2018-09-26T12:48:54.227Z,1026.65
2018-09-26T12:49:56.185Z,1026.63
2018-09-26T12:50:49.541Z,1026.67
2018-09-26T12:51:50.501Z,1026.63
2018-09-26T12:52:48.003Z,1026.64
2018-09-26T12:53:48.233Z,1026.62
2018-09-26T12:54:48.025Z,1026.65
2018-09-26T12:55:47.867Z,1026.60
2018-09-26T12:56:56.622Z,1026.62
2018-09-26T12:58:03.975Z,1026.60
2018-09-26T12:58:50.077Z,1026.63
2018-09-26T12:59:50.526Z,1026.63
2018-09-26T13:00:49.464Z,1026.68
2018-09-26T13:01:48.389Z,1026.59
2018-09-26T13:04:29.020Z,1026.62
2018-09-26T13:05:28.619Z,1026.68
2018-09-26T13:06:41.615Z,1026.69
2018-09-26T13:07:41.660Z,1026.64
2018-09-26T13:08:21.103Z,1026.69
2018-09-26T13:09:48.599Z,1026.70
2018-09-26T13:10:21.165Z,1026.70
2018-09-26T13:11:23.165Z,1026.70
2018-09-26T13:12:36.024Z,1026.60
2018-09-26T13:15:35.210Z,1026.60
2018-09-26T13:15:55.636Z,1026.60
2018-09-26T13:18:45.700Z,1026.59
2018-09-26T13:19:32.298Z,1026.56
2018-09-26T13:21:23.734Z,1026.41
2018-09-26T13:24:20.782Z,1026.16
2018-09-26T13:26:55.876Z,1026.15
2018-09-26T13:27:34.478Z,1026.14
2018-09-26T13:29:32.199Z,1026.08
2018-09-26T13:33:36.558Z,1025.92
2018-09-26T13:34:35.122Z,1026.04
2018-09-26T13:35:34.777Z,1026.08
2018-09-26T13:36:39.476Z,1026.12
2018-09-26T13:37:32.992Z,1026.17
2018-09-26T13:38:35.973Z,1026.06
2018-09-26T13:39:34.058Z,1026.04
2018-09-26T13:40:33.023Z,1026.14
2018-09-26T13:41:33.842Z,1026.13
2018-09-26T13:42:48.037Z,1026.10
2018-09-26T13:43:33.028Z,1026.05
2018-09-26T13:44:33.101Z,1026.11
2018-09-26T13:45:36.048Z,1026.04
2018-09-26T13:46:33.096Z,1026.04
2018-09-26T13:47:33.493Z,1025.98
2018-09-26T13:48:34.794Z,1026.00
2018-09-26T13:49:33.041Z,1026.03
2018-09-26T13:50:33.144Z,1026.01
2018-09-26T13:51:33.868Z,1026.03
2018-09-26T13:52:33.068Z,1025.99
2018-09-26T13:53:54.008Z,1026.00
2018-09-26T13:54:34.008Z,1026.08
2018-09-26T13:55:34.591Z,1026.06
2018-09-26T13:56:41.734Z,1026.08
2018-09-26T13:57:48.546Z,1026.04
2018-09-26T13:58:49.526Z,1026.00
2018-09-26T13:59:39.294Z,1025.96
2018-09-26T14:00:35.338Z,1025.99
2018-09-26T14:01:34.809Z,1026.02
2018-09-26T14:02:33.497Z,1025.95
2018-09-26T14:03:36.321Z,1025.95
2018-09-26T14:04:36.079Z,1025.96
2018-09-26T14:05:35.591Z,1026.02
2018-09-26T14:06:35.322Z,1025.97
2018-09-26T14:07:35.789Z,1025.92
2018-09-26T14:08:35.684Z,1025.92
2018-09-26T14:09:33.541Z,1025.89
2018-09-26T14:10:34.066Z,1025.89
2018-09-26T14:11:36.055Z,1025.86
2018-09-26T14:12:54.875Z,1025.91