createdAt,value
2019-05-01T00:01:29.515Z,21.15
2019-05-01T00:03:59.649Z,22.82
2019-05-01T00:06:29.811Z,23.02
2019-05-01T00:08:58.397Z,22.02
2019-05-01T00:11:28.302Z,21.45
2019-05-01T00:13:56.752Z,21.52
2019-05-01T00:16:25.271Z,22.30
2019-05-01T00:18:53.744Z,22.50
2019-05-01T00:21:22.208Z,22.82
2019-05-01T00:23:50.708Z,23.15
2019-05-01T00:26:19.279Z,22.67
2019-05-01T00:28:47.799Z,21.97
2019-05-01T00:31:16.652Z,22.02
2019-05-01T00:33:45.150Z,23.25
2019-05-01T00:36:13.760Z,22.85
2019-05-01T00:38:42.200Z,23.83
2019-05-01T00:41:10.664Z,23.50
2019-05-01T00:43:39.172Z,23.35
2019-05-01T00:46:07.615Z,22.75
2019-05-01T00:48:36.084Z,23.50
2019-05-01T00:51:04.660Z,23.20
2019-05-01T00:53:33.104Z,23.45
2019-05-01T00:56:03.225Z,22.95
2019-05-01T00:58:49.518Z,22.48
2019-05-01T01:01:36.182Z,23.57
2019-05-01T01:04:05.125Z,23.07
2019-05-01T01:06:33.572Z,23.05
2019-05-01T01:09:02.147Z,22.27
2019-05-01T01:11:30.656Z,22.93
2019-05-01T01:13:59.404Z,22.20
2019-05-01T01:16:27.892Z,22.50
2019-05-01T01:18:56.337Z,23.70
2019-05-01T01:21:25.021Z,22.42
2019-05-01T01:23:53.581Z,23.30
2019-05-01T01:26:22.081Z,23.10
2019-05-01T01:28:50.590Z,22.40
2019-05-01T01:31:19.077Z,22.85
2019-05-01T01:33:47.589Z,24.45
2019-05-01T01:36:16.045Z,22.70
2019-05-01T01:38:44.600Z,22.95
2019-05-01T01:41:13.185Z,21.40
2019-05-01T01:43:58.785Z,23.83
2019-05-01T01:46:28.942Z,25.50
2019-05-01T01:48:58.420Z,25.15
2019-05-01T01:51:26.969Z,24.75
2019-05-01T01:53:56.843Z,22.98
2019-05-01T01:56:25.631Z,24.65
2019-05-01T01:58:54.545Z,23.30
2019-05-01T02:01:31.031Z,26.10
2019-05-01T02:04:04.415Z,24.85
2019-05-01T02:06:33.003Z,26.20
2019-05-01T02:09:01.581Z,27.93
2019-05-01T02:11:30.119Z,29.00
2019-05-01T02:13:58.704Z,28.42
2019-05-01T02:16:27.644Z,28.12
2019-05-01T02:18:56.183Z,29.77
2019-05-01T02:21:24.700Z,29.45
2019-05-01T02:23:53.210Z,28.12
2019-05-01T02:26:23.789Z,30.55
2019-05-01T02:28:54.454Z,30.15
2019-05-01T02:31:32.292Z,28.47
2019-05-01T02:34:03.151Z,29.67
2019-05-01T02:36:32.506Z,30.08
2019-05-01T02:39:02.189Z,30.30
2019-05-01T02:44:02.985Z,29.40
2019-05-01T02:46:34.261Z,28.20
2019-05-01T02:49:08.791Z,27.58
2019-05-01T02:51:40.402Z,29.10
2019-05-01T02:54:10.394Z,29.75
2019-05-01T02:56:42.424Z,30.15
2019-05-01T02:59:12.006Z,29.05
2019-05-01T03:01:47.132Z,28.75
2019-05-01T03:04:11.893Z,28.92
2019-05-01T03:06:40.877Z,28.57
2019-05-01T03:09:09.468Z,30.25
2019-05-01T03:11:40.122Z,35.33
2019-05-01T03:14:11.677Z,33.92
2019-05-01T03:16:41.328Z,33.92
2019-05-01T03:19:15.562Z,37.60
2019-05-01T03:21:55.264Z,37.17
2019-05-01T03:26:54.025Z,36.68
2019-05-01T03:29:23.101Z,33.05
2019-05-01T03:32:14.342Z,33.30
2019-05-01T03:34:22.237Z,28.23
2019-05-01T03:36:50.772Z,25.00
2019-05-01T03:39:19.372Z,24.75
2019-05-01T03:41:48.160Z,20.10
2019-05-01T03:44:17.427Z,19.65
2019-05-01T03:46:46.530Z,18.70
2019-05-01T03:49:15.304Z,18.65
2019-05-01T03:51:44.501Z,17.83
2019-05-01T03:54:13.522Z,18.23
2019-05-01T03:56:42.515Z,18.45
2019-05-01T03:59:11.099Z,18.12
2019-05-01T04:01:41.723Z,18.75
2019-05-01T04:04:12.095Z,18.75
2019-05-01T04:06:41.040Z,19.50
2019-05-01T04:09:09.506Z,19.80
2019-05-01T04:11:38.023Z,19.67
2019-05-01T04:14:06.611Z,19.62
2019-05-01T04:16:35.593Z,20.37
2019-05-01T04:19:05.117Z,20.05
2019-05-01T04:21:35.284Z,19.52
2019-05-01T04:24:04.000Z,21.52
2019-05-01T04:26:32.609Z,21.77
2019-05-01T04:29:02.759Z,21.50
2019-05-01T04:31:33.379Z,22.37
2019-05-01T04:34:03.903Z,21.82
2019-05-01T04:36:37.654Z,21.23
2019-05-01T04:39:09.016Z,22.02
2019-05-01T04:41:37.702Z,21.70
2019-05-01T04:44:06.315Z,21.80
2019-05-01T04:46:35.696Z,21.68
2019-05-01T04:49:04.362Z,21.07
2019-05-01T04:51:33.172Z,21.10
2019-05-01T04:54:01.875Z,20.70
2019-05-01T04:56:30.647Z,19.77
2019-05-01T04:58:59.889Z,20.00
2019-05-01T05:01:30.115Z,21.45
2019-05-01T05:03:59.338Z,20.75
2019-05-01T05:06:28.137Z,19.37
2019-05-01T05:08:57.309Z,21.67
2019-05-01T05:11:27.540Z,20.75
2019-05-01T05:14:15.858Z,18.82
2019-05-01T05:16:51.969Z,18.62
2019-05-01T05:19:20.957Z,19.05
2019-05-01T05:21:49.847Z,19.70
2019-05-01T05:24:18.425Z,19.95
2019-05-01T05:26:47.153Z,19.37
2019-05-01T05:29:19.209Z,21.17
2019-05-01T05:31:49.065Z,20.12
2019-05-01T05:34:20.449Z,19.92
2019-05-01T05:36:52.759Z,18.15
2019-05-01T05:39:31.826Z,17.25
2019-05-01T05:42:01.990Z,16.67
2019-05-01T05:44:30.560Z,15.35
2019-05-01T05:46:59.185Z,14.53
2019-05-01T05:49:27.698Z,13.50
2019-05-01T05:51:59.778Z,14.73
2019-05-01T05:54:31.852Z,13.48
2019-05-01T05:57:05.121Z,11.93
2019-05-01T05:59:39.718Z,12.43
2019-05-01T06:02:12.935Z,12.53
2019-05-01T06:05:01.169Z,12.80
2019-05-01T06:07:50.610Z,13.18
2019-05-01T06:10:28.158Z,11.70
2019-05-01T06:13:17.897Z,11.50
2019-05-01T06:15:52.129Z,12.10
2019-05-01T06:18:22.472Z,11.63
2019-05-01T06:20:57.246Z,11.38
2019-05-01T06:23:29.618Z,12.05
2019-05-01T06:26:02.849Z,11.28
2019-05-01T06:28:31.922Z,11.93
2019-05-01T06:31:17.758Z,12.23
2019-05-01T06:33:48.385Z,11.60
2019-05-01T06:36:15.047Z,9.58
2019-05-01T06:38:44.662Z,9.83
2019-05-01T06:41:14.313Z,9.98
2019-05-01T06:46:14.261Z,9.95
2019-05-01T06:49:02.608Z,10.03
2019-05-01T06:57:20.195Z,10.18
2019-05-01T06:59:48.989Z,10.30
2019-05-01T07:02:18.772Z,9.50
2019-05-01T07:04:49.530Z,9.23
2019-05-01T07:07:27.634Z,9.78
2019-05-01T07:09:52.930Z,9.90
2019-05-01T07:12:23.959Z,9.30
2019-05-01T07:14:55.494Z,8.68
2019-05-01T07:17:24.010Z,9.73
2019-05-01T07:20:11.985Z,8.88
2019-05-01T07:22:42.158Z,8.47
2019-05-01T07:25:11.539Z,8.60
2019-05-01T07:27:40.144Z,8.55
2019-05-01T07:30:15.859Z,8.30
2019-05-01T07:32:42.803Z,8.45
2019-05-01T07:35:11.653Z,7.70
2019-05-01T07:37:40.245Z,8.17
2019-05-01T07:40:09.028Z,7.58
2019-05-01T07:42:48.246Z,7.10
2019-05-01T07:45:20.979Z,6.75
2019-05-01T07:47:51.989Z,6.42
2019-05-01T07:50:23.867Z,6.15
2019-05-01T07:52:52.195Z,7.12
2019-05-01T07:55:37.764Z,7.33
2019-05-01T07:58:15.812Z,6.78
2019-05-01T08:00:45.649Z,6.30
2019-05-01T08:03:14.117Z,6.60
2019-05-01T08:05:45.556Z,6.80
2019-05-01T08:08:12.925Z,6.47
2019-05-01T08:10:41.517Z,6.58
2019-05-01T08:13:09.962Z,6.35
2019-05-01T08:15:38.529Z,5.85
2019-05-01T08:18:17.793Z,5.42
2019-05-01T08:20:50.380Z,4.72
2019-05-01T08:23:20.093Z,4.50
2019-05-01T08:25:48.540Z,5.47
2019-05-01T08:28:18.661Z,6.17
2019-05-01T08:30:52.735Z,5.37
2019-05-01T08:33:20.639Z,5.40
2019-05-01T08:35:49.121Z,5.65
2019-05-01T08:38:17.580Z,6.15
2019-05-01T08:40:46.061Z,5.17
2019-05-01T08:43:18.173Z,5.50
2019-05-01T08:45:49.269Z,5.47
2019-05-01T08:48:25.371Z,5.37
2019-05-01T08:50:54.524Z,4.72
2019-05-01T08:53:23.984Z,5.58
2019-05-01T08:55:52.615Z,6.90
2019-05-01T08:58:21.058Z,5.53
2019-05-01T09:00:49.517Z,5.28
2019-05-01T09:03:18.865Z,5.22
2019-05-01T09:05:52.292Z,5.00
2019-05-01T09:08:18.435Z,5.33
2019-05-01T09:10:49.471Z,5.45
2019-05-01T09:13:18.839Z,5.60
2019-05-01T09:15:48.274Z,5.15
2019-05-01T09:18:18.887Z,4.87
2019-05-01T09:20:49.209Z,4.70
2019-05-01T09:23:17.725Z,4.50
2019-05-01T09:25:54.195Z,5.10
2019-05-01T09:28:30.250Z,5.28
2019-05-01T09:31:02.166Z,4.40
2019-05-01T09:33:31.976Z,4.80
2019-05-01T09:36:00.841Z,4.45
2019-05-01T09:38:29.529Z,5.00
2019-05-01T09:40:58.065Z,5.17
2019-05-01T09:43:26.509Z,5.20
2019-05-01T09:45:55.059Z,4.92
2019-05-01T09:48:23.654Z,4.97
2019-05-01T09:50:56.403Z,4.90
2019-05-01T09:53:34.267Z,4.42
2019-05-01T09:56:07.710Z,4.03
2019-05-01T09:58:37.218Z,4.20
2019-05-01T10:01:05.866Z,4.55
2019-05-01T10:03:34.289Z,4.23
2019-05-01T10:06:02.911Z,4.08
2019-05-01T10:08:34.959Z,4.00
2019-05-01T10:11:05.082Z,4.12
2019-05-01T10:13:31.709Z,3.62
2019-05-01T10:16:01.929Z,3.30
2019-05-01T10:18:30.365Z,3.02
2019-05-01T10:20:58.838Z,3.20
2019-05-01T10:23:27.297Z,3.17
2019-05-01T10:25:57.375Z,3.10
2019-05-01T10:28:36.581Z,3.90
2019-05-01T10:31:11.818Z,3.35
2019-05-01T10:33:41.358Z,4.35
2019-05-01T10:36:19.146Z,4.97
2019-05-01T10:38:46.746Z,4.65
2019-05-01T10:41:14.918Z,3.60
2019-05-01T10:43:43.429Z,3.50
2019-05-01T10:46:11.900Z,3.70
2019-05-01T10:48:40.333Z,3.92
2019-05-01T10:51:08.802Z,3.70
2019-05-01T10:53:37.272Z,3.90
2019-05-01T10:56:05.712Z,3.62
2019-05-01T10:58:34.158Z,4.10
2019-05-01T11:01:04.284Z,3.90
2019-05-01T11:03:32.793Z,3.92
2019-05-01T11:06:01.309Z,3.55
2019-05-01T11:08:29.780Z,3.80
2019-05-01T11:10:58.221Z,3.72
2019-05-01T11:13:26.673Z,3.70
2019-05-01T11:15:55.229Z,3.77
2019-05-01T11:18:23.670Z,4.10
2019-05-01T11:20:52.113Z,4.40
2019-05-01T11:23:20.617Z,4.70
2019-05-01T11:25:49.069Z,4.92
2019-05-01T11:28:17.578Z,4.08
2019-05-01T11:30:46.304Z,4.67
2019-05-01T11:33:19.560Z,4.30
2019-05-01T11:36:09.686Z,5.08
2019-05-01T11:38:43.754Z,4.50
2019-05-01T11:41:22.509Z,4.00
2019-05-01T11:43:50.947Z,4.15
2019-05-01T11:46:19.461Z,4.70
2019-05-01T11:48:48.504Z,4.25
2019-05-01T11:51:17.059Z,4.47
2019-05-01T11:53:45.576Z,13.62
2019-05-01T11:56:14.220Z,4.75
2019-05-01T11:58:42.667Z,4.90
2019-05-01T12:01:12.761Z,4.28
2019-05-01T12:03:41.241Z,4.58
2019-05-01T12:06:22.153Z,4.08
2019-05-01T12:08:39.851Z,4.33
2019-05-01T12:11:09.695Z,5.20
2019-05-01T12:13:43.889Z,4.85
2019-05-01T12:16:12.404Z,4.78
2019-05-01T12:18:40.897Z,4.70
2019-05-01T12:21:09.567Z,4.83
2019-05-01T12:23:38.040Z,4.97
2019-05-01T12:26:06.761Z,5.53
2019-05-01T12:28:35.205Z,5.90
2019-05-01T12:31:04.120Z,5.60
2019-05-01T12:33:33.561Z,5.25
2019-05-01T12:36:03.637Z,5.83
2019-05-01T12:38:32.076Z,5.45
2019-05-01T12:41:14.150Z,5.35
2019-05-01T12:43:42.678Z,5.60
2019-05-01T12:46:12.838Z,6.53
2019-05-01T12:48:41.393Z,6.05
2019-05-01T12:51:10.205Z,6.03
2019-05-01T12:53:43.238Z,5.60
2019-05-01T12:56:16.042Z,5.70
2019-05-01T12:58:44.625Z,5.70
2019-05-01T13:01:13.145Z,5.58
2019-05-01T13:03:41.623Z,5.63
2019-05-01T13:06:10.069Z,5.10
2019-05-01T13:08:38.532Z,5.07
2019-05-01T13:11:07.100Z,5.80
2019-05-01T13:13:35.542Z,5.00
2019-05-01T13:16:04.116Z,4.60
2019-05-01T13:18:32.607Z,4.28
2019-05-01T13:21:01.042Z,4.13
2019-05-01T13:23:29.622Z,4.42
2019-05-01T13:25:59.740Z,4.60
2019-05-01T13:28:45.146Z,4.92
2019-05-01T13:31:21.610Z,5.33
2019-05-01T13:33:50.398Z,4.97
2019-05-01T13:36:18.913Z,5.10
2019-05-01T13:38:47.465Z,5.25
2019-05-01T13:41:15.936Z,4.78
2019-05-01T13:43:44.512Z,4.58
2019-05-01T13:46:13.062Z,4.50
2019-05-01T13:48:41.574Z,4.70
2019-05-01T13:51:10.094Z,4.55
2019-05-01T13:53:38.563Z,5.57
2019-05-01T13:56:07.249Z,6.47
2019-05-01T13:58:35.773Z,5.80
2019-05-01T14:01:04.514Z,5.53
2019-05-01T14:03:33.030Z,5.47
2019-05-01T14:06:01.482Z,5.80
2019-05-01T14:08:29.945Z,5.83
2019-05-01T14:10:58.393Z,8.37
2019-05-01T14:13:26.837Z,6.05
2019-05-01T14:15:55.322Z,5.67
2019-05-01T14:18:23.766Z,5.55
2019-05-01T14:21:02.866Z,5.77
2019-05-01T14:23:38.909Z,5.70
2019-05-01T14:26:08.315Z,5.78
2019-05-01T14:31:06.132Z,5.47
2019-05-01T14:33:34.608Z,6.22
2019-05-01T14:36:04.763Z,6.10
2019-05-01T14:38:33.203Z,6.28
2019-05-01T14:41:01.761Z,6.42
2019-05-01T14:43:30.286Z,6.00
2019-05-01T14:45:58.793Z,7.50
2019-05-01T14:48:27.278Z,6.70
2019-05-01T14:50:55.799Z,6.27
2019-05-01T14:53:24.243Z,6.97
2019-05-01T14:55:52.724Z,6.80
2019-05-01T14:58:21.244Z,6.37
2019-05-01T15:00:49.776Z,6.08
2019-05-01T15:03:18.242Z,6.30
2019-05-01T15:05:46.766Z,5.97
2019-05-01T15:08:15.232Z,6.33
2019-05-01T15:10:43.726Z,5.93
2019-05-01T15:13:26.008Z,5.47
2019-05-01T15:15:56.440Z,5.58
2019-05-01T15:18:43.088Z,5.80
2019-05-01T15:21:11.629Z,5.83
2019-05-01T15:23:52.883Z,5.83
2019-05-01T15:26:10.383Z,5.97
2019-05-01T15:28:38.863Z,5.97
2019-05-01T15:31:07.479Z,6.20
2019-05-01T15:33:35.991Z,5.90
2019-05-01T15:36:04.794Z,5.65
2019-05-01T15:38:33.449Z,5.50
2019-05-01T15:41:12.396Z,6.10
2019-05-01T15:43:42.551Z,5.75
2019-05-01T15:46:10.995Z,6.33
2019-05-01T15:48:39.493Z,6.15
2019-05-01T15:51:07.989Z,6.00
2019-05-01T15:53:36.429Z,6.10
2019-05-01T15:56:04.918Z,5.97
2019-05-01T15:58:33.508Z,5.57
2019-05-01T16:01:01.945Z,5.53
2019-05-01T16:03:30.416Z,5.20
2019-05-01T16:05:58.932Z,5.37
2019-05-01T16:08:27.369Z,5.67
2019-05-01T16:11:00.218Z,5.45
2019-05-01T16:13:28.656Z,5.72
2019-05-01T16:15:57.101Z,5.70
2019-05-01T16:18:25.620Z,5.62
2019-05-01T16:20:54.129Z,6.03
2019-05-01T16:23:22.567Z,5.53
2019-05-01T16:25:51.064Z,5.65
2019-05-01T16:28:19.740Z,5.92
2019-05-01T16:30:48.257Z,6.15
2019-05-01T16:33:16.725Z,5.65
2019-05-01T16:35:45.166Z,6.30
2019-05-01T16:38:23.165Z,6.33
2019-05-01T16:40:53.641Z,6.78
2019-05-01T16:43:22.084Z,6.35
2019-05-01T16:45:50.551Z,6.70
2019-05-01T16:48:19.022Z,6.33
2019-05-01T16:50:47.532Z,6.95
2019-05-01T16:53:16.130Z,7.05
2019-05-01T16:55:44.781Z,6.93
2019-05-01T16:58:14.956Z,6.67
2019-05-01T17:01:02.388Z,6.62
2019-05-01T17:03:32.681Z,6.15
2019-05-01T17:06:11.875Z,7.20
2019-05-01T17:08:41.964Z,8.85
2019-05-01T17:11:12.177Z,8.03
2019-05-01T17:13:40.782Z,7.40
2019-05-01T17:16:09.405Z,7.67
2019-05-01T17:18:37.861Z,7.97
2019-05-01T17:21:06.356Z,7.85
2019-05-01T17:23:34.833Z,7.60
2019-05-01T17:26:03.278Z,8.35
2019-05-01T17:28:34.524Z,7.67
2019-05-01T17:31:03.036Z,8.83
2019-05-01T17:33:31.554Z,9.15
2019-05-01T17:36:00.229Z,9.35
2019-05-01T17:38:28.684Z,9.60
2019-05-01T17:40:57.204Z,9.93
2019-05-01T17:43:25.787Z,10.98
2019-05-01T17:45:54.246Z,10.60
2019-05-01T17:48:23.370Z,12.58
2019-05-01T17:50:54.924Z,12.98
2019-05-01T17:53:22.105Z,13.70
2019-05-01T17:55:50.684Z,14.55
2019-05-01T17:58:19.164Z,14.53
2019-05-01T18:00:49.538Z,20.00
2019-05-01T18:03:28.686Z,20.40
2019-05-01T18:06:05.028Z,21.97
2019-05-01T18:08:33.585Z,22.65
2019-05-01T18:11:02.047Z,23.42
2019-05-01T18:13:31.122Z,22.67
2019-05-01T18:15:59.619Z,25.02
2019-05-01T18:18:28.298Z,26.80
2019-05-01T18:20:56.960Z,28.20
2019-05-01T18:23:47.593Z,27.60
2019-05-01T18:26:31.532Z,29.60
2019-05-01T18:29:05.839Z,30.23
2019-05-01T18:31:34.788Z,30.40
2019-05-01T18:34:04.509Z,30.63
2019-05-01T18:36:37.593Z,30.72
2019-05-01T18:39:16.813Z,32.00
2019-05-01T18:41:50.298Z,33.05
2019-05-01T18:44:20.121Z,34.67
2019-05-01T18:46:48.641Z,33.70
2019-05-01T18:49:17.269Z,36.23
2019-05-01T18:51:45.864Z,37.38
2019-05-01T18:54:14.389Z,37.40
2019-05-01T18:56:42.890Z,28.77
2019-05-01T18:59:11.419Z,30.82
2019-05-01T19:01:43.951Z,25.10
2019-05-01T19:04:10.241Z,25.25
2019-05-01T19:06:41.366Z,24.17
2019-05-01T19:09:15.123Z,20.48
2019-05-01T19:11:39.822Z,18.92
2019-05-01T19:14:08.719Z,18.00
2019-05-01T19:16:39.909Z,20.77
2019-05-01T19:19:07.470Z,16.35
2019-05-01T19:21:37.185Z,15.95
2019-05-01T19:24:06.088Z,14.25
2019-05-01T19:26:38.180Z,15.30
2019-05-01T19:29:05.194Z,13.58
2019-05-01T19:31:33.655Z,11.22
2019-05-01T19:34:02.287Z,11.53
2019-05-01T19:36:30.745Z,11.93
2019-05-01T19:38:59.256Z,11.03
2019-05-01T19:41:27.760Z,9.75
2019-05-01T19:43:56.274Z,9.15
2019-05-01T19:46:25.343Z,9.13
2019-05-01T19:48:53.841Z,9.68
2019-05-01T19:51:24.161Z,8.73
2019-05-01T19:53:53.563Z,9.48
2019-05-01T19:56:22.799Z,8.65
2019-05-01T19:58:51.685Z,9.15
2019-05-01T20:01:20.213Z,8.83
2019-05-01T20:03:48.759Z,8.88
2019-05-01T20:06:17.213Z,9.55
2019-05-01T20:08:45.720Z,10.10
2019-05-01T20:11:14.282Z,11.18
2019-05-01T20:13:42.808Z,11.50
2019-05-01T20:16:11.542Z,10.95
2019-05-01T20:18:40.031Z,11.03
2019-05-01T20:21:08.828Z,11.45
2019-05-01T20:23:37.297Z,11.60
2019-05-01T20:26:05.989Z,11.80
2019-05-01T20:28:34.447Z,12.07
2019-05-01T20:31:02.972Z,11.45
2019-05-01T20:33:33.436Z,11.63
2019-05-01T20:36:05.208Z,11.35
2019-05-01T20:38:31.812Z,14.63
2019-05-01T20:41:00.391Z,15.32
2019-05-01T20:43:28.834Z,15.13
2019-05-01T20:45:57.429Z,15.78
2019-05-01T20:48:26.337Z,16.33
2019-05-01T20:50:54.790Z,19.30
2019-05-01T20:53:23.237Z,15.50
2019-05-01T20:55:53.396Z,16.15
2019-05-01T20:58:22.416Z,17.57
2019-05-01T21:00:53.446Z,17.12
2019-05-01T21:03:22.801Z,16.97
2019-05-01T21:06:02.971Z,18.07
2019-05-01T21:08:42.805Z,17.45
2019-05-01T21:11:18.609Z,19.45
2019-05-01T21:13:47.114Z,17.35
2019-05-01T21:16:15.628Z,15.20
2019-05-01T21:18:44.149Z,16.48
2019-05-01T21:21:14.165Z,16.65
2019-05-01T21:23:43.466Z,18.62
2019-05-01T21:26:13.782Z,18.90
2019-05-01T21:28:44.772Z,18.50
2019-05-01T21:31:13.795Z,19.55
2019-05-01T21:33:48.972Z,20.88
2019-05-01T21:36:12.770Z,22.87
2019-05-01T21:38:41.325Z,22.17
2019-05-01T21:41:09.768Z,20.17
2019-05-01T21:43:38.312Z,22.02
2019-05-01T21:46:06.774Z,21.20
2019-05-01T21:48:35.213Z,19.80
2019-05-01T21:51:07.346Z,19.82
2019-05-01T21:53:37.254Z,19.27
2019-05-01T21:56:06.095Z,21.65
2019-05-01T21:58:35.928Z,21.12
2019-05-01T22:01:06.769Z,20.23
2019-05-01T22:03:35.282Z,20.97
2019-05-01T22:06:04.024Z,19.82
2019-05-01T22:08:34.372Z,20.45
2019-05-01T22:11:03.594Z,21.05
2019-05-01T22:13:32.273Z,19.52
2019-05-01T22:16:05.056Z,22.22
2019-05-01T22:18:37.805Z,23.40
2019-05-01T22:21:07.961Z,22.37
2019-05-01T22:23:54.548Z,22.85
2019-05-01T22:26:24.682Z,23.83
2019-05-01T22:28:56.043Z,23.98
2019-05-01T22:31:26.328Z,26.40
2019-05-01T22:33:56.438Z,25.40
2019-05-01T22:36:24.908Z,25.32
2019-05-01T22:38:53.409Z,25.12
2019-05-01T22:41:21.868Z,26.82
2019-05-01T22:43:50.377Z,27.85
2019-05-01T22:46:20.514Z,27.60
2019-05-01T22:48:48.953Z,30.48
2019-05-01T22:51:19.045Z,30.92
2019-05-01T22:53:49.447Z,31.45
2019-05-01T22:56:17.950Z,32.50
2019-05-01T22:58:46.397Z,32.88
2019-05-01T23:01:18.231Z,32.73
2019-05-01T23:03:50.707Z,34.15
2019-05-01T23:06:19.401Z,34.92
2019-05-01T23:08:47.912Z,35.80
2019-05-01T23:11:20.174Z,35.15
2019-05-01T23:13:46.900Z,34.50
2019-05-01T23:16:16.758Z,35.38
2019-05-01T23:18:47.151Z,36.00
2019-05-01T23:21:16.125Z,36.23
2019-05-01T23:23:44.771Z,38.48
2019-05-01T23:26:16.735Z,37.63
2019-05-01T23:28:43.549Z,36.73
2019-05-01T23:31:12.137Z,37.10
2019-05-01T23:33:40.584Z,37.38
2019-05-01T23:36:09.066Z,37.42
2019-05-01T23:38:37.512Z,36.23
2019-05-01T23:41:06.033Z,37.23
2019-05-01T23:43:34.540Z,36.30
2019-05-01T23:46:03.062Z,37.13
2019-05-01T23:48:31.518Z,36.45
2019-05-01T23:51:00.169Z,35.60
2019-05-01T23:53:28.689Z,35.63
2019-05-01T23:56:00.154Z,35.98
2019-05-01T23:58:27.414Z,32.90
