createdAt,value
2023-03-06T00:00:05.003Z,0.00
2023-03-06T00:00:34.527Z,0.00
2023-03-06T00:01:05.682Z,0.00
2023-03-06T00:01:37.337Z,0.00
2023-03-06T00:02:08.667Z,0.00
2023-03-06T00:02:39.753Z,0.00
2023-03-06T00:03:09.838Z,0.00
2023-03-06T00:03:41.032Z,0.00
2023-03-06T00:04:11.547Z,0.00
2023-03-06T00:04:42.769Z,0.00
2023-03-06T00:05:14.033Z,0.00
2023-03-06T00:05:44.943Z,0.00
2023-03-06T00:06:15.797Z,0.00
2023-03-06T00:06:48.993Z,0.00
2023-03-06T00:07:49.567Z,0.00
2023-03-06T00:08:20.293Z,0.00
2023-03-06T00:08:50.890Z,0.00
2023-03-06T00:09:22.010Z,0.00
2023-03-06T00:09:52.981Z,0.00
2023-03-06T00:10:23.903Z,0.00
2023-03-06T00:10:54.882Z,0.00
2023-03-06T00:11:25.815Z,0.00
2023-03-06T00:11:56.612Z,0.00
2023-03-06T00:12:28.688Z,0.00
2023-03-06T00:12:59.599Z,0.00
2023-03-06T00:13:35.798Z,0.00
2023-03-06T00:14:01.092Z,0.00
2023-03-06T00:14:31.815Z,0.00
2023-03-06T00:15:05.257Z,0.00
2023-03-06T00:15:33.837Z,0.00
2023-03-06T00:16:04.626Z,0.00
2023-03-06T00:16:35.814Z,0.00
2023-03-06T00:17:08.764Z,0.00
2023-03-06T00:17:38.574Z,0.00
2023-03-06T00:18:09.444Z,0.00
2023-03-06T00:18:40.050Z,0.00
2023-03-06T00:19:11.093Z,0.00
2023-03-06T00:19:41.934Z,0.00
2023-03-06T00:20:13.219Z,0.00
2023-03-06T00:20:44.131Z,0.00
2023-03-06T00:21:14.737Z,0.00
2023-03-06T00:21:45.603Z,0.00
2023-03-06T00:22:16.823Z,0.00
2023-03-06T00:22:48.637Z,0.00
2023-03-06T00:23:19.510Z,0.00
2023-03-06T00:23:50.181Z,0.00
2023-03-06T00:24:20.941Z,0.00
2023-03-06T00:24:51.897Z,0.00
2023-03-06T00:25:23.164Z,0.00
2023-03-06T00:25:53.677Z,0.00
2023-03-06T00:26:24.954Z,0.00
2023-03-06T00:26:55.606Z,0.00
2023-03-06T00:27:27.104Z,0.00
2023-03-06T00:27:59.106Z,0.00
2023-03-06T00:28:29.631Z,0.00
2023-03-06T00:29:00.300Z,0.00
2023-03-06T00:32:11.760Z,0.00
2023-03-06T00:32:38.233Z,0.00
2023-03-06T00:33:09.853Z,0.00
2023-03-06T00:33:40.885Z,0.00
2023-03-06T00:34:10.412Z,0.00
2023-03-06T00:34:41.072Z,0.00
2023-03-06T00:35:14.765Z,0.00
2023-03-06T00:35:43.883Z,0.00
2023-03-06T00:36:14.069Z,0.00
2023-03-06T00:36:45.042Z,0.00
2023-03-06T00:37:15.972Z,0.00
2023-03-06T00:37:46.967Z,0.00
2023-03-06T00:38:19.751Z,0.00
2023-03-06T00:38:49.666Z,0.00
2023-03-06T00:39:20.356Z,0.00
2023-03-06T00:39:51.359Z,0.00
2023-03-06T00:40:21.918Z,0.00
2023-03-06T00:40:53.265Z,0.00
2023-03-06T00:41:23.775Z,0.00
2023-03-06T00:41:55.019Z,0.00
2023-03-06T00:42:25.991Z,0.00
2023-03-06T00:42:56.977Z,0.00
2023-03-06T00:43:28.595Z,0.00
2023-03-06T00:43:59.771Z,0.00
2023-03-06T00:44:47.462Z,0.00
2023-03-06T00:45:01.577Z,0.00
2023-03-06T00:45:32.062Z,0.00
2023-03-06T00:46:03.351Z,0.00
2023-03-06T00:46:33.882Z,0.00
2023-03-06T00:47:04.799Z,0.00
2023-03-06T00:47:35.898Z,0.00
2023-03-06T00:48:10.627Z,0.00
2023-03-06T00:48:38.065Z,0.00
2023-03-06T00:49:09.678Z,0.00
2023-03-06T00:49:40.152Z,0.00
2023-03-06T00:50:12.763Z,0.00
2023-03-06T00:50:41.864Z,0.00
2023-03-06T00:51:14.111Z,0.00
2023-03-06T00:51:44.625Z,0.00
2023-03-06T00:52:15.080Z,0.00
2023-03-06T00:52:46.151Z,0.00
2023-03-06T00:53:17.003Z,0.00
2023-03-06T00:53:48.274Z,0.00
2023-03-06T00:54:19.572Z,0.00
2023-03-06T00:54:50.496Z,0.00
2023-03-06T00:55:21.254Z,0.00
2023-03-06T00:55:53.490Z,0.00
2023-03-06T00:56:23.343Z,0.00
2023-03-06T00:56:53.905Z,0.00
2023-03-06T00:57:25.009Z,0.00
2023-03-06T00:57:55.982Z,0.00
2023-03-06T00:58:26.980Z,0.00
2023-03-06T00:58:58.156Z,0.00
2023-03-06T00:59:29.478Z,0.00
2023-03-06T01:00:01.156Z,0.00
2023-03-06T01:00:31.582Z,0.00
2023-03-06T01:01:02.359Z,0.00
2023-03-06T01:01:33.349Z,0.00
2023-03-06T01:02:04.560Z,0.00
2023-03-06T01:02:52.147Z,0.00
2023-03-06T01:03:06.675Z,0.00
2023-03-06T01:03:37.125Z,0.00
2023-03-06T01:04:09.124Z,0.00
2023-03-06T01:04:39.849Z,0.00
2023-03-06T01:05:12.211Z,0.00
2023-03-06T01:05:54.227Z,0.00
2023-03-06T01:06:12.403Z,0.00
2023-03-06T01:06:44.308Z,0.00
2023-03-06T01:07:32.272Z,0.00
2023-03-06T01:07:45.502Z,0.00
2023-03-06T01:08:17.130Z,0.00
2023-03-06T01:08:48.424Z,0.00
2023-03-06T01:09:20.639Z,0.00
2023-03-06T01:09:51.826Z,0.00
2023-03-06T01:10:53.739Z,0.00
2023-03-06T01:11:42.144Z,0.00
2023-03-06T01:11:54.219Z,0.00
2023-03-06T01:12:25.162Z,0.00
2023-03-06T01:13:08.690Z,0.00
2023-03-06T01:13:37.004Z,0.00
2023-03-06T01:13:59.679Z,0.00
2023-03-06T01:41:50.723Z,0.00
2023-03-06T01:42:32.021Z,0.00
2023-03-06T01:43:10.595Z,0.00
2023-03-06T01:43:27.546Z,0.00
2023-03-06T01:44:00.874Z,0.00
2023-03-06T01:44:30.363Z,0.00
2023-03-06T01:44:57.734Z,0.00
2023-03-06T01:45:29.280Z,0.00
2023-03-06T01:46:00.492Z,0.00
2023-03-06T01:46:31.333Z,0.00
2023-03-06T01:47:02.106Z,0.00
2023-03-06T01:47:32.720Z,0.00
2023-03-06T01:48:03.485Z,0.00
2023-03-06T01:48:35.341Z,0.00
2023-03-06T01:49:05.285Z,0.00
2023-03-06T01:49:36.476Z,0.00
2023-03-06T01:50:07.719Z,0.00
2023-03-06T01:50:40.384Z,0.00
2023-03-06T01:51:15.587Z,0.00
2023-03-06T01:51:41.870Z,0.00
2023-03-06T01:52:12.884Z,0.00
2023-03-06T01:52:43.565Z,0.00
2023-03-06T01:53:14.049Z,0.00
2023-03-06T01:53:46.031Z,0.00
2023-03-06T01:54:15.469Z,0.00
2023-03-06T01:54:46.502Z,0.00
2023-03-06T01:55:20.096Z,0.00
2023-03-06T01:55:49.022Z,0.00
2023-03-06T01:56:20.299Z,0.00
2023-03-06T01:57:23.623Z,0.00
2023-03-06T01:57:53.456Z,0.00
2023-03-06T01:58:23.888Z,0.00
2023-03-06T01:58:55.044Z,0.00
2023-03-06T01:59:25.474Z,0.00
2023-03-06T01:59:56.296Z,0.00
2023-03-06T02:03:56.417Z,0.00
2023-03-06T02:04:04.986Z,0.00
2023-03-06T02:04:35.179Z,0.00
2023-03-06T02:05:08.036Z,0.00
2023-03-06T02:06:23.210Z,0.00
2023-03-06T02:06:41.869Z,0.00
2023-03-06T02:07:16.796Z,0.00
2023-03-06T02:07:44.168Z,0.00
2023-03-06T02:08:14.771Z,0.00
2023-03-06T02:08:43.874Z,0.00
2023-03-06T02:09:29.550Z,0.00
2023-03-06T02:09:46.130Z,0.00
2023-03-06T02:10:19.714Z,0.00
2023-03-06T02:10:48.039Z,0.00
2023-03-06T02:11:38.488Z,0.00
2023-03-06T02:11:49.566Z,0.00
2023-03-06T02:12:21.432Z,0.00
2023-03-06T02:12:53.354Z,0.00
2023-03-06T02:13:23.033Z,0.00
2023-03-06T02:13:54.064Z,0.00
2023-03-06T02:14:25.672Z,0.00
2023-03-06T02:14:55.733Z,0.00
2023-03-06T02:15:27.905Z,0.00
2023-03-06T02:15:57.782Z,0.00
2023-03-06T02:16:29.128Z,0.00
2023-03-06T02:17:00.610Z,0.00
2023-03-06T02:17:31.669Z,0.00
2023-03-06T02:18:02.470Z,0.00
2023-03-06T02:18:33.172Z,0.00
2023-03-06T02:19:04.189Z,0.00
2023-03-06T02:19:34.733Z,0.00
2023-03-06T02:20:06.183Z,0.00
2023-03-06T02:20:36.549Z,0.00
2023-03-06T02:21:07.898Z,0.00
2023-03-06T02:21:38.634Z,0.00
2023-03-06T02:22:09.941Z,0.00
2023-03-06T02:22:42.174Z,0.00
2023-03-06T02:23:12.619Z,0.00
2023-03-06T02:23:44.266Z,0.00
2023-03-06T02:24:14.080Z,0.00
2023-03-06T02:24:45.170Z,0.00
2023-03-06T02:25:15.882Z,0.00
2023-03-06T02:25:47.081Z,0.00
2023-03-06T02:26:20.188Z,0.00
2023-03-06T02:26:48.907Z,0.00
2023-03-06T02:27:51.638Z,0.00
2023-03-06T02:28:22.738Z,0.00
2023-03-06T02:28:54.073Z,0.00
2023-03-06T02:29:24.789Z,0.00
2023-03-06T02:29:55.820Z,0.00
2023-03-06T02:30:29.174Z,0.00
2023-03-06T02:30:59.407Z,0.00
2023-03-06T02:31:27.667Z,0.00
2023-03-06T02:31:58.600Z,0.00
2023-03-06T02:32:30.621Z,0.00
2023-03-06T02:33:02.330Z,0.00
2023-03-06T02:33:32.544Z,0.00
2023-03-06T02:34:05.503Z,0.00
2023-03-06T02:34:34.877Z,0.00
2023-03-06T02:36:08.344Z,0.00
2023-03-06T02:36:39.321Z,0.00
2023-03-06T02:37:09.730Z,0.00
2023-03-06T02:37:41.853Z,0.00
2023-03-06T02:38:11.568Z,0.00
2023-03-06T02:39:38.310Z,0.00
2023-03-06T02:39:44.624Z,0.00
2023-03-06T02:40:18.139Z,0.00
2023-03-06T02:40:47.142Z,0.00
2023-03-06T02:41:17.537Z,0.00
2023-03-06T02:41:47.917Z,0.00
2023-03-06T02:42:19.152Z,0.00
2023-03-06T02:53:55.219Z,0.00
2023-03-06T02:54:33.585Z,0.00
2023-03-06T02:56:52.623Z,0.00
2023-03-06T02:57:16.130Z,0.00
2023-03-06T02:57:46.743Z,0.00
2023-03-06T02:58:19.874Z,0.00
2023-03-06T02:58:53.230Z,0.00
2023-03-06T02:59:32.418Z,0.00
2023-03-06T03:02:38.945Z,0.00
2023-03-06T03:19:01.761Z,0.00
2023-03-06T03:19:25.175Z,0.00
2023-03-06T03:19:42.449Z,0.00
2023-03-06T03:20:12.376Z,0.00
2023-03-06T03:20:43.779Z,0.00
2023-03-06T03:21:33.868Z,0.00
2023-03-06T03:22:55.279Z,0.00
2023-03-06T03:23:09.574Z,0.00
2023-03-06T03:23:50.380Z,0.00
2023-03-06T03:24:49.676Z,0.00
2023-03-06T03:25:13.548Z,0.00
2023-03-06T03:25:45.122Z,0.00
2023-03-06T03:26:14.201Z,0.00
2023-03-06T03:26:46.346Z,0.00
2023-03-06T03:27:15.847Z,0.00
2023-03-06T03:27:47.865Z,0.00
2023-03-06T03:28:18.975Z,0.00
2023-03-06T03:28:49.619Z,0.00
2023-03-06T03:29:23.156Z,0.00
2023-03-06T03:29:51.629Z,0.00
2023-03-06T03:30:29.698Z,0.00
2023-03-06T03:30:52.757Z,0.00
2023-03-06T03:31:24.242Z,0.00
2023-03-06T03:31:54.631Z,0.00
2023-03-06T03:32:26.093Z,0.00
2023-03-06T03:32:57.134Z,0.00
2023-03-06T03:33:35.472Z,0.00
2023-03-06T03:33:59.655Z,0.00
2023-03-06T03:34:32.234Z,0.00
2023-03-06T03:35:01.692Z,0.00
2023-03-06T03:35:32.641Z,0.00
2023-03-06T03:36:03.164Z,0.00
2023-03-06T03:36:52.373Z,0.00
2023-03-06T03:37:05.467Z,0.00
2023-03-06T03:39:04.273Z,0.00
2023-03-06T03:39:10.791Z,0.00
2023-03-06T03:39:41.127Z,0.00
2023-03-06T03:40:12.088Z,0.00
2023-03-06T03:41:02.155Z,0.00
2023-03-06T03:41:13.378Z,0.00
2023-03-06T03:41:43.556Z,0.00
2023-03-06T03:42:14.889Z,0.00
2023-03-06T03:42:46.200Z,0.00
2023-03-06T03:43:20.644Z,0.00
2023-03-06T03:43:48.577Z,0.00
2023-03-06T03:44:20.514Z,0.00
2023-03-06T03:44:51.313Z,0.00
2023-03-06T03:45:28.362Z,0.00
2023-03-06T03:45:51.960Z,0.00
2023-03-06T03:46:23.535Z,0.00
2023-03-06T03:46:53.768Z,0.00
2023-03-06T03:47:24.987Z,0.00
2023-03-06T03:47:55.767Z,0.00
2023-03-06T03:48:42.856Z,0.00
2023-03-06T03:48:58.460Z,0.00
2023-03-06T03:49:29.755Z,0.00
2023-03-06T03:50:01.297Z,0.00
2023-03-06T03:50:31.091Z,0.00
2023-03-06T03:51:02.327Z,0.00
2023-03-06T03:51:33.921Z,0.00
2023-03-06T03:52:04.057Z,0.00
2023-03-06T03:52:34.831Z,0.00
2023-03-06T03:53:05.991Z,0.00
2023-03-06T03:53:36.855Z,0.00
2023-03-06T03:54:09.306Z,0.00
2023-03-06T03:54:39.966Z,0.00
2023-03-06T03:55:11.317Z,0.00
2023-03-06T03:55:42.742Z,0.00
2023-03-06T03:56:12.868Z,0.00
2023-03-06T03:56:59.582Z,0.00
2023-03-06T03:57:14.109Z,0.00
2023-03-06T03:57:46.723Z,0.00
2023-03-06T03:58:16.029Z,0.00
2023-03-06T03:59:05.659Z,0.00
2023-03-06T03:59:18.006Z,0.00
2023-03-06T03:59:49.768Z,0.00
2023-03-06T04:00:22.188Z,0.00
2023-03-06T04:00:51.058Z,0.00
2023-03-06T04:01:22.308Z,0.00
2023-03-06T04:01:53.387Z,0.00
2023-03-06T04:02:24.567Z,0.00
2023-03-06T04:02:55.093Z,0.00
2023-03-06T04:03:26.947Z,0.00
2023-03-06T04:03:56.787Z,0.00
2023-03-06T04:04:27.818Z,0.00
2023-03-06T04:04:59.472Z,0.00
2023-03-06T04:05:30.523Z,0.00
2023-03-06T04:06:02.335Z,0.00
2023-03-06T04:06:32.660Z,0.00
2023-03-06T04:07:03.138Z,0.00
2023-03-06T04:07:33.759Z,0.00
2023-03-06T04:08:04.653Z,0.00
2023-03-06T04:08:35.939Z,0.00
2023-03-06T04:11:20.390Z,0.00
2023-03-06T04:12:24.243Z,0.00
2023-03-06T04:12:54.895Z,0.00
2023-03-06T04:13:15.346Z,0.00
2023-03-06T04:13:46.747Z,0.00
2023-03-06T04:14:16.978Z,0.00
2023-03-06T04:14:47.797Z,0.00
2023-03-06T04:15:19.272Z,0.00
2023-03-06T04:15:52.104Z,0.00
2023-03-06T04:16:21.705Z,0.00
2023-03-06T04:16:53.614Z,0.00
2023-03-06T04:17:23.388Z,0.00
2023-03-06T04:17:54.400Z,0.00
2023-03-06T04:18:25.711Z,0.00
2023-03-06T04:19:00.313Z,0.00
2023-03-06T04:19:27.010Z,0.00
2023-03-06T04:19:58.763Z,0.00
2023-03-06T04:20:32.396Z,0.00
2023-03-06T04:21:00.789Z,0.00
2023-03-06T04:21:31.817Z,0.00
2023-03-06T04:22:19.292Z,0.00
2023-03-06T04:22:33.194Z,0.00
2023-03-06T04:23:03.878Z,0.00
2023-03-06T04:23:34.923Z,0.00
2023-03-06T04:24:06.587Z,0.00
2023-03-06T04:24:36.883Z,0.00
2023-03-06T04:25:08.154Z,0.00
2023-03-06T04:25:38.864Z,0.00
2023-03-06T04:26:19.219Z,0.00
2023-03-06T04:26:42.439Z,0.00
2023-03-06T04:27:43.651Z,0.00
2023-03-06T04:28:15.227Z,0.00
2023-03-06T04:28:45.451Z,0.00
2023-03-06T04:29:16.232Z,0.00
2023-03-06T04:29:47.270Z,0.00
2023-03-06T04:30:21.519Z,0.00
2023-03-06T04:30:49.154Z,0.00
2023-03-06T04:31:20.612Z,0.00
2023-03-06T04:31:52.615Z,0.00
2023-03-06T04:32:23.062Z,0.00
2023-03-06T04:32:53.904Z,0.00
2023-03-06T04:33:55.556Z,0.00
2023-03-06T04:34:26.358Z,0.00
2023-03-06T04:34:57.221Z,0.00
2023-03-06T04:35:28.184Z,0.00
2023-03-06T04:36:25.831Z,0.00
2023-03-06T04:36:30.868Z,0.00
2023-03-06T04:37:02.913Z,0.00
2023-03-06T04:37:34.646Z,0.00
2023-03-06T04:38:03.595Z,0.00
2023-03-06T04:39:05.453Z,0.00
2023-03-06T04:39:36.657Z,0.00
2023-03-06T04:40:07.684Z,0.00
2023-03-06T04:40:37.901Z,0.00
2023-03-06T04:41:10.492Z,0.00
2023-03-06T04:41:40.599Z,0.00
2023-03-06T04:42:11.832Z,0.00
2023-03-06T04:42:43.079Z,0.00
2023-03-06T04:43:13.332Z,0.00
2023-03-06T04:43:44.488Z,0.00
2023-03-06T04:44:15.064Z,0.00
2023-03-06T04:44:46.140Z,0.00
2023-03-06T04:45:17.460Z,0.00
2023-03-06T04:45:48.151Z,0.00
2023-03-06T04:46:19.620Z,0.00
2023-03-06T04:46:50.288Z,0.00
2023-03-06T04:47:23.197Z,0.00
2023-03-06T04:47:53.313Z,0.00
2023-03-06T04:48:23.674Z,0.00
2023-03-06T04:49:12.175Z,0.00
2023-03-06T04:49:25.265Z,0.00
2023-03-06T04:49:56.832Z,0.00
2023-03-06T04:50:27.100Z,0.00
2023-03-06T04:50:58.690Z,0.00
2023-03-06T04:51:29.243Z,0.00
2023-03-06T04:52:01.039Z,0.00
2023-03-06T04:52:32.156Z,0.00
2023-03-06T04:53:03.228Z,0.00
2023-03-06T04:53:33.459Z,0.00
2023-03-06T04:54:04.566Z,0.00
2023-03-06T04:54:35.144Z,0.00
2023-03-06T04:55:06.410Z,0.00
2023-03-06T04:55:38.251Z,0.00
2023-03-06T04:56:07.976Z,0.00
2023-03-06T04:56:39.001Z,0.00
2023-03-06T04:57:10.638Z,0.00
2023-03-06T04:57:58.730Z,0.00
2023-03-06T04:58:13.186Z,0.00
2023-03-06T04:58:43.776Z,0.00
2023-03-06T04:59:14.982Z,0.00
2023-03-06T04:59:45.191Z,0.00
2023-03-06T05:00:16.980Z,0.00
2023-03-06T05:00:47.576Z,0.00
2023-03-06T05:01:29.467Z,0.00
2023-03-06T05:01:49.163Z,0.00
2023-03-06T05:02:20.166Z,0.00
2023-03-06T05:02:50.979Z,0.00
2023-03-06T05:03:21.849Z,0.00
2023-03-06T05:03:53.043Z,0.00
2023-03-06T05:04:24.086Z,0.00
2023-03-06T05:04:55.223Z,0.00
2023-03-06T05:05:26.335Z,0.00
2023-03-06T05:06:14.414Z,0.00
2023-03-06T05:06:28.128Z,0.00
2023-03-06T05:06:59.266Z,0.00
2023-03-06T05:07:30.363Z,0.00
2023-03-06T05:08:01.888Z,0.00
2023-03-06T05:08:32.317Z,0.00
2023-03-06T05:09:03.410Z,0.00
2023-03-06T05:09:33.902Z,0.00
2023-03-06T05:10:05.575Z,0.00
2023-03-06T05:10:36.359Z,0.00
2023-03-06T05:11:08.153Z,0.00
2023-03-06T05:11:38.593Z,0.00
2023-03-06T05:12:09.564Z,0.00
2023-03-06T05:12:40.484Z,0.00
2023-03-06T05:13:11.344Z,0.00
2023-03-06T05:13:42.193Z,0.00
2023-03-06T05:14:13.163Z,0.00
2023-03-06T05:14:44.605Z,0.00
2023-03-06T05:15:15.518Z,0.00
2023-03-06T05:15:46.644Z,0.00
2023-03-06T05:16:18.780Z,0.00
2023-03-06T05:16:49.572Z,0.00
2023-03-06T05:17:19.742Z,0.00
2023-03-06T05:17:50.069Z,0.00
2023-03-06T05:18:21.156Z,0.00
2023-03-06T05:18:52.949Z,0.00
2023-03-06T05:19:23.212Z,0.00
2023-03-06T05:19:54.225Z,0.00
2023-03-06T05:20:25.412Z,0.00
2023-03-06T05:20:56.982Z,0.00
2023-03-06T05:21:28.238Z,0.00
2023-03-06T05:21:58.893Z,0.00
2023-03-06T05:22:29.781Z,0.00
2023-03-06T05:23:01.428Z,0.00
2023-03-06T05:23:31.829Z,0.00
2023-03-06T05:24:02.436Z,0.00
2023-03-06T05:24:32.993Z,0.00
2023-03-06T05:25:04.788Z,0.00
2023-03-06T05:26:07.779Z,0.00
2023-03-06T05:26:38.228Z,0.00
2023-03-06T05:27:09.234Z,0.00
2023-03-06T05:27:39.728Z,0.00
2023-03-06T05:28:10.924Z,0.00
2023-03-06T05:28:41.399Z,0.00
2023-03-06T05:29:12.304Z,0.00
2023-03-06T05:29:43.280Z,0.00
2023-03-06T05:30:15.152Z,0.00
2023-03-06T05:30:45.202Z,0.00
2023-03-06T05:31:16.877Z,0.00
2023-03-06T05:31:48.349Z,0.00
2023-03-06T05:32:24.901Z,0.00
2023-03-06T05:32:50.146Z,0.00
2023-03-06T05:33:21.094Z,0.00
2023-03-06T05:33:52.491Z,0.00
2023-03-06T05:34:23.154Z,0.00
2023-03-06T05:34:53.625Z,0.00
2023-03-06T05:35:24.525Z,0.00
2023-03-06T05:35:55.426Z,0.00
2023-03-06T05:36:26.515Z,0.00
2023-03-06T05:37:29.457Z,0.00
2023-03-06T05:37:59.693Z,0.00
2023-03-06T05:38:30.395Z,0.00
2023-03-06T05:39:01.325Z,0.00
2023-03-06T05:39:50.676Z,0.00
2023-03-06T05:40:03.894Z,0.00
2023-03-06T05:40:34.434Z,0.00
2023-03-06T05:41:05.988Z,0.00
2023-03-06T05:41:36.965Z,0.00
2023-03-06T05:42:08.652Z,0.00
2023-03-06T05:42:39.056Z,0.00
2023-03-06T05:43:09.873Z,0.00
2023-03-06T05:43:40.988Z,0.00
2023-03-06T05:44:11.881Z,0.00
2023-03-06T05:44:42.544Z,0.00
2023-03-06T05:45:13.484Z,0.00
2023-03-06T05:45:44.320Z,0.00
2023-03-06T05:46:15.520Z,0.00
2023-03-06T05:46:47.625Z,0.00
2023-03-06T05:47:18.249Z,0.00
2023-03-06T05:47:49.236Z,0.00
2023-03-06T05:48:20.362Z,0.00
2023-03-06T05:48:51.467Z,0.00
2023-03-06T05:49:21.558Z,0.00
2023-03-06T05:49:52.102Z,0.00
2023-03-06T05:50:24.145Z,0.00
2023-03-06T05:50:54.417Z,0.00
2023-03-06T05:51:25.274Z,0.00
2023-03-06T05:52:28.218Z,0.00
2023-03-06T05:52:59.123Z,0.00
2023-03-06T05:54:00.901Z,0.00
2023-03-06T05:54:31.757Z,0.36
2023-03-06T05:55:03.127Z,0.00
2023-03-06T05:55:33.501Z,0.00
2023-03-06T05:56:04.710Z,0.00
2023-03-06T05:56:35.448Z,0.00
2023-03-06T05:57:06.977Z,0.00
2023-03-06T05:57:38.762Z,0.00
2023-03-06T05:58:09.312Z,0.00
2023-03-06T05:58:40.046Z,0.00
2023-03-06T05:59:11.130Z,0.00
2023-03-06T05:59:41.593Z,0.00
2023-03-06T06:00:14.063Z,0.00
2023-03-06T06:00:43.552Z,0.00
2023-03-06T06:01:14.391Z,0.36
2023-03-06T06:01:45.380Z,0.00
2023-03-06T06:02:48.192Z,0.00
2023-03-06T06:03:27.246Z,0.00
2023-03-06T06:04:20.836Z,0.00
2023-03-06T06:05:52.259Z,0.85
2023-03-06T06:06:24.563Z,0.36
2023-03-06T06:06:55.147Z,0.36
2023-03-06T06:07:26.614Z,0.36
2023-03-06T06:07:59.759Z,1.22
2023-03-06T06:08:30.278Z,1.22
2023-03-06T06:09:00.428Z,0.85
2023-03-06T06:09:30.834Z,0.85
2023-03-06T06:10:03.817Z,1.22
2023-03-06T06:10:32.654Z,1.22
2023-03-06T06:11:03.456Z,1.71
2023-03-06T06:11:34.641Z,1.22
2023-03-06T06:12:05.455Z,1.22
2023-03-06T06:12:36.945Z,1.22
2023-03-06T06:13:08.082Z,1.71
2023-03-06T06:13:39.276Z,2.57
2023-03-06T06:14:09.914Z,1.71
2023-03-06T06:14:41.230Z,2.57
2023-03-06T06:15:16.413Z,3.43
2023-03-06T06:15:43.159Z,2.94
2023-03-06T06:16:13.469Z,3.79
2023-03-06T06:16:44.370Z,3.79
2023-03-06T06:17:15.811Z,3.79
2023-03-06T06:17:48.539Z,4.28
2023-03-06T06:18:18.447Z,5.63
2023-03-06T06:18:49.595Z,4.77
2023-03-06T06:19:20.286Z,5.99
2023-03-06T06:19:51.372Z,5.99
2023-03-06T06:20:22.280Z,5.99
2023-03-06T06:20:55.856Z,6.48
2023-03-06T06:21:41.260Z,7.70
2023-03-06T06:21:55.327Z,7.70
2023-03-06T06:22:25.423Z,8.19
2023-03-06T06:22:57.106Z,8.19
2023-03-06T06:23:32.617Z,7.70
2023-03-06T06:23:59.500Z,7.70
2023-03-06T06:24:35.487Z,9.05
2023-03-06T06:25:01.322Z,9.54
2023-03-06T06:25:32.066Z,8.56
2023-03-06T06:26:02.968Z,7.70
2023-03-06T06:26:33.425Z,7.34
2023-03-06T06:27:04.347Z,6.85
2023-03-06T06:27:52.625Z,8.19
2023-03-06T06:28:07.493Z,7.70
2023-03-06T06:28:39.048Z,7.70
2023-03-06T06:29:10.239Z,7.70
2023-03-06T06:29:41.273Z,9.54
2023-03-06T06:30:12.860Z,9.54
2023-03-06T06:30:41.985Z,8.56
2023-03-06T06:31:12.686Z,9.91
2023-03-06T06:31:43.486Z,9.91
2023-03-06T06:32:14.534Z,10.77
2023-03-06T06:32:45.602Z,10.77
2023-03-06T06:33:18.223Z,9.91
2023-03-06T06:33:48.515Z,10.77
2023-03-06T06:34:19.249Z,9.91
2023-03-06T06:34:50.020Z,9.91
2023-03-06T06:35:20.798Z,9.05
2023-03-06T06:35:52.123Z,9.54
2023-03-06T06:36:22.732Z,9.05
2023-03-06T06:36:53.880Z,9.54
2023-03-06T06:37:24.759Z,9.54
2023-03-06T06:37:56.543Z,9.05
2023-03-06T06:38:32.411Z,8.56
2023-03-06T06:38:58.703Z,8.19
2023-03-06T06:39:29.236Z,8.19
2023-03-06T06:40:00.514Z,9.05
2023-03-06T06:40:30.660Z,8.56
2023-03-06T06:41:33.066Z,9.05
2023-03-06T06:42:26.546Z,8.56
2023-03-06T06:42:52.139Z,9.54
2023-03-06T06:43:05.541Z,9.05
2023-03-06T06:43:36.970Z,9.54
2023-03-06T06:44:08.800Z,9.91
2023-03-06T06:44:39.525Z,9.05
2023-03-06T06:45:10.869Z,9.54
2023-03-06T06:45:40.697Z,9.05
2023-03-06T06:46:47.174Z,9.05
2023-03-06T06:47:23.487Z,9.05
2023-03-06T06:47:44.660Z,9.05
2023-03-06T06:48:17.727Z,9.05
2023-03-06T06:48:47.164Z,8.56
2023-03-06T06:49:18.041Z,7.70
2023-03-06T06:49:49.548Z,7.70
2023-03-06T06:50:20.042Z,7.70
2023-03-06T06:50:51.269Z,8.56
2023-03-06T06:51:21.742Z,8.19
2023-03-06T06:51:52.744Z,8.56
2023-03-06T06:52:23.780Z,9.54
2023-03-06T06:52:54.521Z,9.91
2023-03-06T06:53:27.424Z,9.54
2023-03-06T06:53:56.792Z,10.39
2023-03-06T06:54:29.010Z,10.39
2023-03-06T06:54:59.417Z,11.62
2023-03-06T06:55:30.673Z,11.25
2023-03-06T06:56:04.256Z,10.77
2023-03-06T06:56:31.919Z,11.25
2023-03-06T06:57:03.325Z,12.11
2023-03-06T06:57:33.324Z,10.77
2023-03-06T06:58:04.769Z,11.25
2023-03-06T06:58:36.161Z,11.25
2023-03-06T06:59:16.539Z,11.62
2023-03-06T06:59:37.874Z,11.25
2023-03-06T07:00:49.684Z,10.77
2023-03-06T07:01:11.605Z,11.62
2023-03-06T07:01:41.714Z,10.77
2023-03-06T07:02:12.976Z,10.39
2023-03-06T07:02:44.754Z,11.25
2023-03-06T07:03:31.772Z,12.11
2023-03-06T07:03:45.468Z,11.62
2023-03-06T07:04:16.853Z,12.11
2023-03-06T07:05:02.617Z,12.97
2023-03-06T07:05:20.972Z,12.11
2023-03-06T07:05:50.089Z,12.48
2023-03-06T07:10:04.249Z,13.33
2023-03-06T07:10:44.652Z,22.02
2023-03-06T07:11:00.551Z,22.51
2023-03-06T07:11:31.481Z,23.36
2023-03-06T07:12:01.759Z,24.22
2023-03-06T07:12:51.489Z,25.56
2023-03-06T07:13:04.357Z,25.56
2023-03-06T07:13:34.712Z,25.56
2023-03-06T07:14:05.945Z,25.56
2023-03-06T07:14:36.920Z,25.56
2023-03-06T07:15:09.761Z,25.07
2023-03-06T07:15:40.527Z,25.94
2023-03-06T07:16:11.595Z,25.56
2023-03-06T07:16:41.183Z,25.56
2023-03-06T07:17:12.583Z,25.94
2023-03-06T07:17:42.876Z,26.42
2023-03-06T07:18:14.392Z,25.94
2023-03-06T07:18:45.231Z,25.07
2023-03-06T07:19:15.695Z,22.87
2023-03-06T07:19:46.646Z,21.16
2023-03-06T07:20:19.710Z,19.94
2023-03-06T07:21:05.846Z,16.39
2023-03-06T07:21:20.086Z,16.39
2023-03-06T07:21:51.446Z,15.17
2023-03-06T07:22:21.880Z,14.68
2023-03-06T07:22:53.004Z,13.82
2023-03-06T07:23:23.699Z,13.82
2023-03-06T07:23:54.618Z,12.11
2023-03-06T07:24:25.509Z,11.25
2023-03-06T07:24:57.927Z,11.25
2023-03-06T07:25:31.322Z,10.77
2023-03-06T07:26:00.725Z,12.48
2023-03-06T07:26:32.791Z,12.48
2023-03-06T07:27:01.205Z,10.39
2023-03-06T07:27:32.180Z,10.39
2023-03-06T07:28:03.199Z,9.05
2023-03-06T07:28:46.192Z,8.56
2023-03-06T07:29:04.866Z,9.54
2023-03-06T07:29:35.776Z,9.05
2023-03-06T07:30:07.443Z,9.05
2023-03-06T07:30:38.705Z,8.56
2023-03-06T07:31:10.315Z,9.54
2023-03-06T07:31:41.242Z,9.05
2023-03-06T07:32:12.069Z,9.91
2023-03-06T07:32:42.118Z,9.54
2023-03-06T07:33:13.663Z,9.54
2023-03-06T07:33:44.665Z,9.05
2023-03-06T07:34:14.740Z,9.54
2023-03-06T07:34:45.438Z,9.91
2023-03-06T07:35:20.394Z,10.77
2023-03-06T07:35:47.826Z,11.62
2023-03-06T07:36:19.880Z,12.11
2023-03-06T07:36:50.944Z,12.48
2023-03-06T07:37:21.296Z,12.48
2023-03-06T07:37:52.332Z,11.62
2023-03-06T07:38:23.064Z,12.11
2023-03-06T07:38:53.692Z,11.62
2023-03-06T07:39:25.002Z,12.48
2023-03-06T07:39:55.746Z,12.48
2023-03-06T07:40:26.809Z,13.33
2023-03-06T07:40:57.678Z,13.82
2023-03-06T07:41:29.408Z,14.68
2023-03-06T07:42:00.838Z,14.31
2023-03-06T07:42:31.349Z,14.68
2023-03-06T07:43:18.276Z,14.68
2023-03-06T07:43:33.107Z,14.68
2023-03-06T07:44:03.879Z,15.53
2023-03-06T07:44:34.884Z,15.17
2023-03-06T07:45:06.792Z,15.17
2023-03-06T07:45:36.596Z,15.53
2023-03-06T07:46:08.131Z,14.31
2023-03-06T07:46:39.395Z,13.33
2023-03-06T07:47:10.843Z,13.82
2023-03-06T07:47:41.353Z,12.97
2023-03-06T07:48:12.354Z,13.82
2023-03-06T07:48:42.945Z,14.31
2023-03-06T07:49:13.864Z,13.82
2023-03-06T07:49:44.976Z,14.31
2023-03-06T07:50:15.904Z,14.68
2023-03-06T07:50:46.835Z,15.53
2023-03-06T07:51:18.179Z,16.39
2023-03-06T07:51:49.709Z,16.88
2023-03-06T07:52:20.776Z,17.73
2023-03-06T07:52:52.250Z,17.25
2023-03-06T07:53:22.181Z,17.25
2023-03-06T07:53:53.091Z,17.73
2023-03-06T07:54:23.897Z,19.08
2023-03-06T07:54:54.758Z,19.45
2023-03-06T07:55:26.005Z,19.45
2023-03-06T07:55:56.631Z,19.08
2023-03-06T07:56:29.026Z,19.08
2023-03-06T07:56:59.698Z,20.80
2023-03-06T07:57:31.905Z,21.65
2023-03-06T07:58:02.369Z,22.02
2023-03-06T07:58:32.393Z,22.51
2023-03-06T07:59:02.712Z,23.85
2023-03-06T07:59:34.155Z,24.71
2023-03-06T08:00:05.354Z,26.79
2023-03-06T08:00:36.095Z,27.65
2023-03-06T08:01:06.915Z,28.63
2023-03-06T08:01:38.086Z,28.99
2023-03-06T08:02:09.567Z,30.34
2023-03-06T08:02:41.112Z,29.85
2023-03-06T08:03:12.306Z,29.48
2023-03-06T08:03:42.892Z,27.28
2023-03-06T08:04:13.527Z,26.42
2023-03-06T08:04:43.888Z,24.22
2023-03-06T08:05:15.065Z,23.85
2023-03-06T08:05:45.678Z,23.85
2023-03-06T08:06:16.944Z,23.36
2023-03-06T08:06:48.333Z,20.80
2023-03-06T08:07:50.995Z,18.60
2023-03-06T08:08:21.344Z,18.60
2023-03-06T08:08:52.254Z,17.73
2023-03-06T08:09:23.260Z,17.73
2023-03-06T08:09:53.905Z,17.73
2023-03-06T08:10:24.944Z,16.88
2023-03-06T08:10:55.901Z,17.25
2023-03-06T08:11:26.861Z,17.25
2023-03-06T08:11:57.992Z,17.73
2023-03-06T08:12:29.366Z,17.25
2023-03-06T08:13:00.913Z,18.60
2023-03-06T08:13:31.966Z,18.11
2023-03-06T08:14:02.441Z,18.11
2023-03-06T08:15:04.281Z,16.88