createdAt,value
2023-02-16T00:00:33.937Z,2.60
2023-02-16T00:03:02.224Z,2.40
2023-02-16T00:05:31.347Z,2.80
2023-02-16T00:08:02.887Z,2.60
2023-02-16T00:10:32.249Z,2.70
2023-02-16T00:13:18.898Z,3.00
2023-02-16T00:15:47.734Z,2.70
2023-02-16T00:18:17.326Z,2.30
2023-02-16T00:20:46.574Z,2.40
2023-02-16T00:23:15.354Z,2.90
2023-02-16T00:25:45.896Z,3.10
2023-02-16T00:28:18.257Z,3.20
2023-02-16T00:30:46.640Z,2.70
2023-02-16T00:33:15.755Z,2.90
2023-02-16T00:35:44.903Z,3.00
2023-02-16T00:38:13.299Z,3.50
2023-02-16T00:40:41.463Z,3.60
2023-02-16T00:43:10.637Z,3.30
2023-02-16T00:45:39.938Z,3.30
2023-02-16T00:48:09.089Z,3.50
2023-02-16T00:50:37.446Z,3.60
2023-02-16T00:53:05.623Z,3.70
2023-02-16T00:55:34.183Z,3.60
2023-02-16T00:58:07.023Z,3.80
2023-02-16T01:00:36.897Z,3.40
2023-02-16T01:03:05.705Z,3.40
2023-02-16T01:05:33.797Z,3.40
2023-02-16T01:08:21.581Z,3.60
2023-02-16T01:10:58.825Z,3.70
2023-02-16T01:13:29.029Z,3.10
2023-02-16T01:15:57.558Z,3.70
2023-02-16T01:18:25.832Z,3.20
2023-02-16T01:20:54.442Z,3.70
2023-02-16T01:23:22.904Z,3.40
2023-02-16T01:25:51.332Z,3.20
2023-02-16T01:28:20.970Z,3.20
2023-02-16T01:30:50.428Z,3.10
2023-02-16T01:33:19.955Z,3.30
2023-02-16T01:35:50.515Z,3.10
2023-02-16T01:38:19.714Z,3.60
2023-02-16T01:40:54.623Z,3.20
2023-02-16T01:43:24.977Z,3.50
2023-02-16T01:45:57.123Z,3.80
2023-02-16T01:48:28.473Z,3.40
2023-02-16T01:51:26.425Z,3.40
2023-02-16T01:54:13.573Z,3.50
2023-02-16T01:56:43.716Z,3.40
2023-02-16T01:59:22.801Z,3.70
2023-02-16T02:01:58.049Z,3.60
2023-02-16T02:04:46.852Z,3.80
2023-02-16T02:07:16.768Z,3.70
2023-02-16T02:09:49.117Z,3.70
2023-02-16T02:12:40.949Z,3.60
2023-02-16T02:15:09.874Z,3.80
2023-02-16T02:17:38.761Z,3.80
2023-02-16T02:20:12.748Z,3.20
2023-02-16T02:23:00.737Z,3.30
2023-02-16T02:25:35.892Z,3.60
2023-02-16T02:28:31.578Z,3.20
2023-02-16T02:30:59.984Z,3.00
2023-02-16T02:33:49.322Z,3.00
2023-02-16T02:36:17.840Z,2.90
2023-02-16T02:39:04.613Z,3.40
2023-02-16T02:42:05.578Z,3.10
2023-02-16T02:44:47.420Z,3.40
2023-02-16T02:47:15.937Z,2.90
2023-02-16T02:49:54.094Z,3.30
2023-02-16T02:52:22.203Z,3.30
2023-02-16T02:55:10.080Z,3.50
2023-02-16T02:58:02.675Z,3.60
2023-02-16T03:00:44.938Z,4.70
2023-02-16T03:03:46.363Z,3.60
2023-02-16T03:06:22.399Z,3.70
2023-02-16T03:08:53.492Z,3.90
2023-02-16T03:11:47.914Z,3.90
2023-02-16T03:14:23.572Z,3.60
2023-02-16T03:17:11.709Z,3.80
2023-02-16T03:19:59.162Z,3.70
2023-02-16T03:22:45.946Z,3.30
2023-02-16T03:25:33.605Z,3.40
2023-02-16T03:28:21.157Z,3.40
2023-02-16T03:30:49.803Z,3.70
2023-02-16T03:33:18.280Z,3.60
2023-02-16T03:35:46.470Z,3.80
2023-02-16T03:38:14.709Z,3.50
2023-02-16T03:40:43.065Z,3.00
2023-02-16T03:43:11.854Z,3.50
2023-02-16T03:45:40.502Z,3.50
2023-02-16T03:48:08.693Z,4.20
2023-02-16T03:50:38.165Z,3.70
2023-02-16T03:53:09.360Z,3.90
2023-02-16T03:55:43.205Z,3.50
2023-02-16T03:58:16.283Z,3.60
2023-02-16T04:00:45.524Z,3.00
2023-02-16T04:03:13.741Z,3.80
2023-02-16T04:05:42.017Z,3.20
2023-02-16T04:08:10.350Z,3.50
2023-02-16T04:10:39.356Z,2.90
2023-02-16T04:13:07.458Z,3.40
2023-02-16T04:15:35.639Z,3.00
2023-02-16T04:18:05.605Z,2.60
2023-02-16T04:20:34.366Z,2.50
2023-02-16T04:23:02.518Z,2.90
2023-02-16T04:25:31.058Z,2.90
2023-02-16T04:27:59.462Z,2.60
2023-02-16T04:30:28.681Z,2.70
2023-02-16T04:32:57.076Z,2.10
2023-02-16T04:35:25.928Z,2.70
2023-02-16T04:37:54.005Z,2.70
2023-02-16T04:40:22.293Z,3.20
2023-02-16T04:42:50.482Z,3.20
2023-02-16T04:45:18.942Z,3.50
2023-02-16T04:47:47.042Z,2.90
2023-02-16T04:50:15.352Z,2.60
2023-02-16T04:52:43.588Z,3.20
2023-02-16T04:55:11.892Z,2.80
2023-02-16T04:57:40.631Z,2.90
2023-02-16T05:00:09.168Z,3.10
2023-02-16T05:02:37.403Z,3.20
2023-02-16T05:05:05.768Z,3.50
2023-02-16T05:07:34.227Z,3.60
2023-02-16T05:10:05.172Z,3.30
2023-02-16T05:12:52.467Z,3.30
2023-02-16T05:15:20.785Z,3.70
2023-02-16T05:17:49.174Z,3.40
2023-02-16T05:20:19.086Z,3.30
2023-02-16T05:22:47.745Z,3.30
2023-02-16T05:25:16.237Z,3.70
2023-02-16T05:27:44.995Z,3.50
2023-02-16T05:30:13.892Z,3.20
2023-02-16T05:32:42.958Z,3.60
2023-02-16T05:35:11.243Z,3.20
2023-02-16T05:37:42.453Z,3.40
2023-02-16T05:40:11.436Z,3.10
2023-02-16T05:42:40.362Z,3.30
2023-02-16T05:45:08.984Z,3.20
2023-02-16T05:47:37.476Z,3.30
2023-02-16T05:50:06.220Z,3.10
2023-02-16T05:52:34.958Z,2.90
2023-02-16T05:55:03.263Z,3.40
2023-02-16T05:57:35.053Z,3.40
2023-02-16T06:00:04.207Z,3.60
2023-02-16T06:02:32.890Z,3.70
2023-02-16T06:05:01.471Z,3.40
2023-02-16T06:07:30.041Z,3.70
2023-02-16T06:09:58.155Z,3.10
2023-02-16T06:12:27.459Z,3.00
2023-02-16T06:14:56.202Z,3.90
2023-02-16T06:17:24.856Z,3.10
2023-02-16T06:19:53.346Z,3.50
2023-02-16T06:22:21.569Z,3.90
2023-02-16T06:24:49.701Z,3.60
2023-02-16T06:27:17.880Z,3.50
2023-02-16T06:29:46.408Z,3.30
2023-02-16T06:32:14.815Z,3.40
2023-02-16T06:34:43.532Z,3.20
2023-02-16T06:37:11.806Z,3.40
2023-02-16T06:39:40.010Z,3.50
2023-02-16T06:42:08.160Z,4.00
2023-02-16T06:44:37.633Z,4.30
2023-02-16T06:47:05.815Z,4.30
2023-02-16T06:49:35.271Z,4.90
2023-02-16T06:52:06.621Z,4.20
2023-02-16T06:54:35.007Z,3.70
2023-02-16T06:57:03.789Z,4.10
2023-02-16T06:59:32.491Z,3.70
2023-02-16T07:02:00.632Z,4.20
2023-02-16T07:04:29.176Z,3.70
2023-02-16T07:06:57.956Z,8.70
2023-02-16T07:09:27.917Z,7.70
2023-02-16T07:11:56.460Z,21.80
2023-02-16T07:14:25.046Z,19.80
2023-02-16T07:16:53.831Z,13.20
2023-02-16T07:19:22.021Z,12.70
2023-02-16T07:21:50.575Z,6.40
2023-02-16T07:24:18.936Z,6.90
2023-02-16T07:29:53.897Z,14.90
2023-02-16T07:32:22.610Z,18.40
2023-02-16T07:34:51.483Z,17.60
2023-02-16T07:37:19.745Z,17.30
2023-02-16T07:39:47.995Z,12.90
2023-02-16T07:42:16.184Z,10.40
2023-02-16T07:44:48.601Z,20.40
2023-02-16T07:47:17.080Z,36.70
2023-02-16T07:49:45.692Z,27.70
2023-02-16T07:52:14.276Z,14.10
2023-02-16T07:54:42.768Z,8.80
2023-02-16T07:57:11.361Z,6.00
2023-02-16T07:59:42.187Z,6.50
2023-02-16T08:02:20.119Z,4.50
2023-02-16T08:04:48.788Z,5.00
2023-02-16T08:07:17.389Z,5.90
2023-02-16T08:09:45.746Z,18.60
2023-02-16T08:12:15.827Z,26.60
2023-02-16T08:14:44.516Z,15.20
2023-02-16T08:17:13.014Z,10.10
2023-02-16T08:19:41.883Z,7.10
2023-02-16T08:22:12.515Z,5.20
2023-02-16T08:24:40.829Z,6.60
2023-02-16T08:27:09.483Z,6.90
2023-02-16T08:29:42.350Z,17.10
2023-02-16T08:32:11.771Z,15.40
2023-02-16T08:34:58.560Z,10.70
2023-02-16T08:37:26.836Z,7.40
2023-02-16T08:39:56.425Z,5.90
2023-02-16T08:42:24.988Z,6.30
2023-02-16T08:44:53.627Z,5.70
2023-02-16T08:47:22.458Z,5.20
2023-02-16T08:49:50.640Z,4.20
2023-02-16T08:52:19.276Z,4.20
2023-02-16T08:54:48.550Z,8.50
2023-02-16T08:57:16.936Z,6.70
2023-02-16T08:59:45.877Z,4.80
2023-02-16T09:02:14.542Z,5.10
2023-02-16T09:04:42.705Z,5.10
2023-02-16T09:07:11.120Z,4.40
2023-02-16T09:09:42.710Z,3.70
2023-02-16T09:12:11.598Z,4.30
2023-02-16T09:14:42.492Z,4.50
2023-02-16T09:17:10.658Z,7.90
2023-02-16T09:19:41.145Z,23.20
2023-02-16T09:22:09.701Z,25.50
2023-02-16T09:24:40.817Z,13.80
2023-02-16T09:27:28.421Z,8.00
2023-02-16T09:29:58.841Z,5.90
2023-02-16T09:32:33.981Z,12.80
2023-02-16T09:35:02.529Z,7.30
2023-02-16T09:37:30.911Z,13.10
2023-02-16T09:39:59.446Z,6.60
2023-02-16T09:42:34.970Z,6.00
2023-02-16T09:45:11.828Z,7.70
2023-02-16T09:47:42.876Z,4.30
2023-02-16T09:50:53.845Z,4.60
2023-02-16T09:53:21.642Z,4.60
2023-02-16T09:55:54.580Z,4.70
2023-02-16T09:58:24.575Z,4.30
2023-02-16T10:00:55.052Z,4.30
2023-02-16T10:03:42.860Z,4.30
2023-02-16T10:06:14.287Z,6.20
2023-02-16T10:08:48.737Z,4.80
2023-02-16T10:11:36.298Z,5.20
2023-02-16T10:14:19.142Z,4.50
2023-02-16T10:16:53.007Z,3.70
2023-02-16T10:19:26.614Z,4.90
2023-02-16T10:21:56.777Z,4.10
2023-02-16T10:24:26.128Z,4.20
2023-02-16T10:26:56.921Z,3.30
2023-02-16T10:29:27.143Z,3.70
2023-02-16T10:31:56.261Z,3.60
2023-02-16T10:34:38.728Z,3.20
2023-02-16T10:37:13.893Z,3.70
2023-02-16T10:39:48.399Z,3.10
2023-02-16T10:42:23.075Z,3.20
2023-02-16T10:44:52.942Z,3.20
2023-02-16T10:47:27.466Z,3.60
2023-02-16T10:49:59.305Z,3.30
2023-02-16T10:52:28.458Z,3.10
2023-02-16T10:54:56.709Z,3.30
2023-02-16T10:57:28.217Z,3.80
2023-02-16T10:59:57.707Z,3.50
2023-02-16T11:02:26.908Z,3.30
2023-02-16T11:04:56.014Z,3.40
2023-02-16T11:07:25.551Z,3.20
2023-02-16T11:09:55.528Z,2.90
2023-02-16T11:12:27.484Z,3.40
2023-02-16T11:15:00.142Z,3.10
2023-02-16T11:17:33.617Z,3.00
2023-02-16T11:20:05.840Z,3.30
2023-02-16T11:22:35.368Z,3.00
2023-02-16T11:25:20.294Z,3.40
2023-02-16T11:27:58.685Z,3.40
2023-02-16T11:30:36.823Z,8.80
2023-02-16T11:33:07.209Z,4.80
2023-02-16T11:35:41.163Z,35.10
2023-02-16T11:38:23.524Z,37.20
2023-02-16T11:40:52.653Z,17.10
2023-02-16T11:43:21.324Z,10.10
2023-02-16T11:46:00.157Z,7.00
2023-02-16T11:48:29.786Z,7.20
2023-02-16T11:51:08.167Z,16.40
2023-02-16T11:53:37.340Z,32.70
2023-02-16T11:56:13.680Z,21.90
2023-02-16T11:58:42.178Z,19.50
2023-02-16T12:01:29.403Z,21.00
2023-02-16T12:04:02.579Z,20.50
2023-02-16T12:06:34.960Z,24.30
2023-02-16T12:09:08.158Z,9.90
2023-02-16T12:11:37.201Z,7.30
2023-02-16T12:14:29.651Z,11.10
2023-02-16T12:17:18.347Z,7.30
2023-02-16T12:19:47.866Z,9.80
2023-02-16T12:22:33.859Z,8.90
2023-02-16T12:25:13.143Z,8.10
2023-02-16T12:27:43.403Z,16.10
2023-02-16T12:30:11.753Z,10.20
2023-02-16T12:32:40.433Z,9.50
2023-02-16T12:35:17.806Z,8.80
2023-02-16T12:37:48.543Z,9.90
2023-02-16T12:40:26.593Z,9.20
2023-02-16T12:42:54.604Z,7.20
2023-02-16T12:45:23.617Z,12.10
2023-02-16T12:47:52.542Z,15.90
2023-02-16T12:50:20.832Z,8.90
2023-02-16T12:52:56.453Z,15.80
2023-02-16T12:55:28.733Z,10.70
2023-02-16T12:58:12.274Z,8.00
2023-02-16T13:00:52.548Z,5.40
2023-02-16T13:03:40.687Z,6.30
2023-02-16T13:06:29.929Z,7.60
2023-02-16T13:08:58.235Z,6.20
2023-02-16T13:11:37.658Z,4.50
2023-02-16T13:14:09.528Z,7.50
2023-02-16T13:16:42.458Z,9.70
2023-02-16T13:19:11.933Z,8.70
2023-02-16T13:21:52.202Z,6.20
2023-02-16T13:24:27.155Z,5.30
2023-02-16T13:27:14.607Z,4.30
2023-02-16T13:29:45.717Z,4.20
2023-02-16T13:32:17.978Z,3.80
2023-02-16T13:34:52.752Z,4.20
2023-02-16T13:37:26.418Z,4.90
2023-02-16T13:40:15.111Z,6.00
2023-02-16T13:42:43.212Z,6.50
2023-02-16T13:45:18.711Z,5.50
2023-02-16T13:47:47.480Z,4.80
2023-02-16T13:50:25.107Z,4.00
2023-02-16T13:55:22.889Z,4.10
2023-02-16T13:58:04.582Z,4.20
2023-02-16T14:00:39.700Z,3.50
2023-02-16T14:03:12.443Z,3.80
2023-02-16T14:05:41.747Z,4.10
2023-02-16T14:08:18.092Z,4.00
2023-02-16T14:13:16.497Z,4.20
2023-02-16T14:15:52.370Z,4.00
2023-02-16T14:18:22.192Z,4.00
2023-02-16T14:20:59.869Z,4.70
2023-02-16T14:23:28.786Z,4.40
2023-02-16T14:26:15.417Z,4.60
2023-02-16T14:28:49.817Z,4.20
2023-02-16T14:31:19.059Z,4.20
2023-02-16T14:33:48.322Z,4.20
2023-02-16T14:36:17.314Z,4.10
2023-02-16T14:38:49.027Z,4.60
2023-02-16T14:41:23.199Z,4.20
2023-02-16T14:43:54.057Z,4.70
2023-02-16T14:46:42.593Z,4.90
2023-02-16T14:49:11.349Z,5.00
2023-02-16T14:51:52.119Z,4.70
2023-02-16T14:54:20.332Z,5.10
2023-02-16T14:56:48.473Z,4.80
2023-02-16T14:59:34.683Z,4.40
2023-02-16T15:02:23.051Z,4.10
2023-02-16T15:04:51.246Z,3.90
2023-02-16T15:07:19.448Z,4.20
2023-02-16T15:09:47.836Z,5.20
2023-02-16T15:12:22.233Z,5.10
2023-02-16T15:14:56.095Z,6.40
2023-02-16T15:17:35.690Z,5.80
2023-02-16T15:20:29.536Z,5.20
2023-02-16T15:22:58.991Z,5.70
2023-02-16T15:25:32.945Z,5.80
2023-02-16T15:28:01.823Z,5.80
2023-02-16T15:30:30.706Z,6.90
2023-02-16T15:33:03.343Z,8.10
2023-02-16T15:35:34.876Z,6.80
2023-02-16T15:38:08.120Z,6.80
2023-02-16T15:40:36.577Z,7.30
2023-02-16T15:43:31.056Z,7.50
2023-02-16T15:46:00.354Z,6.80
2023-02-16T15:48:30.335Z,5.90
2023-02-16T15:51:07.124Z,5.30
2023-02-16T15:53:47.080Z,5.80
2023-02-16T15:56:30.374Z,4.90
2023-02-16T15:58:59.990Z,5.50
2023-02-16T16:01:35.364Z,5.20
2023-02-16T16:04:05.888Z,5.80
2023-02-16T16:06:35.088Z,6.90
2023-02-16T16:09:06.460Z,6.80
2023-02-16T16:11:35.122Z,7.00
2023-02-16T16:14:04.711Z,6.40
2023-02-16T16:16:33.326Z,7.20
2023-02-16T16:19:09.073Z,7.90
2023-02-16T16:21:45.542Z,6.40
2023-02-16T16:24:18.971Z,6.70
2023-02-16T16:26:51.473Z,6.50
2023-02-16T16:29:30.224Z,7.20
2023-02-16T16:31:58.653Z,7.80
2023-02-16T16:34:32.924Z,7.70
2023-02-16T16:37:03.926Z,8.80
2023-02-16T16:39:36.806Z,8.10
2023-02-16T16:42:07.873Z,6.90
2023-02-16T16:44:36.278Z,8.20
2023-02-16T16:47:31.271Z,8.30
2023-02-16T16:50:13.289Z,8.20
2023-02-16T16:52:44.162Z,8.50
2023-02-16T16:55:20.288Z,13.70
2023-02-16T16:57:52.997Z,13.00
2023-02-16T17:00:21.893Z,14.40
2023-02-16T17:02:50.446Z,10.90
2023-02-16T17:05:19.277Z,9.10
2023-02-16T17:07:52.072Z,7.50
2023-02-16T17:10:24.696Z,7.10
2023-02-16T17:12:55.600Z,6.80
2023-02-16T17:15:34.905Z,6.10
2023-02-16T17:18:03.157Z,6.70
2023-02-16T17:20:31.696Z,6.60
2023-02-16T17:23:04.954Z,5.70
2023-02-16T17:25:34.115Z,6.20
2023-02-16T17:28:04.693Z,6.50
2023-02-16T17:30:33.771Z,6.70
2023-02-16T17:33:02.544Z,6.70
2023-02-16T17:35:31.043Z,7.40
2023-02-16T17:37:59.393Z,7.60
2023-02-16T17:40:27.783Z,7.40
2023-02-16T17:42:56.360Z,7.70
2023-02-16T17:45:24.608Z,6.90
2023-02-16T17:47:53.300Z,6.80
2023-02-16T17:50:23.464Z,7.30
2023-02-16T17:52:57.293Z,7.30
2023-02-16T17:55:26.239Z,6.70
2023-02-16T17:57:56.994Z,6.70
2023-02-16T18:00:25.202Z,7.30
2023-02-16T18:02:53.903Z,10.30
2023-02-16T18:05:22.745Z,10.10
2023-02-16T18:07:52.546Z,10.80
2023-02-16T18:10:31.081Z,12.90
2023-02-16T18:12:59.489Z,10.90
2023-02-16T18:15:33.321Z,10.60
2023-02-16T18:18:03.580Z,9.90
2023-02-16T18:20:34.392Z,7.70
2023-02-16T18:23:03.011Z,8.00
2023-02-16T18:25:31.860Z,7.40
2023-02-16T18:28:00.313Z,7.70
2023-02-16T18:30:28.793Z,7.40
2023-02-16T18:32:57.403Z,7.10
2023-02-16T18:35:25.597Z,6.90
2023-02-16T18:37:55.863Z,7.80
2023-02-16T18:40:24.754Z,7.50
2023-02-16T18:42:56.998Z,6.60
2023-02-16T18:45:25.478Z,6.80
2023-02-16T18:47:54.594Z,6.00
2023-02-16T18:50:23.081Z,6.20
2023-02-16T18:52:51.189Z,5.30
2023-02-16T18:55:20.970Z,5.10
2023-02-16T18:57:49.247Z,5.10
2023-02-16T19:00:20.276Z,5.10
2023-02-16T19:02:49.866Z,5.10
2023-02-16T19:05:18.496Z,4.80
2023-02-16T19:07:46.878Z,5.70
2023-02-16T19:10:19.463Z,5.80
2023-02-16T19:12:49.105Z,7.50
2023-02-16T19:15:17.206Z,8.10
2023-02-16T19:17:45.333Z,7.80
2023-02-16T19:20:18.414Z,7.60
2023-02-16T19:22:46.918Z,7.70
2023-02-16T19:25:15.892Z,8.50
2023-02-16T19:27:44.487Z,8.50
2023-02-16T19:30:13.357Z,8.00
2023-02-16T19:32:42.210Z,6.80
2023-02-16T19:35:10.625Z,6.80
2023-02-16T19:37:39.049Z,6.90
2023-02-16T19:40:08.810Z,7.10
2023-02-16T19:42:37.229Z,6.20
2023-02-16T19:46:14.724Z,6.20
2023-02-16T19:48:46.127Z,5.70
2023-02-16T19:51:14.617Z,6.00
2023-02-16T19:53:43.095Z,5.50
2023-02-16T19:56:12.370Z,5.20
2023-02-16T19:58:45.211Z,5.20
2023-02-16T20:01:20.430Z,5.30
2023-02-16T20:03:49.051Z,5.30
2023-02-16T20:06:20.173Z,5.20
2023-02-16T20:08:48.969Z,5.50
2023-02-16T20:11:17.672Z,5.10
2023-02-16T20:13:46.092Z,4.80
2023-02-16T20:16:15.867Z,5.60
2023-02-16T20:18:44.624Z,5.40
2023-02-16T20:21:14.004Z,5.30
2023-02-16T20:23:42.195Z,6.10
2023-02-16T20:26:19.111Z,5.70
2023-02-16T20:28:47.951Z,5.70
2023-02-16T20:31:19.198Z,5.10
2023-02-16T20:33:48.797Z,6.30
2023-02-16T20:36:17.319Z,6.00
2023-02-16T20:38:46.236Z,6.30
2023-02-16T20:41:14.925Z,7.10
2023-02-16T20:43:43.567Z,7.50
2023-02-16T20:46:12.229Z,5.80
2023-02-16T20:48:40.424Z,6.20
2023-02-16T20:51:08.881Z,7.10
2023-02-16T20:53:37.056Z,5.40
2023-02-16T20:56:09.534Z,6.20
2023-02-16T20:58:37.878Z,6.00
2023-02-16T21:01:21.604Z,6.90
2023-02-16T21:03:49.963Z,6.50
2023-02-16T21:06:18.826Z,6.30
2023-02-16T21:08:47.413Z,6.40
2023-02-16T21:11:15.614Z,6.70
2023-02-16T21:13:43.971Z,6.40
2023-02-16T21:16:12.331Z,6.70
2023-02-16T21:18:40.767Z,6.80
2023-02-16T21:21:09.477Z,7.10
2023-02-16T21:23:39.571Z,6.50
2023-02-16T21:26:08.191Z,7.20
2023-02-16T21:28:38.180Z,6.10
2023-02-16T21:31:10.136Z,6.70
2023-02-16T21:33:39.632Z,6.90
2023-02-16T21:36:12.224Z,6.40
2023-02-16T21:38:40.761Z,6.80
2023-02-16T21:41:26.941Z,7.60
2023-02-16T21:44:00.968Z,6.30
2023-02-16T21:46:30.758Z,6.90
2023-02-16T21:48:59.707Z,6.70
2023-02-16T21:51:29.826Z,7.30
2023-02-16T21:53:58.371Z,7.70
2023-02-16T21:56:26.588Z,7.00
2023-02-16T21:58:54.922Z,7.30
2023-02-16T22:01:30.117Z,6.60
2023-02-16T22:03:59.520Z,7.70
2023-02-16T22:06:28.252Z,7.10
2023-02-16T22:08:56.693Z,7.40
2023-02-16T22:11:25.484Z,7.20
2023-02-16T22:13:54.909Z,7.00
2023-02-16T22:16:23.988Z,7.60
2023-02-16T22:19:16.327Z,7.70
2023-02-16T22:21:44.831Z,7.30
2023-02-16T22:24:14.235Z,7.60
2023-02-16T22:26:42.741Z,7.30
2023-02-16T22:29:11.113Z,7.50
2023-02-16T22:31:39.544Z,7.10
2023-02-16T22:34:08.359Z,8.70
2023-02-16T22:36:36.692Z,7.40
2023-02-16T22:39:05.076Z,7.20
2023-02-16T22:41:34.272Z,7.30
2023-02-16T22:44:05.975Z,8.20
2023-02-16T22:46:34.843Z,7.50
2023-02-16T22:49:09.169Z,7.40
2023-02-16T22:51:37.776Z,8.00
2023-02-16T22:54:06.134Z,6.10
2023-02-16T22:56:35.278Z,6.80
2023-02-16T22:59:03.590Z,7.30
2023-02-16T23:01:32.229Z,6.80
2023-02-16T23:04:01.966Z,7.40
2023-02-16T23:06:31.418Z,7.10
2023-02-16T23:09:00.501Z,6.90
2023-02-16T23:11:29.095Z,6.80
2023-02-16T23:13:57.335Z,7.20
2023-02-16T23:16:26.415Z,7.60
2023-02-16T23:18:55.162Z,7.00
2023-02-16T23:21:24.750Z,7.80
2023-02-16T23:23:53.384Z,7.50
2023-02-16T23:26:22.690Z,7.20
2023-02-16T23:28:52.373Z,6.80
2023-02-16T23:31:24.086Z,6.90
2023-02-16T23:33:52.308Z,6.70
2023-02-16T23:36:20.544Z,7.30
2023-02-16T23:38:49.988Z,8.00
2023-02-16T23:41:18.601Z,7.60
2023-02-16T23:43:47.853Z,7.40
2023-02-16T23:46:16.081Z,7.60
2023-02-16T23:48:44.459Z,7.70
2023-02-16T23:51:12.561Z,7.80
2023-02-16T23:53:41.245Z,7.70
2023-02-16T23:56:19.290Z,7.20
2023-02-16T23:58:47.941Z,7.90
