createdAt,value
2022-12-01T00:01:38.831Z,20.30
2022-12-01T00:04:07.331Z,20.30
2022-12-01T00:06:35.806Z,20.29
2022-12-01T00:09:21.710Z,20.28
2022-12-01T00:11:51.549Z,20.29
2022-12-01T00:14:19.942Z,20.29
2022-12-01T00:16:48.413Z,20.29
2022-12-01T00:19:17.725Z,20.29
2022-12-01T00:21:47.166Z,20.29
2022-12-01T00:24:15.611Z,20.28
2022-12-01T00:26:44.011Z,20.27
2022-12-01T00:29:14.156Z,20.27
2022-12-01T00:31:42.651Z,20.26
2022-12-01T00:34:21.475Z,20.25
2022-12-01T00:36:49.971Z,20.27
2022-12-01T00:39:18.504Z,20.26
2022-12-01T00:41:46.902Z,20.26
2022-12-01T00:44:16.685Z,20.25
2022-12-01T00:46:45.123Z,20.25
2022-12-01T00:49:14.611Z,20.23
2022-12-01T00:51:43.562Z,20.25
2022-12-01T00:54:11.980Z,20.25
2022-12-01T00:56:40.411Z,20.25
2022-12-01T00:59:08.906Z,20.25
2022-12-01T01:01:38.969Z,20.25
2022-12-01T01:04:07.920Z,20.25
2022-12-01T01:06:36.414Z,20.27
2022-12-01T01:09:05.019Z,20.28
2022-12-01T01:11:33.432Z,20.28
2022-12-01T01:14:01.898Z,20.28
2022-12-01T01:16:30.738Z,20.28
2022-12-01T01:19:01.014Z,20.29
2022-12-01T01:21:29.555Z,20.29
2022-12-01T01:23:57.977Z,20.30
2022-12-01T01:26:28.275Z,20.30
2022-12-01T01:28:58.488Z,20.30
2022-12-01T01:31:29.207Z,20.29
2022-12-01T01:33:59.947Z,20.29
2022-12-01T01:36:28.858Z,20.30
2022-12-01T01:38:57.330Z,20.30
2022-12-01T01:41:26.173Z,20.29
2022-12-01T01:43:56.539Z,20.29
2022-12-01T01:46:27.814Z,20.30
2022-12-01T01:49:00.082Z,20.29
2022-12-01T01:51:34.430Z,20.29
2022-12-01T01:54:07.074Z,20.29
2022-12-01T01:56:36.948Z,20.29
2022-12-01T01:59:05.450Z,20.28
2022-12-01T02:01:34.066Z,20.28
2022-12-01T02:04:03.836Z,20.28
2022-12-01T02:06:33.991Z,20.27
2022-12-01T02:09:02.447Z,20.26
2022-12-01T02:11:50.837Z,20.27
2022-12-01T02:14:51.250Z,20.27
2022-12-01T02:17:30.753Z,20.25
2022-12-01T02:20:49.892Z,20.26
2022-12-01T02:23:57.544Z,20.26
2022-12-01T02:26:40.409Z,20.26
2022-12-01T02:29:43.423Z,20.25
2022-12-01T02:32:19.874Z,20.26
2022-12-01T02:34:57.680Z,20.26
2022-12-01T02:37:32.779Z,20.23
2022-12-01T02:40:10.275Z,20.24
2022-12-01T02:42:50.567Z,20.24
2022-12-01T02:45:29.968Z,20.23
2022-12-01T02:48:03.149Z,20.23
2022-12-01T02:50:34.607Z,20.23
2022-12-01T02:53:06.432Z,20.22
2022-12-01T02:55:34.996Z,20.22
2022-12-01T02:58:03.418Z,20.22
2022-12-01T03:00:32.267Z,20.22
2022-12-01T03:03:23.696Z,20.21
2022-12-01T03:06:00.247Z,20.21
2022-12-01T03:08:36.001Z,20.20
2022-12-01T03:11:04.576Z,20.20
2022-12-01T03:13:43.112Z,20.20
2022-12-01T03:16:15.641Z,20.20
2022-12-01T03:18:51.796Z,20.21
2022-12-01T03:21:28.035Z,20.20
2022-12-01T03:23:59.597Z,20.20
2022-12-01T03:26:32.272Z,20.21
2022-12-01T03:29:06.372Z,20.21
2022-12-01T03:31:39.374Z,20.21
2022-12-01T03:34:13.194Z,20.21
2022-12-01T03:36:46.261Z,20.22
2022-12-01T03:39:21.012Z,20.23
2022-12-01T03:41:55.006Z,20.23
2022-12-01T03:44:28.052Z,20.24
2022-12-01T03:47:02.909Z,20.25
2022-12-01T03:49:33.664Z,20.24
2022-12-01T03:52:11.814Z,20.24
2022-12-01T03:54:50.072Z,20.24
2022-12-01T03:57:25.270Z,20.25
2022-12-01T03:59:54.908Z,20.24
2022-12-01T04:02:27.444Z,20.25
2022-12-01T04:04:57.197Z,20.25
2022-12-01T04:07:25.632Z,20.26
2022-12-01T04:09:54.018Z,20.25
2022-12-01T04:12:30.497Z,20.25
2022-12-01T04:15:00.098Z,20.25
2022-12-01T04:17:29.373Z,20.25
2022-12-01T04:19:59.239Z,20.24
2022-12-01T04:22:27.892Z,20.25
2022-12-01T04:24:56.395Z,20.24
2022-12-01T04:27:24.918Z,20.24
2022-12-01T04:29:53.711Z,20.25
2022-12-01T04:32:22.096Z,20.24
2022-12-01T04:34:50.523Z,20.23
2022-12-01T04:37:20.507Z,20.24
2022-12-01T04:39:49.261Z,20.24
2022-12-01T04:42:17.976Z,20.24
2022-12-01T04:44:46.418Z,20.23
2022-12-01T04:47:14.830Z,20.23
2022-12-01T04:49:43.279Z,20.21
2022-12-01T04:52:11.707Z,20.20
2022-12-01T04:54:41.534Z,20.18
2022-12-01T04:57:09.940Z,20.18
2022-12-01T04:59:38.386Z,20.19
2022-12-01T05:02:06.793Z,20.20
2022-12-01T05:04:38.504Z,20.20
2022-12-01T05:07:07.197Z,20.20
2022-12-01T05:09:35.744Z,20.20
2022-12-01T05:12:06.083Z,20.20
2022-12-01T05:14:34.507Z,20.19
2022-12-01T05:17:02.945Z,20.19
2022-12-01T05:19:49.172Z,20.19
2022-12-01T05:22:26.923Z,20.18
2022-12-01T05:25:05.432Z,20.18
2022-12-01T05:27:35.175Z,20.18
2022-12-01T05:30:03.612Z,20.18
2022-12-01T05:32:32.007Z,20.19
2022-12-01T05:35:00.396Z,20.19
2022-12-01T05:37:33.191Z,20.18
2022-12-01T05:40:02.013Z,20.18
2022-12-01T05:42:30.477Z,20.17
2022-12-01T05:45:00.268Z,20.17
2022-12-01T05:47:28.675Z,20.17
2022-12-01T05:50:02.119Z,20.18
2022-12-01T05:52:34.374Z,20.18
2022-12-01T05:55:02.901Z,20.19
2022-12-01T05:57:31.986Z,20.19
2022-12-01T06:00:01.816Z,20.18
2022-12-01T06:02:39.960Z,20.19
2022-12-01T06:05:09.708Z,20.19
2022-12-01T06:07:40.245Z,20.20
2022-12-01T06:10:10.859Z,20.20
2022-12-01T06:12:39.677Z,20.20
2022-12-01T06:15:12.231Z,20.20
2022-12-01T06:17:40.969Z,20.19
2022-12-01T06:20:10.908Z,20.16
2022-12-01T06:22:39.397Z,20.19
2022-12-01T06:25:09.136Z,20.18
2022-12-01T06:27:37.746Z,20.18
2022-12-01T06:30:07.426Z,20.19
2022-12-01T06:32:37.342Z,20.17
2022-12-01T06:35:06.464Z,20.19
2022-12-01T06:37:34.942Z,20.18
2022-12-01T06:40:04.301Z,20.17
2022-12-01T06:42:32.712Z,20.18
2022-12-01T06:45:01.170Z,20.18
2022-12-01T06:47:29.598Z,20.19
2022-12-01T06:49:59.443Z,20.22
2022-12-01T06:52:27.964Z,20.23
2022-12-01T06:54:56.472Z,20.23
2022-12-01T06:57:25.313Z,20.26
2022-12-01T06:59:54.181Z,20.28
2022-12-01T07:02:23.409Z,20.30
2022-12-01T07:04:51.840Z,20.32
2022-12-01T07:07:21.678Z,20.33
2022-12-01T07:09:50.390Z,20.35
2022-12-01T07:12:19.088Z,20.37
2022-12-01T07:14:47.498Z,20.39
2022-12-01T07:17:15.954Z,20.41
2022-12-01T07:19:44.349Z,20.45
2022-12-01T07:22:12.775Z,20.44
2022-12-01T07:24:42.559Z,20.45
2022-12-01T07:27:11.021Z,20.44
2022-12-01T07:29:39.458Z,20.45
2022-12-01T07:32:07.926Z,20.42
2022-12-01T07:34:36.286Z,20.40
2022-12-01T07:37:04.823Z,20.39
2022-12-01T07:39:33.208Z,20.38
2022-12-01T07:42:03.665Z,20.38
2022-12-01T07:44:32.075Z,20.36
2022-12-01T07:47:01.564Z,20.39
2022-12-01T07:49:29.946Z,20.39
2022-12-01T07:51:58.417Z,20.40
2022-12-01T07:54:26.849Z,20.40
2022-12-01T07:56:55.374Z,20.43
2022-12-01T07:59:25.156Z,20.44
2022-12-01T08:01:53.647Z,20.45
2022-12-01T08:04:22.173Z,20.47
2022-12-01T08:06:50.604Z,20.48
2022-12-01T08:09:18.999Z,20.49
2022-12-01T08:11:47.435Z,20.49
2022-12-01T08:14:15.934Z,20.50
2022-12-01T08:16:45.706Z,20.50
2022-12-01T08:19:14.184Z,20.51
2022-12-01T08:21:42.617Z,20.51
2022-12-01T08:24:12.742Z,20.52
2022-12-01T08:26:41.170Z,20.53
2022-12-01T08:29:09.603Z,20.53
2022-12-01T08:31:39.265Z,20.53
2022-12-01T08:34:09.170Z,20.53
2022-12-01T08:36:37.729Z,20.54
2022-12-01T08:39:08.973Z,20.55
2022-12-01T08:41:37.403Z,20.56
2022-12-01T08:44:05.980Z,20.55
2022-12-01T08:46:36.088Z,20.56
2022-12-01T08:49:05.508Z,20.57
2022-12-01T08:51:36.308Z,20.57
2022-12-01T08:54:05.189Z,20.57
2022-12-01T08:56:36.199Z,20.59
2022-12-01T08:59:05.458Z,20.59
2022-12-01T09:01:34.246Z,20.61
2022-12-01T09:04:08.151Z,20.59
2022-12-01T09:06:41.100Z,20.60
2022-12-01T09:09:11.143Z,20.58
2022-12-01T09:11:40.029Z,20.59
2022-12-01T09:14:08.464Z,20.58
2022-12-01T09:16:37.417Z,20.57
2022-12-01T09:19:06.206Z,20.59
2022-12-01T09:21:36.993Z,20.58
2022-12-01T09:24:08.314Z,20.58
2022-12-01T09:26:36.708Z,20.58
2022-12-01T09:29:06.949Z,20.58
2022-12-01T09:31:35.914Z,20.56
2022-12-01T09:34:07.212Z,20.56
2022-12-01T09:36:37.177Z,20.56
2022-12-01T09:39:10.060Z,20.55
2022-12-01T09:41:43.720Z,20.56
2022-12-01T09:44:20.660Z,20.55
2022-12-01T09:46:52.684Z,20.55
2022-12-01T09:49:25.072Z,20.54
2022-12-01T09:51:55.402Z,20.54
2022-12-01T09:54:25.176Z,20.54
2022-12-01T09:56:55.889Z,20.54
2022-12-01T09:59:27.871Z,20.54
2022-12-01T10:02:00.379Z,20.53
2022-12-01T10:04:32.449Z,20.54
2022-12-01T10:07:04.395Z,20.54
2022-12-01T10:09:41.904Z,20.54
2022-12-01T10:12:16.243Z,20.51
2022-12-01T10:14:47.092Z,20.42
2022-12-01T10:17:25.363Z,20.33
2022-12-01T10:19:59.756Z,20.28
2022-12-01T10:22:51.750Z,20.17
2022-12-01T10:25:24.668Z,20.14
2022-12-01T10:28:07.710Z,20.15
2022-12-01T10:30:47.225Z,20.18
2022-12-01T10:33:24.815Z,20.21
2022-12-01T10:35:53.793Z,20.21
2022-12-01T10:38:27.959Z,20.23
2022-12-01T10:41:00.784Z,20.23
2022-12-01T10:43:35.185Z,20.24
2022-12-01T10:46:15.531Z,20.21
2022-12-01T10:48:54.751Z,20.22
2022-12-01T10:51:23.809Z,20.22
2022-12-01T10:53:59.710Z,20.23
2022-12-01T10:56:29.531Z,20.23
2022-12-01T10:59:03.356Z,20.22
2022-12-01T11:01:35.554Z,20.20
2022-12-01T11:04:08.107Z,20.22
2022-12-01T11:06:37.177Z,20.22
2022-12-01T11:09:08.343Z,20.22
2022-12-01T11:11:40.557Z,20.22
2022-12-01T11:14:20.276Z,20.22
2022-12-01T11:16:51.848Z,20.21
2022-12-01T11:19:28.201Z,20.21
2022-12-01T11:21:58.284Z,20.20
2022-12-01T11:24:31.598Z,20.19
2022-12-01T11:27:01.954Z,20.19
2022-12-01T11:29:36.758Z,20.18
2022-12-01T11:32:17.244Z,20.16
2022-12-01T11:34:51.396Z,20.16
2022-12-01T11:37:23.017Z,20.16
2022-12-01T11:39:53.207Z,20.16
2022-12-01T11:42:26.996Z,20.15
2022-12-01T11:45:01.586Z,20.14
2022-12-01T11:47:30.107Z,20.14
2022-12-01T11:50:00.731Z,20.14
2022-12-01T11:52:31.746Z,20.13
2022-12-01T11:55:09.700Z,20.12
2022-12-01T11:57:43.511Z,20.12
2022-12-01T12:00:16.715Z,20.13
2022-12-01T12:02:56.782Z,20.13
2022-12-01T12:05:43.248Z,20.13
2022-12-01T12:08:24.849Z,20.14
2022-12-01T12:11:02.757Z,20.13
2022-12-01T12:14:13.167Z,20.12
2022-12-01T12:16:57.728Z,20.14
2022-12-01T12:22:49.721Z,20.14
2022-12-01T12:25:31.156Z,20.13
2022-12-01T12:28:19.393Z,20.13
2022-12-01T12:31:02.766Z,20.15
2022-12-01T12:33:53.252Z,20.19
2022-12-01T12:36:34.603Z,20.22
2022-12-01T12:39:16.897Z,20.25
2022-12-01T12:41:47.508Z,20.28
2022-12-01T12:44:36.600Z,20.30
2022-12-01T12:47:17.208Z,20.32
2022-12-01T12:49:51.678Z,20.32
2022-12-01T12:52:26.384Z,20.31
2022-12-01T12:54:58.603Z,20.31
2022-12-01T12:57:32.284Z,20.29
2022-12-01T13:00:05.053Z,20.28
2022-12-01T13:02:41.002Z,20.28
2022-12-01T13:05:15.872Z,20.28
2022-12-01T13:07:50.041Z,20.29
2022-12-01T13:10:27.672Z,20.29
2022-12-01T13:13:01.559Z,20.28
2022-12-01T13:15:32.113Z,20.28
2022-12-01T13:18:09.251Z,20.28
2022-12-01T13:20:38.511Z,20.28
2022-12-01T13:23:09.892Z,20.28
2022-12-01T13:25:41.248Z,20.28
2022-12-01T13:28:18.277Z,20.27
2022-12-01T13:31:03.234Z,20.27
2022-12-01T13:33:34.704Z,20.27
2022-12-01T13:39:03.079Z,20.25
2022-12-01T13:41:34.483Z,20.26
2022-12-01T13:44:06.882Z,20.25
2022-12-01T13:46:57.358Z,20.24
2022-12-01T13:49:43.694Z,20.23
2022-12-01T13:52:19.430Z,20.23
2022-12-01T13:55:02.891Z,20.22
2022-12-01T13:57:33.552Z,20.21
2022-12-01T14:00:24.348Z,20.20
2022-12-01T14:03:30.380Z,20.18
2022-12-01T14:06:09.162Z,20.18
2022-12-01T14:08:45.452Z,20.20
2022-12-01T14:11:21.828Z,20.19
2022-12-01T14:13:54.341Z,20.20
2022-12-01T14:16:23.538Z,20.20
2022-12-01T14:18:56.076Z,20.18
2022-12-01T14:21:44.777Z,20.15
2022-12-01T14:24:24.070Z,20.12
2022-12-01T14:26:53.627Z,19.92
2022-12-01T14:29:29.506Z,19.92
2022-12-01T14:32:21.219Z,19.95
2022-12-01T14:34:59.304Z,19.98
2022-12-01T14:37:37.784Z,20.03
2022-12-01T14:40:12.875Z,20.07
2022-12-01T14:43:01.652Z,20.11
2022-12-01T14:45:35.708Z,20.14
2022-12-01T14:48:05.748Z,20.17
2022-12-01T14:50:46.253Z,20.20
2022-12-01T14:53:23.419Z,20.21
2022-12-01T14:55:56.500Z,20.22
2022-12-01T14:58:29.282Z,20.22
2022-12-01T15:01:04.331Z,20.25
2022-12-01T15:03:41.559Z,20.26
2022-12-01T15:06:11.365Z,20.28
2022-12-01T15:08:49.317Z,20.32
2022-12-01T15:11:28.415Z,20.31
2022-12-01T15:13:58.379Z,20.30
2022-12-01T15:16:30.368Z,20.34
2022-12-01T15:18:59.361Z,20.35
2022-12-01T15:21:30.724Z,20.36
2022-12-01T15:24:02.180Z,20.37
2022-12-01T15:26:32.314Z,20.37
2022-12-01T15:29:16.327Z,20.38
2022-12-01T15:31:47.426Z,20.38
2022-12-01T15:34:19.213Z,20.37
2022-12-01T15:36:48.721Z,20.36
2022-12-01T15:39:20.828Z,20.36
2022-12-01T15:41:54.017Z,20.37
2022-12-01T15:44:28.522Z,20.37
2022-12-01T15:46:57.407Z,20.36
2022-12-01T15:49:29.432Z,20.35
2022-12-01T15:52:08.460Z,20.35
2022-12-01T15:54:39.519Z,20.32
2022-12-01T15:57:08.171Z,20.34
2022-12-01T15:59:39.900Z,20.34
2022-12-01T16:02:23.493Z,20.35
2022-12-01T16:05:01.578Z,20.31
2022-12-01T16:08:04.956Z,20.30
2022-12-01T16:10:33.488Z,20.26
2022-12-01T16:13:39.234Z,20.25
2022-12-01T16:16:28.384Z,20.29
2022-12-01T16:18:59.560Z,20.32
2022-12-01T16:21:29.727Z,20.37
2022-12-01T16:24:03.627Z,20.41
2022-12-01T16:26:34.823Z,20.43
2022-12-01T16:29:03.484Z,20.44
2022-12-01T16:31:33.172Z,20.45
2022-12-01T16:34:13.772Z,20.48
2022-12-01T16:36:51.944Z,20.46
2022-12-01T16:39:20.373Z,20.41
2022-12-01T16:41:50.222Z,20.37
2022-12-01T16:44:28.450Z,20.32
2022-12-01T16:46:57.712Z,20.31
2022-12-01T16:49:26.285Z,20.31
2022-12-01T16:51:56.443Z,20.31
2022-12-01T16:54:26.353Z,20.31
2022-12-01T16:56:56.175Z,20.32
2022-12-01T16:59:25.120Z,20.33
2022-12-01T17:01:55.740Z,20.34
2022-12-01T17:04:25.518Z,20.36
2022-12-01T17:06:54.174Z,20.34
2022-12-01T17:09:23.339Z,20.36
2022-12-01T17:11:51.779Z,20.39
2022-12-01T17:14:21.636Z,20.38
2022-12-01T17:16:50.687Z,20.37
2022-12-01T17:19:19.234Z,20.40
2022-12-01T17:21:47.733Z,20.41
2022-12-01T17:24:18.973Z,20.40
2022-12-01T17:26:47.874Z,20.41
2022-12-01T17:29:16.417Z,20.39
2022-12-01T17:31:46.296Z,20.38
2022-12-01T17:34:14.854Z,20.37
2022-12-01T17:36:43.302Z,20.35
2022-12-01T17:39:11.748Z,20.33
2022-12-01T17:41:42.062Z,20.31
2022-12-01T17:44:10.583Z,20.29
2022-12-01T17:46:41.569Z,20.29
2022-12-01T17:49:13.150Z,20.28
2022-12-01T17:51:42.641Z,20.28
2022-12-01T17:54:11.250Z,20.27
2022-12-01T17:56:39.702Z,20.26
2022-12-01T17:59:08.142Z,20.27
2022-12-01T18:01:36.674Z,20.27
2022-12-01T18:04:05.412Z,20.25
2022-12-01T18:06:35.340Z,20.25
2022-12-01T18:09:03.895Z,20.25
2022-12-01T18:11:32.879Z,20.25
2022-12-01T18:14:01.625Z,20.25
2022-12-01T18:16:32.328Z,20.23
2022-12-01T18:19:02.015Z,20.22
2022-12-01T18:21:30.939Z,20.23
2022-12-01T18:24:02.832Z,20.22
2022-12-01T18:26:32.986Z,20.23
2022-12-01T18:29:03.614Z,20.22
2022-12-01T18:31:33.040Z,20.23
2022-12-01T18:34:03.676Z,20.20
2022-12-01T18:36:33.833Z,20.20
2022-12-01T18:39:07.144Z,20.20
2022-12-01T18:41:35.983Z,20.19
2022-12-01T18:44:05.313Z,20.17
2022-12-01T18:46:35.017Z,20.17
2022-12-01T18:49:04.677Z,20.15
2022-12-01T18:51:36.210Z,20.13
2022-12-01T18:54:07.690Z,20.12
2022-12-01T18:56:36.624Z,20.12
2022-12-01T18:59:07.226Z,20.10
2022-12-01T19:01:38.105Z,20.08
2022-12-01T19:04:08.999Z,20.07
2022-12-01T19:06:39.251Z,20.06
2022-12-01T19:09:11.319Z,20.05
2022-12-01T19:11:41.690Z,20.05
2022-12-01T19:14:15.391Z,20.03
2022-12-01T19:16:44.023Z,20.04
2022-12-01T19:19:12.588Z,20.03
2022-12-01T19:21:41.481Z,20.04
2022-12-01T19:24:11.989Z,20.04
2022-12-01T19:26:40.489Z,20.05
2022-12-01T19:29:09.177Z,20.05
2022-12-01T19:31:37.907Z,20.04
2022-12-01T19:34:06.432Z,20.03
2022-12-01T19:36:34.889Z,20.03
2022-12-01T19:39:07.226Z,20.03
2022-12-01T19:41:39.520Z,20.04
2022-12-01T19:44:08.100Z,20.04
2022-12-01T19:46:36.623Z,20.04
2022-12-01T19:49:06.724Z,20.05
2022-12-01T19:51:37.277Z,20.05
2022-12-01T19:54:08.097Z,20.04
2022-12-01T19:56:36.665Z,20.03
2022-12-01T19:59:07.854Z,20.04
2022-12-01T20:01:36.401Z,20.04
2022-12-01T20:04:05.547Z,20.04
2022-12-01T20:06:36.616Z,20.04
2022-12-01T20:09:07.096Z,20.04
2022-12-01T20:11:36.099Z,20.04
2022-12-01T20:14:07.521Z,20.04
2022-12-01T20:16:36.721Z,20.04
2022-12-01T20:19:06.366Z,20.03
2022-12-01T20:21:39.139Z,20.03
2022-12-01T20:24:09.520Z,20.02
2022-12-01T20:26:40.795Z,20.03
2022-12-01T20:29:13.779Z,20.03
2022-12-01T20:31:43.326Z,20.03
2022-12-01T20:34:15.242Z,20.03
2022-12-01T20:36:43.738Z,20.03
2022-12-01T20:39:12.546Z,20.03
2022-12-01T20:41:41.732Z,20.03
2022-12-01T20:44:14.226Z,20.01
2022-12-01T20:46:45.042Z,20.02
2022-12-01T20:49:14.861Z,20.02
2022-12-01T20:51:43.683Z,20.01
2022-12-01T20:54:30.282Z,20.01
2022-12-01T20:56:59.650Z,19.99
2022-12-01T20:59:30.182Z,20.01
2022-12-01T21:01:58.732Z,20.00
2022-12-01T21:04:27.176Z,19.99
2022-12-01T21:06:56.866Z,20.01
2022-12-01T21:09:25.942Z,19.99
2022-12-01T21:12:11.847Z,20.01
2022-12-01T21:14:45.495Z,20.00
2022-12-01T21:17:24.611Z,20.01
2022-12-01T21:20:01.339Z,20.01
2022-12-01T21:22:29.892Z,19.99
2022-12-01T21:25:04.489Z,19.99
2022-12-01T21:27:34.019Z,19.99
2022-12-01T21:30:14.971Z,19.99
2022-12-01T21:32:44.702Z,19.99
2022-12-01T21:35:19.100Z,19.98
2022-12-01T21:37:48.420Z,19.98
2022-12-01T21:40:18.619Z,19.98
2022-12-01T21:42:47.461Z,19.99
2022-12-01T21:45:23.222Z,19.97
2022-12-01T21:47:51.963Z,19.98
2022-12-01T21:50:24.238Z,19.99
2022-12-01T21:52:52.704Z,19.98
2022-12-01T21:55:36.130Z,19.97
2022-12-01T21:58:25.447Z,19.98
2022-12-01T22:00:59.517Z,19.98
2022-12-01T22:03:31.393Z,19.98
2022-12-01T22:08:54.551Z,19.98
2022-12-01T22:11:24.871Z,19.98
2022-12-01T22:14:00.592Z,19.97
2022-12-01T22:16:32.519Z,19.96
2022-12-01T22:19:02.552Z,19.97
2022-12-01T22:21:40.862Z,19.97
2022-12-01T22:24:21.569Z,19.97
2022-12-01T22:26:53.246Z,19.94
2022-12-01T22:29:28.995Z,19.96
2022-12-01T22:32:28.077Z,19.96
2022-12-01T22:34:59.886Z,19.96
2022-12-01T22:37:37.297Z,19.96
2022-12-01T22:40:33.552Z,19.96
2022-12-01T22:43:19.514Z,19.96
2022-12-01T22:45:49.919Z,19.96
2022-12-01T22:48:34.504Z,19.95
2022-12-01T22:51:17.210Z,19.96
2022-12-01T22:53:47.004Z,19.96
2022-12-01T22:56:27.363Z,19.95
2022-12-01T22:58:56.162Z,19.96
2022-12-01T23:01:28.197Z,19.96
2022-12-01T23:04:19.251Z,19.96
2022-12-01T23:07:01.482Z,19.97
2022-12-01T23:09:36.678Z,19.96
2022-12-01T23:12:36.311Z,19.96
2022-12-01T23:15:24.012Z,19.92
2022-12-01T23:17:52.855Z,19.96
2022-12-01T23:20:30.118Z,19.95
2022-12-01T23:23:01.052Z,19.94
2022-12-01T23:25:30.027Z,19.95
2022-12-01T23:28:02.047Z,19.95
2022-12-01T23:30:30.825Z,19.95
2022-12-01T23:33:17.313Z,19.95
2022-12-01T23:35:52.167Z,19.94
2022-12-01T23:38:24.685Z,19.95
2022-12-01T23:40:54.354Z,19.94
2022-12-01T23:43:26.138Z,19.95
2022-12-01T23:46:03.240Z,19.95
2022-12-01T23:48:35.373Z,19.95
2022-12-01T23:51:05.685Z,19.94
2022-12-01T23:53:34.374Z,19.94
2022-12-01T23:56:06.884Z,19.94
2022-12-01T23:58:35.671Z,19.94
