createdAt,value
2023-01-28T00:04:44.783Z,101326.08
2023-01-28T00:09:47.499Z,101320.45
2023-01-28T00:14:50.311Z,101315.85
2023-01-28T00:19:52.989Z,101311.23
2023-01-28T00:24:55.646Z,101313.29
2023-01-28T00:29:58.408Z,101309.86
2023-01-28T00:35:01.225Z,101310.20
2023-01-28T00:40:04.112Z,101313.43
2023-01-28T00:45:07.400Z,101313.77
2023-01-28T00:50:10.786Z,101318.05
2023-01-28T00:55:14.794Z,101318.39
2023-01-28T01:00:20.385Z,101318.89
2023-01-28T01:05:23.081Z,101315.15
2023-01-28T01:10:26.142Z,101313.27
2023-01-28T01:15:28.862Z,101306.93
2023-01-28T01:20:33.593Z,101304.02
2023-01-28T01:25:36.472Z,101309.11
2023-01-28T01:30:39.160Z,101313.37
2023-01-28T01:35:42.360Z,101316.47
2023-01-28T01:40:45.028Z,101306.93
2023-01-28T01:45:53.450Z,101307.81
2023-01-28T01:51:01.556Z,101299.95
2023-01-28T01:56:09.141Z,101292.09
2023-01-28T02:01:11.923Z,101291.89
2023-01-28T02:06:14.653Z,101290.00
2023-01-28T02:11:18.292Z,101288.45
2023-01-28T02:16:22.159Z,101284.52
2023-01-28T02:21:45.131Z,101288.28
2023-01-28T02:27:35.579Z,101292.23
2023-01-28T02:33:07.003Z,101289.20
2023-01-28T02:38:15.180Z,101288.19
2023-01-28T02:43:17.837Z,101282.35
2023-01-28T02:48:23.664Z,101281.82
2023-01-28T02:53:44.098Z,101284.38
2023-01-28T02:59:31.958Z,101279.06
2023-01-28T03:04:56.437Z,101279.41
2023-01-28T03:10:06.125Z,101281.48
2023-01-28T03:15:32.260Z,101278.24
2023-01-28T03:21:02.685Z,101278.41
2023-01-28T03:26:27.949Z,101276.02
2023-01-28T03:31:50.262Z,101271.05
2023-01-28T03:36:54.115Z,101272.08
2023-01-28T03:42:02.879Z,101275.81
2023-01-28T03:47:07.420Z,101275.64
2023-01-28T03:52:10.222Z,101278.54
2023-01-28T03:57:12.991Z,101277.88
2023-01-28T04:02:17.017Z,101280.47
2023-01-28T04:07:19.853Z,101284.41
2023-01-28T04:12:23.689Z,101280.12
2023-01-28T04:17:26.434Z,101271.39
2023-01-28T04:22:29.087Z,101267.30
2023-01-28T04:27:31.807Z,101269.16
2023-01-28T04:32:34.551Z,101271.20
2023-01-28T04:37:37.287Z,101268.31
2023-01-28T04:42:39.961Z,101270.21
2023-01-28T04:47:42.676Z,101277.23
2023-01-28T04:52:45.370Z,101288.70
2023-01-28T04:57:48.935Z,101284.60
2023-01-28T05:02:51.597Z,101290.73
2023-01-28T05:07:56.337Z,101295.86
2023-01-28T05:12:58.981Z,101297.90
2023-01-28T05:18:01.937Z,101300.11
2023-01-28T05:23:04.688Z,101304.56
2023-01-28T05:28:08.058Z,101306.79
2023-01-28T05:33:10.799Z,101304.94
2023-01-28T05:38:15.278Z,101308.52
2023-01-28T05:43:18.493Z,101308.68
2023-01-28T05:48:21.202Z,101314.47
2023-01-28T05:53:24.251Z,101313.24
2023-01-28T05:58:31.004Z,101311.03
2023-01-28T06:03:33.702Z,101317.38
2023-01-28T06:08:37.532Z,101325.27
2023-01-28T06:13:41.803Z,101329.20
2023-01-28T06:18:44.963Z,101333.12
2023-01-28T06:23:47.655Z,101334.66
2023-01-28T06:28:50.589Z,101333.46
2023-01-28T06:33:53.294Z,101328.30
2023-01-28T06:38:56.022Z,101332.05
2023-01-28T06:43:58.730Z,101332.06
2023-01-28T06:49:01.589Z,101336.02
2023-01-28T06:54:04.490Z,101338.27
2023-01-28T06:59:07.280Z,101336.74
2023-01-28T07:04:10.072Z,101339.14
2023-01-28T07:09:12.744Z,101336.23
2023-01-28T07:14:15.431Z,101340.48
2023-01-28T07:19:18.071Z,101341.16
2023-01-28T07:24:20.779Z,101346.31
2023-01-28T07:29:23.460Z,101348.55
2023-01-28T07:34:26.274Z,101351.32
2023-01-28T07:39:28.979Z,101360.59
2023-01-28T07:44:31.880Z,101364.70
2023-01-28T07:49:34.999Z,101362.85
2023-01-28T07:54:37.735Z,101358.58
2023-01-28T07:59:40.427Z,101359.42
2023-01-28T08:04:43.572Z,101360.96
2023-01-28T08:09:46.292Z,101357.21
2023-01-28T08:14:48.960Z,101361.34
2023-01-28T08:19:51.608Z,101359.98
2023-01-28T08:24:54.296Z,101366.67
2023-01-28T08:29:56.970Z,101360.18
2023-01-28T08:34:59.666Z,101358.81
2023-01-28T08:40:03.063Z,101362.59
2023-01-28T08:45:07.095Z,101356.41
2023-01-28T08:50:10.444Z,101362.95
2023-01-28T08:55:14.049Z,101357.46
2023-01-28T09:00:17.485Z,101349.92
2023-01-28T09:05:21.508Z,101344.79
2023-01-28T09:10:24.252Z,101343.40
2023-01-28T09:15:27.123Z,101340.48
2023-01-28T09:20:30.217Z,101337.73
2023-01-28T09:25:33.154Z,101334.98
2023-01-28T09:30:37.801Z,101337.88
2023-01-28T09:35:40.982Z,101335.80
2023-01-28T09:40:44.957Z,101338.34
2023-01-28T09:45:50.791Z,101335.73
2023-01-28T09:50:54.918Z,101330.73
2023-01-28T09:56:12.256Z,101319.39
2023-01-28T10:01:33.596Z,101321.11
2023-01-28T10:07:16.716Z,101318.02
2023-01-28T10:12:37.904Z,101324.71
2023-01-28T10:17:50.468Z,101329.02
2023-01-28T10:23:05.676Z,101334.14
2023-01-28T10:28:19.053Z,101331.91
2023-01-28T10:33:27.797Z,101336.02
2023-01-28T10:38:31.798Z,101329.70
2023-01-28T10:43:38.893Z,101328.35
2023-01-28T10:48:53.268Z,101327.66
2023-01-28T10:53:56.099Z,101326.80
2023-01-28T10:59:03.293Z,101318.52
2023-01-28T11:04:06.802Z,101317.09
2023-01-28T11:09:44.903Z,101306.28
2023-01-28T11:14:52.368Z,101307.63
2023-01-28T11:19:58.313Z,101309.54
2023-01-28T11:25:05.209Z,101310.39
2023-01-28T11:30:23.149Z,101308.33
2023-01-28T11:35:30.993Z,101305.95
2023-01-28T11:40:33.666Z,101302.33
2023-01-28T11:45:47.883Z,101296.86
2023-01-28T11:51:43.319Z,101293.30
2023-01-28T11:57:04.947Z,101302.42
2023-01-28T12:02:45.085Z,101288.52
2023-01-28T12:08:11.084Z,101295.55
2023-01-28T12:13:45.203Z,101280.80
2023-01-28T12:19:10.345Z,101280.63
2023-01-28T12:24:30.293Z,101272.75
2023-01-28T12:30:17.036Z,101273.11
2023-01-28T12:36:02.644Z,101265.95
2023-01-28T12:41:09.566Z,101256.77
2023-01-28T12:46:31.300Z,101253.39
2023-01-28T12:52:03.113Z,101251.86
2023-01-28T12:57:13.367Z,101248.59
2023-01-28T13:02:21.418Z,101251.53
2023-01-28T13:07:52.339Z,101253.27
2023-01-28T13:12:56.736Z,101249.18
2023-01-28T13:18:02.521Z,101246.95
2023-01-28T13:23:22.372Z,101245.75
2023-01-28T13:28:31.609Z,101240.97
2023-01-28T13:33:38.033Z,101238.77
2023-01-28T13:38:41.007Z,101237.77
2023-01-28T13:43:43.761Z,101236.05
2023-01-28T13:48:51.863Z,101243.25
2023-01-28T13:54:07.604Z,101255.24
2023-01-28T13:59:44.789Z,101259.36
2023-01-28T14:05:11.782Z,101256.95
2023-01-28T14:10:35.732Z,101248.05
2023-01-28T14:15:49.085Z,101256.95
2023-01-28T14:20:53.981Z,101252.34
2023-01-28T14:26:18.902Z,101256.77
2023-01-28T14:31:33.361Z,101255.89
2023-01-28T14:36:39.377Z,101256.23
2023-01-28T14:41:44.642Z,101254.00
2023-01-28T14:47:01.257Z,101256.04
2023-01-28T14:52:20.926Z,101263.73
2023-01-28T14:57:45.563Z,101254.32
2023-01-28T15:02:48.318Z,101247.81
2023-01-28T15:07:51.284Z,101237.21
2023-01-28T15:13:09.955Z,101224.21
2023-01-28T15:18:18.586Z,101224.54
2023-01-28T15:23:31.901Z,101229.31
2023-01-28T15:28:37.827Z,101219.55
2023-01-28T15:33:40.497Z,101211.86
2023-01-28T15:38:43.419Z,101209.95
2023-01-28T15:43:52.299Z,101220.70
2023-01-28T15:49:04.492Z,101212.64
2023-01-28T15:54:09.983Z,101209.38
2023-01-28T15:59:15.497Z,101208.32
2023-01-28T16:04:28.150Z,101210.18
2023-01-28T16:09:33.933Z,101214.45
2023-01-28T16:14:45.384Z,101220.77
2023-01-28T16:19:51.370Z,101216.14
2023-01-28T16:24:54.193Z,101243.30
2023-01-28T16:29:57.512Z,101245.52
2023-01-28T16:35:00.961Z,101249.63
2023-01-28T16:40:05.428Z,101236.31
2023-01-28T16:45:16.944Z,101237.67
2023-01-28T16:50:22.053Z,101238.89
2023-01-28T16:55:25.451Z,101240.27
2023-01-28T17:00:30.638Z,101251.72
2023-01-28T17:05:33.712Z,101256.86
2023-01-28T17:10:36.487Z,101257.22
2023-01-28T17:15:39.207Z,101247.16
2023-01-28T17:20:42.074Z,101249.23
2023-01-28T17:25:44.800Z,101243.39
2023-01-28T17:30:47.657Z,101236.51
2023-01-28T17:35:50.460Z,101226.75
2023-01-28T17:40:53.422Z,101221.11
2023-01-28T17:45:56.270Z,101214.45
2023-01-28T17:50:59.087Z,101215.48
2023-01-28T17:56:01.927Z,101207.95
2023-01-28T18:01:10.091Z,101202.14
2023-01-28T18:06:13.263Z,101210.70
2023-01-28T18:11:18.520Z,101215.64
2023-01-28T18:16:21.744Z,101217.35
2023-01-28T18:21:46.510Z,101220.41
2023-01-28T18:26:58.383Z,101223.64
2023-01-28T18:32:01.158Z,101231.65
2023-01-28T18:37:03.866Z,101232.83
2023-01-28T18:42:07.489Z,101229.39
2023-01-28T18:47:10.290Z,101226.66
2023-01-28T18:52:13.033Z,101220.34
2023-01-28T18:57:15.793Z,101220.02
2023-01-28T19:02:18.502Z,101219.68
2023-01-28T19:07:21.778Z,101209.08
2023-01-28T19:12:24.826Z,101210.95
2023-01-28T19:17:27.525Z,101210.77
2023-01-28T19:22:30.510Z,101211.60
2023-01-28T19:27:33.172Z,101219.60
2023-01-28T19:32:35.870Z,101214.64
2023-01-28T19:37:38.606Z,101215.13
2023-01-28T19:42:41.275Z,101214.41
2023-01-28T19:47:43.916Z,101203.82
2023-01-28T19:52:46.604Z,101187.96
2023-01-28T19:57:50.842Z,101181.34
2023-01-28T20:02:53.575Z,101180.46
2023-01-28T20:07:56.293Z,101185.05
2023-01-28T20:12:59.097Z,101192.74
2023-01-28T20:18:03.574Z,101193.08
2023-01-28T20:23:07.921Z,101199.55
2023-01-28T20:28:10.612Z,101188.09
2023-01-28T20:33:13.348Z,101189.65
2023-01-28T20:38:16.112Z,101187.77
2023-01-28T20:43:20.262Z,101188.08
2023-01-28T20:48:22.951Z,101180.41
2023-01-28T20:53:25.630Z,101176.30
2023-01-28T20:58:28.374Z,101174.28
2023-01-28T21:03:31.567Z,101162.34
2023-01-28T21:08:34.452Z,101149.02
2023-01-28T21:13:37.151Z,101151.39
2023-01-28T21:18:39.823Z,101158.06
2023-01-28T21:23:42.542Z,101157.88
2023-01-28T21:28:45.660Z,101147.33
2023-01-28T21:33:53.087Z,101153.26
2023-01-28T21:38:58.311Z,101162.46
2023-01-28T21:44:01.139Z,101156.81
2023-01-28T21:49:05.583Z,101152.03
2023-01-28T21:54:13.166Z,101152.55
2023-01-28T21:59:30.032Z,101144.85
2023-01-28T22:04:37.952Z,101143.49
2023-01-28T22:09:41.048Z,101146.41
2023-01-28T22:14:44.271Z,101146.92
2023-01-28T22:19:48.402Z,101146.42
2023-01-28T22:24:51.090Z,101140.63
2023-01-28T22:29:53.919Z,101139.11
2023-01-28T22:34:56.789Z,101135.69
2023-01-28T22:39:59.488Z,101126.47
2023-01-28T22:45:02.170Z,101128.68
2023-01-28T22:50:05.822Z,101119.11
2023-01-28T22:55:09.510Z,101114.52
2023-01-28T23:00:15.571Z,101102.92
2023-01-28T23:05:18.452Z,101096.27
2023-01-28T23:10:21.211Z,101082.11
2023-01-28T23:15:59.461Z,101077.68
2023-01-28T23:21:21.093Z,101065.91
2023-01-28T23:26:23.771Z,101044.58
2023-01-28T23:31:27.295Z,101028.88
2023-01-28T23:36:31.560Z,101030.62
2023-01-28T23:41:34.544Z,101040.88
2023-01-28T23:46:39.821Z,101041.05
2023-01-28T23:51:43.692Z,101037.97
2023-01-28T23:56:46.430Z,101028.76
