createdAt,value
2018-12-08T00:00:48.956Z,100.00
2018-12-08T00:03:16.480Z,100.00
2018-12-08T00:05:44.312Z,100.00
2018-12-08T00:08:11.846Z,100.00
2018-12-08T00:10:39.378Z,100.00
2018-12-08T00:13:07.197Z,100.00
2018-12-08T00:15:34.733Z,99.98
2018-12-08T00:18:02.253Z,99.16
2018-12-08T00:20:29.984Z,97.50
2018-12-08T00:22:57.513Z,97.71
2018-12-08T00:25:25.044Z,98.04
2018-12-08T00:27:52.832Z,97.78
2018-12-08T00:33:21.610Z,98.14
2018-12-08T00:35:49.138Z,98.01
2018-12-08T00:38:16.960Z,98.12
2018-12-08T00:40:44.477Z,97.97
2018-12-08T00:43:12.009Z,98.26
2018-12-08T00:45:39.756Z,98.59
2018-12-08T00:48:07.281Z,99.51
2018-12-08T00:50:34.805Z,100.00
2018-12-08T00:53:02.546Z,100.00
2018-12-08T00:55:30.073Z,100.00
2018-12-08T00:57:57.632Z,100.00
2018-12-08T01:00:25.361Z,100.00
2018-12-08T01:02:52.892Z,100.00
2018-12-08T01:05:20.430Z,100.00
2018-12-08T01:07:47.984Z,100.00
2018-12-08T01:10:15.513Z,100.00
2018-12-08T01:12:43.048Z,100.00
2018-12-08T01:15:10.989Z,100.00
2018-12-08T01:17:38.519Z,100.00
2018-12-08T01:20:06.304Z,100.00
2018-12-08T01:22:34.032Z,100.00
2018-12-08T01:25:01.773Z,100.00
2018-12-08T01:27:29.319Z,100.00
2018-12-08T01:29:57.105Z,100.00
2018-12-08T01:32:24.637Z,100.00
2018-12-08T01:34:52.163Z,100.00
2018-12-08T01:37:19.732Z,100.00
2018-12-08T01:39:47.279Z,100.00
2018-12-08T01:42:14.809Z,100.00
2018-12-08T01:44:42.332Z,100.00
2018-12-08T01:47:09.862Z,100.00
2018-12-08T01:49:37.600Z,100.00
2018-12-08T01:52:05.129Z,100.00
2018-12-08T01:54:32.664Z,100.00
2018-12-08T01:57:00.227Z,100.00
2018-12-08T01:59:27.757Z,100.00
2018-12-08T02:01:55.288Z,100.00
2018-12-08T02:04:23.224Z,100.00
2018-12-08T02:06:50.876Z,100.00
2018-12-08T02:09:18.416Z,100.00
2018-12-08T02:11:46.165Z,100.00
2018-12-08T02:14:13.700Z,100.00
2018-12-08T02:16:41.773Z,100.00
2018-12-08T02:19:09.562Z,100.00
2018-12-08T02:21:37.083Z,100.00
2018-12-08T02:24:04.624Z,100.00
2018-12-08T02:26:32.671Z,100.00
2018-12-08T02:29:00.209Z,100.00
2018-12-08T02:31:27.742Z,100.00
2018-12-08T02:33:55.654Z,100.00
2018-12-08T02:36:23.233Z,100.00
2018-12-08T02:38:50.768Z,100.00
2018-12-08T02:41:18.645Z,100.00
2018-12-08T02:43:46.169Z,100.00
2018-12-08T02:46:13.699Z,100.00
2018-12-08T02:48:41.516Z,100.00
2018-12-08T02:51:09.054Z,100.00
2018-12-08T02:53:36.592Z,100.00
2018-12-08T02:56:04.534Z,100.00
2018-12-08T02:58:32.104Z,100.00
2018-12-08T03:00:59.754Z,100.00
2018-12-08T03:03:27.328Z,100.00
2018-12-08T03:05:54.870Z,100.00
2018-12-08T03:08:22.459Z,100.00
2018-12-08T03:10:50.395Z,100.00
2018-12-08T03:13:18.061Z,100.00
2018-12-08T03:15:45.583Z,100.00
2018-12-08T03:18:13.476Z,100.00
2018-12-08T03:20:41.160Z,100.00
2018-12-08T03:23:08.686Z,100.00
2018-12-08T03:25:36.574Z,100.00
2018-12-08T03:28:04.251Z,100.00
2018-12-08T03:30:31.808Z,100.00
2018-12-08T03:32:59.378Z,100.00
2018-12-08T03:35:26.925Z,100.00
2018-12-08T03:37:54.468Z,100.00
2018-12-08T03:40:22.062Z,100.00
2018-12-08T03:42:49.646Z,100.00
2018-12-08T03:45:17.237Z,100.00
2018-12-08T03:47:45.031Z,100.00
2018-12-08T03:50:12.646Z,100.00
2018-12-08T03:52:40.201Z,100.00
2018-12-08T03:55:07.865Z,100.00
2018-12-08T03:57:35.407Z,100.00
2018-12-08T04:00:03.699Z,100.00
2018-12-08T04:02:31.425Z,100.00
2018-12-08T04:04:58.971Z,100.00
2018-12-08T04:07:26.517Z,100.00
2018-12-08T04:09:54.304Z,100.00
2018-12-08T04:12:21.842Z,100.00
2018-12-08T04:14:49.442Z,100.00
2018-12-08T04:17:17.221Z,100.00
2018-12-08T04:19:44.746Z,100.00
2018-12-08T04:22:12.285Z,100.00
2018-12-08T04:24:40.067Z,100.00
2018-12-08T04:27:07.688Z,100.00
2018-12-08T04:29:35.241Z,100.00
2018-12-08T04:32:03.064Z,100.00
2018-12-08T04:34:30.608Z,100.00
2018-12-08T04:36:58.135Z,100.00
2018-12-08T04:39:25.954Z,100.00
2018-12-08T04:41:53.485Z,100.00
2018-12-08T04:44:21.708Z,100.00
2018-12-08T04:46:49.552Z,100.00
2018-12-08T04:49:17.088Z,100.00
2018-12-08T04:51:44.613Z,100.00
2018-12-08T04:54:12.331Z,100.00
2018-12-08T04:56:39.941Z,100.00
2018-12-08T04:59:07.493Z,100.00
2018-12-08T05:01:35.606Z,100.00
2018-12-08T05:04:03.167Z,100.00
2018-12-08T05:06:30.696Z,100.00
2018-12-08T05:08:58.524Z,100.00
2018-12-08T05:11:26.065Z,100.00
2018-12-08T05:13:53.626Z,100.00
2018-12-08T05:16:21.363Z,100.00
2018-12-08T05:18:48.900Z,100.00
2018-12-08T05:21:16.427Z,100.00
2018-12-08T05:23:43.987Z,100.00
2018-12-08T05:26:11.551Z,100.00
2018-12-08T05:28:39.117Z,100.00
2018-12-08T05:31:06.648Z,100.00
2018-12-08T05:33:34.182Z,100.00
2018-12-08T05:36:01.917Z,100.00
2018-12-08T05:38:29.443Z,100.00
2018-12-08T05:40:56.965Z,100.00
2018-12-08T05:43:24.738Z,100.00
2018-12-08T05:45:52.287Z,100.00
2018-12-08T05:48:19.824Z,100.00
2018-12-08T05:50:47.400Z,100.00
2018-12-08T05:53:14.936Z,100.00
2018-12-08T05:55:42.469Z,100.00
2018-12-08T05:58:10.012Z,100.00
2018-12-08T06:00:37.776Z,100.00
2018-12-08T06:03:05.676Z,100.00
2018-12-08T06:05:33.219Z,100.00
2018-12-08T06:08:00.776Z,100.00
2018-12-08T06:10:28.648Z,100.00
2018-12-08T06:12:56.180Z,99.84
2018-12-08T06:15:23.713Z,98.90
2018-12-08T06:17:51.500Z,98.99
2018-12-08T06:20:19.052Z,98.28
2018-12-08T06:22:46.584Z,97.56
2018-12-08T06:25:16.798Z,97.92
2018-12-08T06:27:49.089Z,96.37
2018-12-08T06:30:16.649Z,95.47
2018-12-08T06:32:44.496Z,94.82
2018-12-08T06:35:12.289Z,94.30
2018-12-08T06:37:39.828Z,92.99
2018-12-08T06:40:07.571Z,91.58
2018-12-08T06:42:35.114Z,91.11
2018-12-08T06:45:02.803Z,88.18
2018-12-08T06:47:30.693Z,86.49
2018-12-08T06:49:58.223Z,84.65
2018-12-08T06:52:25.817Z,85.78
2018-12-08T06:54:53.572Z,86.49
2018-12-08T06:57:21.101Z,86.69
2018-12-08T06:59:48.641Z,87.83
2018-12-08T07:02:16.532Z,87.70
2018-12-08T07:04:44.092Z,88.64
2018-12-08T07:07:11.614Z,88.47
2018-12-08T07:09:39.205Z,88.90
2018-12-08T07:12:06.773Z,88.87
2018-12-08T07:14:34.300Z,89.39
2018-12-08T07:17:02.235Z,89.86
2018-12-08T07:19:29.776Z,91.27
2018-12-08T07:21:57.333Z,91.01
2018-12-08T07:24:25.107Z,89.71
2018-12-08T07:26:52.651Z,88.66
2018-12-08T07:29:20.280Z,89.05
2018-12-08T07:31:47.848Z,88.74
2018-12-08T07:34:15.630Z,86.03
2018-12-08T07:36:43.169Z,85.26
2018-12-08T07:39:11.080Z,82.15
2018-12-08T07:41:38.632Z,81.91
2018-12-08T07:44:06.181Z,81.41
2018-12-08T07:46:33.955Z,78.34
2018-12-08T07:49:01.492Z,76.37
2018-12-08T07:51:29.052Z,76.78
2018-12-08T07:53:56.936Z,75.85
2018-12-08T07:56:24.489Z,75.52
2018-12-08T07:58:52.037Z,74.69
2018-12-08T08:01:20.006Z,74.59
2018-12-08T08:03:47.539Z,74.00
2018-12-08T08:06:15.064Z,74.65
2018-12-08T08:08:42.858Z,75.26
2018-12-08T08:11:10.390Z,77.09
2018-12-08T08:13:37.939Z,75.81
2018-12-08T08:16:05.871Z,74.87
2018-12-08T08:18:33.481Z,74.45
2018-12-08T08:21:01.091Z,75.87
2018-12-08T08:23:28.936Z,76.59
2018-12-08T08:25:56.548Z,75.50
2018-12-08T08:28:24.090Z,75.45
2018-12-08T08:30:51.914Z,76.41
2018-12-08T08:33:19.450Z,76.30
2018-12-08T08:35:47.144Z,75.60
2018-12-08T08:38:14.995Z,74.22
2018-12-08T08:40:42.595Z,74.32
2018-12-08T08:43:10.207Z,73.83
2018-12-08T08:45:37.807Z,74.43
2018-12-08T08:48:05.366Z,73.22
2018-12-08T08:50:32.936Z,72.83
2018-12-08T08:53:02.605Z,73.66
2018-12-08T08:55:30.146Z,73.02
2018-12-08T08:57:57.678Z,73.22
2018-12-08T09:00:25.599Z,72.36
2018-12-08T09:02:53.199Z,71.73
2018-12-08T09:05:20.745Z,70.16
2018-12-08T09:07:48.580Z,70.00
2018-12-08T09:10:16.173Z,68.90
2018-12-08T09:12:43.773Z,69.11
2018-12-08T09:15:11.796Z,68.27
2018-12-08T09:17:39.339Z,67.46
2018-12-08T09:20:08.596Z,68.12
2018-12-08T09:22:36.421Z,66.41
2018-12-08T09:25:04.807Z,65.93
2018-12-08T09:27:32.344Z,65.44
2018-12-08T09:30:00.146Z,64.77
2018-12-08T09:32:27.769Z,64.29
2018-12-08T09:34:55.443Z,63.50
2018-12-08T09:37:23.364Z,63.06
2018-12-08T09:39:50.910Z,63.13
2018-12-08T09:42:18.947Z,63.63
2018-12-08T09:44:46.973Z,63.88
2018-12-08T09:47:14.521Z,64.48
2018-12-08T09:49:42.055Z,65.36
2018-12-08T09:52:09.603Z,65.61
2018-12-08T09:54:37.136Z,65.54
2018-12-08T09:57:04.735Z,65.50
2018-12-08T09:59:32.678Z,65.67
2018-12-08T10:02:00.223Z,66.47
2018-12-08T10:04:27.862Z,66.25
2018-12-08T10:06:55.670Z,66.15
2018-12-08T10:09:23.196Z,66.58
2018-12-08T10:11:50.731Z,66.33
2018-12-08T10:14:18.349Z,67.54
2018-12-08T10:16:47.907Z,68.41
2018-12-08T10:19:15.535Z,69.66
2018-12-08T10:21:43.586Z,71.58
2018-12-08T10:24:11.352Z,71.55
2018-12-08T10:26:38.885Z,72.27
2018-12-08T10:29:07.012Z,72.98
2018-12-08T10:31:34.547Z,73.10
2018-12-08T10:34:02.083Z,73.32
2018-12-08T10:36:41.758Z,73.53
2018-12-08T10:39:09.324Z,73.38
2018-12-08T10:41:36.867Z,73.75
2018-12-08T10:44:04.676Z,73.32
2018-12-08T10:46:32.276Z,75.06
2018-12-08T10:48:59.803Z,75.06
2018-12-08T10:51:27.735Z,74.38
2018-12-08T10:53:55.271Z,75.81
2018-12-08T10:56:22.862Z,76.16
2018-12-08T10:58:50.724Z,75.61
2018-12-08T11:01:18.622Z,75.60
2018-12-08T11:03:47.607Z,75.89
2018-12-08T11:06:16.926Z,77.10
2018-12-08T11:08:44.816Z,77.96
2018-12-08T11:11:12.384Z,78.70
2018-12-08T11:13:39.976Z,79.08
2018-12-08T11:16:07.544Z,79.37
2018-12-08T11:18:35.215Z,78.28
2018-12-08T11:21:02.792Z,77.64
2018-12-08T11:23:30.320Z,76.33
2018-12-08T11:25:57.986Z,74.61
2018-12-08T11:28:25.899Z,74.39
2018-12-08T11:30:53.424Z,73.56
2018-12-08T11:33:21.051Z,72.62
2018-12-08T11:35:49.671Z,71.65
2018-12-08T11:38:17.394Z,72.08
2018-12-08T11:40:44.923Z,69.69
2018-12-08T11:43:12.778Z,68.81
2018-12-08T11:45:40.332Z,67.12
2018-12-08T11:48:07.877Z,67.07
2018-12-08T11:50:35.438Z,65.68
2018-12-08T11:53:03.002Z,66.07
2018-12-08T11:55:30.710Z,65.47
2018-12-08T11:57:58.753Z,65.39
2018-12-08T12:00:27.450Z,64.21
2018-12-08T12:02:56.015Z,62.94
2018-12-08T12:05:23.591Z,63.12
2018-12-08T12:07:51.143Z,63.38
2018-12-08T12:10:19.003Z,62.47
2018-12-08T12:12:46.920Z,62.25
2018-12-08T12:15:14.528Z,62.05
2018-12-08T12:17:42.084Z,62.43
2018-12-08T12:20:09.984Z,61.79
2018-12-08T12:22:37.522Z,62.60
2018-12-08T12:25:05.937Z,64.22
2018-12-08T12:27:33.764Z,65.22
2018-12-08T12:30:01.301Z,64.61
2018-12-08T12:32:28.823Z,65.97
2018-12-08T12:34:56.750Z,65.67
2018-12-08T12:37:24.321Z,65.35
2018-12-08T12:39:51.855Z,65.48
2018-12-08T12:42:19.423Z,64.98
2018-12-08T12:44:47.009Z,65.11
2018-12-08T12:47:14.569Z,66.00
2018-12-08T12:49:42.507Z,68.65
2018-12-08T12:52:10.049Z,69.31
2018-12-08T12:54:37.647Z,70.48
2018-12-08T12:57:05.522Z,70.60
2018-12-08T12:59:33.069Z,69.98
2018-12-08T13:02:00.603Z,70.79
2018-12-08T13:04:28.495Z,71.57
2018-12-08T13:06:56.075Z,71.94
2018-12-08T13:09:23.613Z,72.42
2018-12-08T13:11:51.577Z,73.12
2018-12-08T13:14:19.199Z,72.62
2018-12-08T13:16:46.824Z,72.75
2018-12-08T13:19:14.589Z,73.02
2018-12-08T13:21:42.529Z,73.86
2018-12-08T13:24:10.320Z,74.08
2018-12-08T13:26:38.283Z,73.97
2018-12-08T13:29:05.962Z,73.77
2018-12-08T13:31:33.486Z,73.88
2018-12-08T13:34:05.260Z,73.62
2018-12-08T13:36:32.795Z,73.19
2018-12-08T13:39:00.341Z,72.47
2018-12-08T13:41:28.109Z,72.15
2018-12-08T13:43:55.784Z,72.59
2018-12-08T13:46:23.349Z,73.48
2018-12-08T13:48:51.316Z,75.29
2018-12-08T13:51:19.109Z,75.76
2018-12-08T13:53:46.690Z,76.28
2018-12-08T13:56:14.314Z,76.69
2018-12-08T13:58:41.868Z,77.69
2018-12-08T14:01:09.392Z,76.78
2018-12-08T14:03:37.156Z,77.46
2018-12-08T14:06:04.700Z,77.77
2018-12-08T14:08:32.235Z,77.22
2018-12-08T14:11:00.161Z,76.98
2018-12-08T14:13:27.700Z,77.98
2018-12-08T14:15:55.234Z,78.07
2018-12-08T14:18:23.116Z,77.99
2018-12-08T14:20:50.627Z,78.05
2018-12-08T14:23:18.322Z,77.48
2018-12-08T14:25:45.977Z,77.78
2018-12-08T14:28:14.340Z,77.38
2018-12-08T14:30:42.045Z,77.07
2018-12-08T14:33:09.828Z,76.83
2018-12-08T14:35:37.419Z,76.91
2018-12-08T14:38:05.020Z,77.57
2018-12-08T14:40:32.932Z,78.64
2018-12-08T14:43:00.453Z,78.19
2018-12-08T14:45:28.129Z,78.20
2018-12-08T14:47:55.929Z,80.52
2018-12-08T14:50:23.505Z,81.94
2018-12-08T14:52:51.082Z,83.46
2018-12-08T14:55:18.684Z,83.33
2018-12-08T14:57:46.253Z,84.38
2018-12-08T15:00:14.190Z,84.70
2018-12-08T15:02:42.080Z,85.48
2018-12-08T15:05:09.846Z,85.69
2018-12-08T15:07:37.416Z,86.63
2018-12-08T15:10:06.536Z,86.20
2018-12-08T15:12:34.155Z,86.03
2018-12-08T15:15:01.694Z,86.41
2018-12-08T15:17:29.525Z,86.56
2018-12-08T15:19:57.256Z,88.58
2018-12-08T15:22:24.923Z,89.17
2018-12-08T15:24:52.882Z,89.05
2018-12-08T15:27:20.442Z,89.58
2018-12-08T15:29:47.966Z,91.03
2018-12-08T15:32:15.837Z,90.08
2018-12-08T15:34:43.384Z,89.80
2018-12-08T15:37:11.060Z,89.83
2018-12-08T15:39:39.002Z,90.59
2018-12-08T15:42:06.556Z,90.88
2018-12-08T15:44:34.088Z,90.85
2018-12-08T15:47:01.671Z,90.45
2018-12-08T15:49:29.485Z,89.42
2018-12-08T15:51:57.099Z,90.14
2018-12-08T15:54:24.704Z,91.08
2018-12-08T15:56:52.244Z,91.95
2018-12-08T15:59:19.832Z,92.07
2018-12-08T16:01:47.689Z,91.21
2018-12-08T16:04:15.272Z,90.78
2018-12-08T16:06:42.822Z,91.18
2018-12-08T16:09:10.714Z,90.83
2018-12-08T16:11:38.382Z,91.60
2018-12-08T16:14:06.012Z,92.03
2018-12-08T16:16:33.607Z,92.83
2018-12-08T16:19:01.154Z,93.92
2018-12-08T16:21:28.712Z,94.45
2018-12-08T16:23:56.625Z,94.92
2018-12-08T16:26:24.313Z,94.05
2018-12-08T16:28:51.908Z,92.92
2018-12-08T16:31:21.571Z,92.15
2018-12-08T16:33:49.448Z,92.44
2018-12-08T16:36:16.980Z,92.19
2018-12-08T16:38:44.912Z,92.27
2018-12-08T16:41:12.612Z,92.59
2018-12-08T16:43:40.168Z,91.53
2018-12-08T16:46:08.227Z,91.27
2018-12-08T16:48:35.933Z,91.34
2018-12-08T16:51:03.464Z,91.64
2018-12-08T16:53:31.277Z,91.53
2018-12-08T16:55:58.896Z,91.62
2018-12-08T16:58:26.494Z,91.37
2018-12-08T17:00:54.257Z,91.53
2018-12-08T17:03:21.830Z,89.14
2018-12-08T17:05:49.363Z,88.81
2018-12-08T17:08:17.271Z,89.87
2018-12-08T17:10:44.851Z,90.54
2018-12-08T17:13:12.423Z,91.16
2018-12-08T17:15:40.253Z,91.59
2018-12-08T17:18:08.577Z,90.81
2018-12-08T17:20:36.397Z,90.43
2018-12-08T17:23:04.183Z,89.83
2018-12-08T17:25:31.744Z,88.95
2018-12-08T17:27:59.405Z,90.18
2018-12-08T17:30:27.510Z,90.32
2018-12-08T17:32:55.214Z,89.73
2018-12-08T17:35:22.832Z,89.93
2018-12-08T17:37:50.823Z,89.57
2018-12-08T17:40:18.470Z,88.87
2018-12-08T17:42:46.110Z,88.90
2018-12-08T17:45:14.139Z,89.73
2018-12-08T17:47:41.707Z,90.48
2018-12-08T17:50:09.284Z,90.29
2018-12-08T17:52:37.138Z,90.42
2018-12-08T17:55:05.826Z,90.08
2018-12-08T17:57:33.381Z,89.35
2018-12-08T18:00:01.344Z,87.22
2018-12-08T18:02:30.450Z,87.60
2018-12-08T18:04:58.025Z,88.84
2018-12-08T18:07:25.897Z,89.79
2018-12-08T18:09:53.472Z,91.35
2018-12-08T18:12:21.076Z,90.62
2018-12-08T18:14:48.999Z,90.27
2018-12-08T18:17:18.362Z,90.72
2018-12-08T18:19:46.729Z,91.60
2018-12-08T18:22:14.739Z,90.96
2018-12-08T18:24:42.334Z,91.16
2018-12-08T18:27:10.005Z,91.37
2018-12-08T18:29:37.905Z,91.83
2018-12-08T18:32:05.618Z,90.47
2018-12-08T18:34:33.335Z,90.25
2018-12-08T18:37:01.210Z,91.71
2018-12-08T18:39:28.777Z,92.95
2018-12-08T18:41:56.336Z,93.87
2018-12-08T18:44:24.237Z,94.38
2018-12-08T18:46:51.787Z,94.99
2018-12-08T18:49:19.340Z,94.14
2018-12-08T18:51:47.018Z,93.35
2018-12-08T18:54:14.577Z,93.62
2018-12-08T18:56:42.511Z,93.97
2018-12-08T18:59:10.058Z,94.00
2018-12-08T19:01:37.618Z,94.84
2018-12-08T19:04:05.217Z,95.53
2018-12-08T19:06:32.753Z,95.53
2018-12-08T19:09:00.280Z,96.45
2018-12-08T19:11:28.064Z,97.87
2018-12-08T19:13:55.661Z,97.29
2018-12-08T19:16:23.247Z,98.22
2018-12-08T19:18:51.769Z,98.14
2018-12-08T19:21:19.331Z,99.22
2018-12-08T19:23:46.871Z,99.46
2018-12-08T19:26:14.456Z,99.23
2018-12-08T19:28:42.029Z,99.46
2018-12-08T19:31:09.907Z,100.00
2018-12-08T19:33:37.920Z,100.00
2018-12-08T19:36:05.481Z,99.50
2018-12-08T19:38:33.027Z,99.08
2018-12-08T19:41:00.575Z,99.22
2018-12-08T19:43:28.182Z,98.77
2018-12-08T19:45:55.717Z,100.00
2018-12-08T19:48:23.432Z,100.00
2018-12-08T19:50:50.987Z,100.00
2018-12-08T19:53:18.539Z,100.00
2018-12-08T19:55:46.508Z,100.00
2018-12-08T19:58:14.081Z,100.00
2018-12-08T20:00:41.693Z,100.00
2018-12-08T20:03:12.810Z,100.00
2018-12-08T20:05:40.370Z,100.00
2018-12-08T20:08:08.063Z,100.00
2018-12-08T20:10:35.849Z,100.00
2018-12-08T20:13:03.541Z,100.00
2018-12-08T20:15:31.134Z,100.00
2018-12-08T20:17:58.984Z,100.00
2018-12-08T20:20:26.553Z,100.00
2018-12-08T20:22:54.171Z,100.00
2018-12-08T20:25:22.052Z,100.00
2018-12-08T20:27:49.646Z,100.00
2018-12-08T20:30:17.238Z,100.00
2018-12-08T20:32:45.134Z,100.00
2018-12-08T20:35:13.510Z,100.00
2018-12-08T20:37:41.069Z,100.00
2018-12-08T20:40:08.990Z,100.00
2018-12-08T20:42:36.514Z,100.00
2018-12-08T20:45:04.411Z,100.00
2018-12-08T20:47:32.428Z,100.00
2018-12-08T20:49:59.975Z,100.00
2018-12-08T20:52:27.515Z,100.00
2018-12-08T20:54:55.315Z,100.00
2018-12-08T20:57:22.868Z,100.00
2018-12-08T20:59:50.624Z,100.00
2018-12-08T21:02:18.301Z,100.00
2018-12-08T21:04:45.955Z,100.00
2018-12-08T21:07:13.799Z,100.00
2018-12-08T21:09:41.685Z,100.00
2018-12-08T21:12:09.248Z,100.00
2018-12-08T21:14:36.850Z,100.00
2018-12-08T21:17:04.459Z,100.00
2018-12-08T21:19:32.012Z,100.00
2018-12-08T21:21:59.563Z,100.00
2018-12-08T21:24:27.140Z,100.00
2018-12-08T21:26:54.755Z,100.00
2018-12-08T21:29:22.335Z,100.00
2018-12-08T21:31:49.973Z,100.00
2018-12-08T21:34:17.510Z,100.00
2018-12-08T21:36:45.073Z,100.00
2018-12-08T21:39:12.944Z,100.00
2018-12-08T21:41:40.473Z,100.00
2018-12-08T21:44:08.056Z,100.00
2018-12-08T21:46:35.921Z,100.00
2018-12-08T21:49:03.489Z,100.00
2018-12-08T21:51:31.119Z,100.00
2018-12-08T21:53:58.675Z,100.00
2018-12-08T21:56:26.209Z,100.00
2018-12-08T21:58:53.746Z,100.00
2018-12-08T22:01:21.589Z,100.00
2018-12-08T22:03:49.124Z,100.00
2018-12-08T22:06:16.680Z,100.00
2018-12-08T22:08:44.587Z,100.00
2018-12-08T22:11:12.168Z,100.00
2018-12-08T22:13:39.720Z,100.00
2018-12-08T22:16:07.460Z,100.00
2018-12-08T22:18:35.001Z,100.00
2018-12-08T22:21:02.679Z,100.00
2018-12-08T22:23:30.452Z,100.00
2018-12-08T22:25:58.003Z,100.00
2018-12-08T22:28:25.551Z,100.00
2018-12-08T22:30:53.266Z,100.00
2018-12-08T22:33:20.829Z,100.00
2018-12-08T22:35:48.382Z,100.00
2018-12-08T22:38:15.957Z,100.00
2018-12-08T22:40:43.492Z,100.00
2018-12-08T22:43:11.021Z,100.00
2018-12-08T22:45:38.760Z,100.00
2018-12-08T22:48:06.303Z,100.00
2018-12-08T22:50:33.833Z,100.00
2018-12-08T22:53:01.729Z,100.00
2018-12-08T22:55:29.273Z,100.00
2018-12-08T22:57:56.800Z,100.00
2018-12-08T23:00:36.052Z,100.00
2018-12-08T23:03:03.735Z,100.00
2018-12-08T23:05:31.265Z,100.00
2018-12-08T23:07:58.893Z,100.00
2018-12-08T23:10:26.424Z,100.00
2018-12-08T23:12:53.969Z,100.00
2018-12-08T23:15:21.821Z,100.00
2018-12-08T23:17:49.495Z,100.00
2018-12-08T23:20:17.037Z,100.00
2018-12-08T23:22:44.839Z,100.00
2018-12-08T23:25:12.513Z,100.00
2018-12-08T23:27:40.096Z,100.00
2018-12-08T23:30:10.156Z,100.00
2018-12-08T23:32:37.699Z,100.00
2018-12-08T23:35:05.495Z,100.00
2018-12-08T23:37:33.389Z,100.00
2018-12-08T23:40:00.938Z,100.00
2018-12-08T23:42:28.608Z,100.00
2018-12-08T23:44:56.164Z,100.00
2018-12-08T23:47:23.706Z,100.00
2018-12-08T23:49:51.252Z,100.00
2018-12-08T23:52:19.092Z,100.00
2018-12-08T23:54:46.641Z,100.00
2018-12-08T23:57:14.194Z,100.00
2018-12-08T23:59:42.058Z,100.00
