createdAt,value
2023-04-02T00:03:00.400Z,54
2023-04-02T00:15:00.225Z,54
2023-04-02T00:27:00.290Z,54
2023-04-02T00:39:00.352Z,54
2023-04-02T00:51:00.329Z,54
2023-04-02T01:03:00.356Z,54
2023-04-02T01:15:00.266Z,54
2023-04-02T01:27:00.441Z,54
2023-04-02T01:39:00.354Z,54
2023-04-02T01:51:00.284Z,54.5
2023-04-02T02:03:00.317Z,55.5
2023-04-02T02:15:00.414Z,55
2023-04-02T02:27:00.459Z,55
2023-04-02T02:39:00.332Z,56
2023-04-02T02:51:00.502Z,56
2023-04-02T03:03:00.507Z,56
2023-04-02T03:15:00.427Z,56
2023-04-02T03:27:00.396Z,56
2023-04-02T03:39:00.536Z,55
2023-04-02T03:51:00.479Z,56
2023-04-02T04:03:00.469Z,56
2023-04-02T04:15:00.390Z,56
2023-04-02T04:27:00.622Z,56
2023-04-02T04:39:00.505Z,56
2023-04-02T04:51:00.477Z,56
2023-04-02T05:03:00.621Z,56
2023-04-02T05:15:00.586Z,56
2023-04-02T05:27:00.510Z,56
2023-04-02T05:39:00.514Z,56
2023-04-02T05:51:00.640Z,56
2023-04-02T06:03:00.712Z,55
2023-04-02T06:15:00.552Z,56
2023-04-02T06:27:00.531Z,54.5
2023-04-02T06:39:00.723Z,54.5
2023-04-02T06:51:00.654Z,56
2023-04-02T07:03:00.611Z,54.5
2023-04-02T07:15:00.773Z,55.5
2023-04-02T07:27:00.695Z,55
2023-04-02T07:39:00.716Z,56
2023-04-02T07:51:00.616Z,56
2023-04-02T08:03:00.843Z,54.5
2023-04-02T08:15:00.732Z,55.5
2023-04-02T08:27:00.725Z,54.5
2023-04-02T08:39:00.643Z,54.5
2023-04-02T08:51:00.833Z,54
2023-04-02T09:03:00.781Z,52.5
2023-04-02T09:15:00.819Z,52.5
2023-04-02T09:27:01.868Z,52.5
2023-04-02T09:39:00.883Z,52.5
2023-04-02T09:51:00.833Z,52.5
2023-04-02T10:03:00.806Z,52.5
2023-04-02T10:15:00.968Z,52.5
2023-04-02T10:27:00.903Z,52.5
2023-04-02T10:39:00.827Z,52.5
2023-04-02T10:51:00.808Z,52.5
2023-04-02T11:03:01.038Z,52.5
2023-04-02T11:15:00.963Z,52.5
2023-04-02T11:27:00.850Z,52.5
2023-04-02T11:39:10.954Z,52.5
2023-04-02T11:51:01.009Z,52.5
2023-04-02T12:03:01.363Z,52.5
2023-04-02T12:15:01.008Z,52
2023-04-02T12:27:01.078Z,51
2023-04-02T12:39:01.006Z,50.5
2023-04-02T12:51:00.980Z,52
2023-04-02T13:03:00.983Z,52
2023-04-02T13:15:01.160Z,52
2023-04-02T13:27:01.046Z,52
2023-04-02T13:39:01.025Z,52
2023-04-02T13:51:00.989Z,52
2023-04-02T14:03:01.151Z,52
2023-04-02T14:15:01.139Z,52
2023-04-02T14:27:01.279Z,52
2023-04-02T14:39:01.194Z,52
2023-04-02T14:51:01.173Z,52
2023-04-02T15:03:01.144Z,52
2023-04-02T15:15:01.118Z,52
2023-04-02T15:27:01.415Z,52
2023-04-02T15:39:01.202Z,52
2023-04-02T15:51:01.177Z,52
2023-04-02T16:03:01.132Z,52
2023-04-02T16:15:01.287Z,52
2023-04-02T16:27:01.229Z,52.5
2023-04-02T16:39:01.163Z,52.5
2023-04-02T16:51:01.339Z,52.5
2023-04-02T17:03:01.330Z,52.5
2023-04-02T17:15:01.287Z,52.5
2023-04-02T17:27:01.185Z,54
2023-04-02T17:39:01.382Z,52.5
2023-04-02T17:51:01.322Z,54
2023-04-02T18:03:01.470Z,54
2023-04-02T18:15:01.417Z,54
2023-04-02T18:27:01.487Z,54
2023-04-02T18:39:01.423Z,54
2023-04-02T18:51:01.443Z,54
2023-04-02T19:03:01.425Z,54
2023-04-02T19:15:03.557Z,54.5
2023-04-02T19:27:01.975Z,56
2023-04-02T19:39:01.445Z,56
2023-04-02T19:51:01.499Z,56
2023-04-02T20:03:01.470Z,57.5
2023-04-02T20:15:01.416Z,59.5
2023-04-02T20:27:01.575Z,59.5
2023-04-02T20:39:01.495Z,56.5
2023-04-02T20:51:01.487Z,56.5
2023-04-02T21:03:01.466Z,56.5
2023-04-02T21:15:02.887Z,56.5
2023-04-02T21:27:01.530Z,56.5
2023-04-02T21:39:01.513Z,56.5
2023-04-02T21:51:01.439Z,56.5
2023-04-02T22:03:02.367Z,56.5
2023-04-02T22:15:01.809Z,56.5
2023-04-02T22:27:01.553Z,58
2023-04-02T22:39:01.488Z,56.5
2023-04-02T22:51:01.739Z,58
2023-04-02T23:03:01.624Z,58
2023-04-02T23:15:01.673Z,58
2023-04-02T23:27:01.599Z,58
2023-04-02T23:39:01.759Z,58
2023-04-02T23:51:01.651Z,58
