createdAt,value
2018-11-01T00:00:56.666Z,99.99
2018-11-01T00:01:56.620Z,99.99
2018-11-01T00:02:56.580Z,99.99
2018-11-01T00:03:56.533Z,99.99
2018-11-01T00:04:56.782Z,99.99
2018-11-01T00:05:56.438Z,99.99
2018-11-01T00:06:56.395Z,99.99
2018-11-01T00:07:56.344Z,99.99
2018-11-01T00:08:56.303Z,99.99
2018-11-01T00:09:56.254Z,99.99
2018-11-01T00:10:56.507Z,99.99
2018-11-01T00:11:56.163Z,99.99
2018-11-01T00:12:56.115Z,99.99
2018-11-01T00:13:56.067Z,99.99
2018-11-01T00:14:56.021Z,99.99
2018-11-01T00:15:55.978Z,99.99
2018-11-01T00:16:56.029Z,99.99
2018-11-01T00:17:55.882Z,99.99
2018-11-01T00:18:55.838Z,99.99
2018-11-01T00:19:55.791Z,99.99
2018-11-01T00:20:55.744Z,99.99
2018-11-01T00:21:55.704Z,99.99
2018-11-01T00:22:55.752Z,99.99
2018-11-01T00:23:55.606Z,99.99
2018-11-01T00:24:55.562Z,99.99
2018-11-01T00:25:55.516Z,99.99
2018-11-01T00:26:55.467Z,99.99
2018-11-01T00:27:55.432Z,99.99
2018-11-01T00:28:55.626Z,99.99
2018-11-01T00:29:55.331Z,99.99
2018-11-01T00:30:55.284Z,99.99
2018-11-01T00:31:55.243Z,99.99
2018-11-01T00:32:55.193Z,99.99
2018-11-01T00:33:55.151Z,99.99
2018-11-01T00:34:55.405Z,99.99
2018-11-01T00:35:55.053Z,99.99
2018-11-01T00:36:55.007Z,99.99
2018-11-01T00:37:54.961Z,99.99
2018-11-01T00:38:54.915Z,99.99
2018-11-01T00:39:54.869Z,99.99
2018-11-01T00:40:54.925Z,99.99
2018-11-01T00:41:54.783Z,99.99
2018-11-01T00:42:54.730Z,99.99
2018-11-01T00:43:54.685Z,99.99
2018-11-01T00:44:54.642Z,99.99
2018-11-01T00:45:54.593Z,99.99
2018-11-01T00:46:54.849Z,99.99
2018-11-01T00:47:54.517Z,99.99
2018-11-01T00:48:54.456Z,99.99
2018-11-01T00:49:54.415Z,99.99
2018-11-01T00:50:54.362Z,99.99
2018-11-01T00:51:54.321Z,99.99
2018-11-01T00:52:54.571Z,99.99
2018-11-01T00:53:54.223Z,99.99
2018-11-01T00:54:54.179Z,99.99
2018-11-01T00:55:54.130Z,99.99
2018-11-01T00:56:54.085Z,99.99
2018-11-01T00:57:54.039Z,99.99
2018-11-01T00:58:54.093Z,99.99
2018-11-01T00:59:53.946Z,99.99
2018-11-01T01:00:53.903Z,99.99
2018-11-01T01:01:53.856Z,99.99
2018-11-01T01:02:53.808Z,99.99
2018-11-01T01:03:53.761Z,99.99
2018-11-01T01:04:54.015Z,99.99
2018-11-01T01:05:53.671Z,99.99
2018-11-01T01:06:53.623Z,99.99
2018-11-01T01:07:53.583Z,99.99
2018-11-01T01:08:53.537Z,99.99
2018-11-01T01:09:53.488Z,99.99
2018-11-01T01:10:53.539Z,99.99
2018-11-01T01:11:53.400Z,99.99
2018-11-01T01:12:53.349Z,99.99
2018-11-01T01:13:53.302Z,99.99
2018-11-01T01:14:53.262Z,99.99
2018-11-01T01:15:53.210Z,99.99
2018-11-01T01:16:53.463Z,99.99
2018-11-01T01:17:53.116Z,99.99
2018-11-01T01:18:53.188Z,99.99
2018-11-01T01:19:53.024Z,99.99
2018-11-01T01:20:52.978Z,99.99
2018-11-01T01:21:52.930Z,99.99
2018-11-01T01:22:53.185Z,99.99
2018-11-01T01:23:52.841Z,99.99
2018-11-01T01:24:52.792Z,99.99
2018-11-01T01:25:52.748Z,99.99
2018-11-01T01:26:52.706Z,99.99
2018-11-01T01:27:52.658Z,99.99
2018-11-01T01:28:52.866Z,99.99
2018-11-01T01:29:52.563Z,99.99
2018-11-01T01:30:52.522Z,99.99
2018-11-01T01:31:52.470Z,99.99
2018-11-01T01:32:52.425Z,99.99
2018-11-01T01:33:52.377Z,99.99
2018-11-01T01:34:52.638Z,99.99
2018-11-01T01:35:52.287Z,99.99
2018-11-01T01:36:52.245Z,99.99
2018-11-01T01:37:52.195Z,99.99
2018-11-01T01:38:52.154Z,99.99
2018-11-01T01:39:52.102Z,99.99
2018-11-01T01:40:52.357Z,99.99
2018-11-01T01:41:52.026Z,99.99
2018-11-01T01:42:51.961Z,99.99
2018-11-01T01:43:51.921Z,99.99
2018-11-01T01:44:51.870Z,99.99
2018-11-01T01:45:51.822Z,99.99
2018-11-01T01:46:52.079Z,99.99
2018-11-01T01:47:51.736Z,99.99
2018-11-01T01:48:51.685Z,99.99
2018-11-01T01:49:51.644Z,99.99
2018-11-01T01:50:51.676Z,99.99
2018-11-01T01:51:51.547Z,99.99
2018-11-01T01:52:51.806Z,99.99
2018-11-01T01:53:51.454Z,99.99
2018-11-01T01:54:51.410Z,99.99
2018-11-01T01:55:51.562Z,99.99
2018-11-01T01:56:51.316Z,99.99
2018-11-01T01:57:51.569Z,99.99
2018-11-01T01:58:51.222Z,99.99
2018-11-01T01:59:51.177Z,99.99
2018-11-01T02:00:51.135Z,99.99
2018-11-01T02:01:51.084Z,99.99
2018-11-01T02:02:51.041Z,99.99
2018-11-01T02:03:51.293Z,99.99
2018-11-01T02:04:50.953Z,99.99
2018-11-01T02:05:50.901Z,99.99
2018-11-01T02:06:50.855Z,99.99
2018-11-01T02:07:50.812Z,99.99
2018-11-01T02:08:50.763Z,99.99
2018-11-01T02:09:50.815Z,99.99
2018-11-01T02:10:50.669Z,99.99
2018-11-01T02:11:50.742Z,99.99
2018-11-01T02:12:50.575Z,99.99
2018-11-01T02:13:50.532Z,99.99
2018-11-01T02:14:50.486Z,99.99
2018-11-01T02:15:50.538Z,99.99
2018-11-01T02:16:50.393Z,99.99
2018-11-01T02:17:50.345Z,99.99
2018-11-01T02:18:50.300Z,99.99
2018-11-01T02:19:50.202Z,99.99
2018-11-01T02:20:50.213Z,99.99
2018-11-01T02:21:50.460Z,99.99
2018-11-01T02:22:50.125Z,99.99
2018-11-01T02:23:50.068Z,99.99
2018-11-01T02:24:50.022Z,99.99
2018-11-01T02:25:49.983Z,99.99
2018-11-01T02:26:49.929Z,99.99
2018-11-01T02:27:49.985Z,99.99
2018-11-01T02:28:49.837Z,99.99
2018-11-01T02:29:49.794Z,99.99
2018-11-01T02:30:49.745Z,99.99
2018-11-01T02:31:49.699Z,99.99
2018-11-01T02:32:49.653Z,99.99
2018-11-01T02:33:49.906Z,99.99
2018-11-01T02:34:49.560Z,99.99
2018-11-01T02:35:49.515Z,99.99
2018-11-01T02:36:49.473Z,99.99
2018-11-01T02:37:49.478Z,99.99
2018-11-01T02:38:49.564Z,99.99
2018-11-01T02:39:49.631Z,99.99
2018-11-01T02:40:49.290Z,99.99
2018-11-01T02:41:49.237Z,99.99
2018-11-01T02:42:49.191Z,99.99
2018-11-01T02:43:49.150Z,99.99
2018-11-01T02:44:49.103Z,99.99
2018-11-01T02:45:49.155Z,99.99
2018-11-01T02:46:49.006Z,99.99
2018-11-01T02:47:48.964Z,99.99
2018-11-01T02:48:48.914Z,99.99
2018-11-01T02:49:48.866Z,99.99
2018-11-01T02:50:48.823Z,99.99
2018-11-01T02:51:48.874Z,99.99
2018-11-01T02:52:48.729Z,99.99
2018-11-01T02:53:48.682Z,99.99
2018-11-01T02:54:48.634Z,99.99
2018-11-01T02:55:48.594Z,99.99
2018-11-01T02:56:48.543Z,99.99
2018-11-01T02:57:48.597Z,99.99
2018-11-01T02:58:48.449Z,99.99
2018-11-01T02:59:48.453Z,99.99
2018-11-01T03:00:48.360Z,99.99
2018-11-01T03:01:48.311Z,99.99
2018-11-01T03:02:48.265Z,99.99
2018-11-01T03:03:48.320Z,99.99
2018-11-01T03:04:48.171Z,99.99
2018-11-01T03:05:48.130Z,99.99
2018-11-01T03:06:48.081Z,99.99
2018-11-01T03:07:48.034Z,99.99
2018-11-01T03:08:47.986Z,99.99
2018-11-01T03:09:48.241Z,99.99
2018-11-01T03:10:47.900Z,99.99
2018-11-01T03:11:47.847Z,99.99
2018-11-01T03:12:47.807Z,99.99
2018-11-01T03:13:47.755Z,99.99
2018-11-01T03:14:47.713Z,99.99
2018-11-01T03:15:47.918Z,99.99
2018-11-01T03:16:47.615Z,99.99
2018-11-01T03:17:47.569Z,99.99
2018-11-01T03:18:47.523Z,99.99
2018-11-01T03:19:47.481Z,99.99
2018-11-01T03:20:47.430Z,99.99
2018-11-01T03:21:47.483Z,99.99
2018-11-01T03:22:47.343Z,99.99
2018-11-01T03:23:47.297Z,99.99
2018-11-01T03:24:47.245Z,99.99
2018-11-01T03:25:47.197Z,99.99
2018-11-01T03:26:47.156Z,99.99
2018-11-01T03:27:47.406Z,99.99
2018-11-01T03:28:47.057Z,99.99
2018-11-01T03:29:47.011Z,99.99
2018-11-01T03:30:46.965Z,99.99
2018-11-01T03:31:46.923Z,99.99
2018-11-01T03:32:46.890Z,99.99
2018-11-01T03:33:47.080Z,99.99
2018-11-01T03:34:46.801Z,99.99
2018-11-01T03:35:46.742Z,99.99
2018-11-01T03:36:46.689Z,99.99
2018-11-01T03:37:46.642Z,99.99
2018-11-01T03:38:46.733Z,99.99
2018-11-01T03:39:46.870Z,99.99
2018-11-01T03:40:46.505Z,99.99
2018-11-01T03:41:46.455Z,99.99
2018-11-01T03:42:46.412Z,99.99
2018-11-01T03:43:46.365Z,99.99
2018-11-01T03:44:46.324Z,99.99
2018-11-01T03:45:46.482Z,99.99
2018-11-01T03:46:46.230Z,99.99
2018-11-01T03:47:46.180Z,99.99
2018-11-01T03:48:46.133Z,99.99
2018-11-01T03:49:46.085Z,99.99
2018-11-01T03:50:46.038Z,99.99
2018-11-01T03:51:46.360Z,99.99
2018-11-01T03:52:45.944Z,99.99
2018-11-01T03:53:45.905Z,99.99
2018-11-01T03:54:45.853Z,99.99
2018-11-01T03:55:45.805Z,99.99
2018-11-01T03:56:45.760Z,99.99
2018-11-01T03:57:46.034Z,99.99
2018-11-01T03:58:45.667Z,99.99
2018-11-01T03:59:45.622Z,99.99
2018-11-01T04:00:45.574Z,99.99
2018-11-01T04:01:45.527Z,99.99
2018-11-01T04:02:45.781Z,99.99
2018-11-01T04:03:45.482Z,99.99
2018-11-01T04:04:45.390Z,99.99
2018-11-01T04:05:45.341Z,99.99
2018-11-01T04:06:45.297Z,99.99
2018-11-01T04:07:45.251Z,99.99
2018-11-01T04:08:45.303Z,99.99
2018-11-01T04:09:45.163Z,99.99
2018-11-01T04:10:45.111Z,99.99
2018-11-01T04:11:45.063Z,99.99
2018-11-01T04:12:45.024Z,99.99
2018-11-01T04:13:45.166Z,99.99
2018-11-01T04:14:45.230Z,99.99
2018-11-01T04:15:44.882Z,99.99
2018-11-01T04:16:44.949Z,99.99
2018-11-01T04:17:44.785Z,99.99
2018-11-01T04:18:44.738Z,99.99
2018-11-01T04:19:44.698Z,99.99
2018-11-01T04:20:44.746Z,99.99
2018-11-01T04:21:44.608Z,99.99
2018-11-01T04:22:44.569Z,99.99
2018-11-01T04:23:44.506Z,99.99
2018-11-01T04:24:44.458Z,99.99
2018-11-01T04:25:44.418Z,99.99
2018-11-01T04:26:44.471Z,99.99
2018-11-01T04:27:44.328Z,99.99
2018-11-01T04:28:44.277Z,99.99
2018-11-01T04:29:44.226Z,99.99
2018-11-01T04:30:44.180Z,99.99
2018-11-01T04:31:44.134Z,99.99
2018-11-01T04:32:44.391Z,99.99
2018-11-01T04:33:44.212Z,99.99
2018-11-01T04:34:43.996Z,99.99
2018-11-01T04:35:43.947Z,99.99
2018-11-01T04:36:43.900Z,99.99
2018-11-01T04:37:43.853Z,99.99
2018-11-01T04:38:43.909Z,99.99
2018-11-01T04:39:43.765Z,99.99
2018-11-01T04:40:43.806Z,99.99
2018-11-01T04:41:43.669Z,99.99
2018-11-01T04:42:43.620Z,99.99
2018-11-01T04:43:43.575Z,99.99
2018-11-01T04:44:43.628Z,99.99
2018-11-01T04:45:43.483Z,99.99
2018-11-01T04:46:43.439Z,99.99
2018-11-01T04:47:43.439Z,99.99
2018-11-01T04:48:43.342Z,99.99
2018-11-01T04:49:43.316Z,99.99
2018-11-01T04:50:43.551Z,99.99
2018-11-01T04:51:43.209Z,99.99
2018-11-01T04:52:43.163Z,99.99
2018-11-01T04:53:43.112Z,99.99
2018-11-01T04:54:43.063Z,99.99
2018-11-01T04:55:43.017Z,99.99
2018-11-01T04:56:43.272Z,99.99
2018-11-01T04:57:42.924Z,99.99
2018-11-01T04:58:42.878Z,99.99
2018-11-01T04:59:42.838Z,99.99
2018-11-01T05:00:42.785Z,99.99
2018-11-01T05:01:42.991Z,99.99
2018-11-01T05:02:42.691Z,99.99
2018-11-01T05:03:42.661Z,99.99
2018-11-01T05:04:42.611Z,99.99
2018-11-01T05:05:42.553Z,99.99
2018-11-01T05:06:42.604Z,99.99
2018-11-01T05:07:42.716Z,99.99
2018-11-01T05:08:42.416Z,99.99
2018-11-01T05:09:42.368Z,99.99
2018-11-01T05:10:42.327Z,99.99
2018-11-01T05:11:42.276Z,99.99
2018-11-01T05:12:42.253Z,99.99
2018-11-01T05:13:42.483Z,99.99
2018-11-01T05:14:42.136Z,99.99
2018-11-01T05:15:42.291Z,99.99
2018-11-01T05:16:42.042Z,99.99
2018-11-01T05:17:41.997Z,99.99
2018-11-01T05:18:41.952Z,99.99
2018-11-01T05:19:42.003Z,99.99
2018-11-01T05:20:41.895Z,99.99
2018-11-01T05:21:41.814Z,99.99
2018-11-01T05:22:41.763Z,99.99
2018-11-01T05:23:41.720Z,99.99
2018-11-01T05:24:41.744Z,99.99
2018-11-01T05:25:41.771Z,99.99
2018-11-01T05:26:41.579Z,99.99
2018-11-01T05:27:41.547Z,99.99
2018-11-01T05:28:41.484Z,99.99
2018-11-01T05:29:41.438Z,99.99
2018-11-01T05:30:41.392Z,99.99
2018-11-01T05:31:41.847Z,99.99
2018-11-01T05:32:41.300Z,99.99
2018-11-01T05:33:41.252Z,99.99
2018-11-01T05:34:41.206Z,99.99
2018-11-01T05:35:41.165Z,99.99
2018-11-01T05:36:41.113Z,99.99
2018-11-01T05:37:41.173Z,99.99
2018-11-01T05:38:41.019Z,99.99
2018-11-01T05:39:40.974Z,99.99
2018-11-01T05:40:40.926Z,99.99
2018-11-01T05:41:40.886Z,99.99
2018-11-01T05:42:40.833Z,99.99
2018-11-01T05:43:41.088Z,99.99
2018-11-01T05:44:40.740Z,99.99
2018-11-01T05:45:40.693Z,99.99
2018-11-01T05:46:40.647Z,99.99
2018-11-01T05:47:40.600Z,99.99
2018-11-01T05:48:40.560Z,99.99
2018-11-01T05:49:40.808Z,99.99
2018-11-01T05:50:40.460Z,99.99
2018-11-01T05:51:40.416Z,99.99
2018-11-01T05:52:40.367Z,99.99
2018-11-01T05:53:40.324Z,99.99
2018-11-01T05:54:40.274Z,99.99
2018-11-01T05:55:40.529Z,99.99
2018-11-01T05:56:40.188Z,99.99
2018-11-01T05:57:40.137Z,99.99
2018-11-01T05:58:40.089Z,99.99
2018-11-01T05:59:40.093Z,99.99
2018-11-01T06:00:40.001Z,99.99
2018-11-01T06:01:40.249Z,99.99
2018-11-01T06:02:39.909Z,99.99
2018-11-01T06:03:39.861Z,99.99
2018-11-01T06:04:39.808Z,99.99
2018-11-01T06:05:39.835Z,99.99
2018-11-01T06:06:39.715Z,99.99
2018-11-01T06:07:39.774Z,99.99
2018-11-01T06:08:39.621Z,99.99
2018-11-01T06:09:39.574Z,99.99
2018-11-01T06:10:39.531Z,99.99
2018-11-01T06:11:39.512Z,99.99
2018-11-01T06:12:39.442Z,99.99
2018-11-01T06:13:39.490Z,99.99
2018-11-01T06:14:39.341Z,99.99
2018-11-01T06:15:39.295Z,99.99
2018-11-01T06:16:39.249Z,99.99
2018-11-01T06:17:39.204Z,99.99
2018-11-01T06:18:39.156Z,99.99
2018-11-01T06:19:39.360Z,99.99
2018-11-01T06:20:39.159Z,99.99
2018-11-01T06:21:39.016Z,99.99
2018-11-01T06:22:38.975Z,99.99
2018-11-01T06:23:38.922Z,99.99
2018-11-01T06:24:38.882Z,99.99
2018-11-01T06:25:38.933Z,99.99
2018-11-01T06:26:38.782Z,99.99
2018-11-01T06:27:38.736Z,99.99
2018-11-01T06:28:38.689Z,99.99
2018-11-01T06:29:38.642Z,99.99
2018-11-01T06:30:38.603Z,99.99
2018-11-01T06:31:38.850Z,99.99
2018-11-01T06:32:38.503Z,99.99
2018-11-01T06:33:38.457Z,99.99
2018-11-01T06:34:38.409Z,99.99
2018-11-01T06:35:38.362Z,99.99
2018-11-01T06:36:38.315Z,99.99
2018-11-01T06:37:38.369Z,99.99
2018-11-01T06:38:38.221Z,99.99
2018-11-01T06:39:38.176Z,99.99
2018-11-01T06:40:38.128Z,99.99
2018-11-01T06:41:38.088Z,99.99
2018-11-01T06:42:38.037Z,99.99
2018-11-01T06:43:38.095Z,99.99
2018-11-01T06:44:37.974Z,99.99
2018-11-01T06:45:37.896Z,99.99
2018-11-01T06:46:37.849Z,99.99
2018-11-01T06:47:37.802Z,99.99
2018-11-01T06:48:37.756Z,99.99
2018-11-01T06:49:37.811Z,99.99
2018-11-01T06:50:37.670Z,99.99
2018-11-01T06:51:37.614Z,99.99
2018-11-01T06:52:37.573Z,99.99
2018-11-01T06:53:37.522Z,99.99
2018-11-01T06:54:37.474Z,99.99
2018-11-01T06:55:37.679Z,99.99
2018-11-01T06:56:37.382Z,99.99
2018-11-01T06:57:37.340Z,99.99
2018-11-01T06:58:37.475Z,99.99
2018-11-01T06:59:37.310Z,99.99
2018-11-01T07:00:37.194Z,99.99
2018-11-01T07:01:37.254Z,99.99
2018-11-01T07:02:37.106Z,99.99
2018-11-01T07:03:37.060Z,99.99
2018-11-01T07:04:37.009Z,99.99
2018-11-01T07:05:37.065Z,99.99
2018-11-01T07:06:36.913Z,99.99
2018-11-01T07:07:37.173Z,99.99
2018-11-01T07:08:36.823Z,99.99
2018-11-01T07:09:36.773Z,99.99
2018-11-01T07:10:36.726Z,99.99
2018-11-01T07:11:36.736Z,99.99
2018-11-01T07:12:36.639Z,99.99
2018-11-01T07:13:36.686Z,99.99
2018-11-01T07:14:36.539Z,99.99
2018-11-01T07:15:36.493Z,99.99
2018-11-01T07:16:36.446Z,99.99
2018-11-01T07:17:36.596Z,99.99
2018-11-01T07:18:36.353Z,99.99
2018-11-01T07:19:36.606Z,99.99
2018-11-01T07:20:36.258Z,99.99
2018-11-01T07:21:36.214Z,99.99
2018-11-01T07:22:36.165Z,99.99
2018-11-01T07:23:36.119Z,99.99
2018-11-01T07:24:36.071Z,99.99
2018-11-01T07:25:36.451Z,99.99
2018-11-01T07:26:36.133Z,99.99
2018-11-01T07:27:35.937Z,99.99
2018-11-01T07:28:35.891Z,99.99
2018-11-01T07:29:35.838Z,99.99
2018-11-01T07:30:35.792Z,99.99
2018-11-01T07:31:36.045Z,99.99
2018-11-01T07:32:35.763Z,99.99
2018-11-01T07:33:35.654Z,99.99
2018-11-01T07:34:35.604Z,99.99
2018-11-01T07:35:35.562Z,99.99
2018-11-01T07:36:35.515Z,99.99
2018-11-01T07:37:35.765Z,99.99
2018-11-01T07:38:35.415Z,99.99
2018-11-01T07:39:35.370Z,99.99
2018-11-01T07:40:35.323Z,99.99
2018-11-01T07:41:35.275Z,99.99
2018-11-01T07:42:35.229Z,99.99
2018-11-01T07:43:35.483Z,99.99
2018-11-01T07:44:35.134Z,99.99
2018-11-01T07:45:35.094Z,99.99
2018-11-01T07:46:35.041Z,99.99
2018-11-01T07:47:34.995Z,99.99
2018-11-01T07:48:34.964Z,99.99
2018-11-01T07:49:35.161Z,99.99
2018-11-01T07:50:34.855Z,99.99
2018-11-01T07:51:34.865Z,99.99
2018-11-01T07:52:34.809Z,99.99
2018-11-01T07:53:34.716Z,99.99
2018-11-01T07:54:34.667Z,99.99
2018-11-01T07:55:34.720Z,99.99
2018-11-01T07:56:34.572Z,99.99
2018-11-01T07:57:34.533Z,99.99
2018-11-01T07:58:34.576Z,99.99
2018-11-01T07:59:34.432Z,99.99
2018-11-01T08:00:34.385Z,99.99
2018-11-01T08:01:34.439Z,99.99
2018-11-01T08:02:34.302Z,99.99
2018-11-01T08:03:34.245Z,99.99
2018-11-01T08:04:34.199Z,99.99
2018-11-01T08:05:34.180Z,99.99
2018-11-01T08:06:34.105Z,99.99
2018-11-01T08:07:34.171Z,99.99
2018-11-01T08:08:34.010Z,99.99
2018-11-01T08:09:33.963Z,99.99
2018-11-01T08:10:33.918Z,99.99
2018-11-01T08:11:33.900Z,99.99
2018-11-01T08:12:33.823Z,99.99
2018-11-01T08:13:33.877Z,99.99
2018-11-01T08:14:33.731Z,99.99
2018-11-01T08:15:33.689Z,99.99
2018-11-01T08:16:33.642Z,99.99
2018-11-01T08:17:33.589Z,99.99
2018-11-01T08:18:33.544Z,99.99
2018-11-01T08:19:33.706Z,99.99
2018-11-01T08:20:33.527Z,99.99
2018-11-01T08:21:33.402Z,99.99
2018-11-01T08:22:33.363Z,99.99
2018-11-01T08:23:33.309Z,99.99
2018-11-01T08:24:33.513Z,99.99
2018-11-01T08:25:33.214Z,99.99
2018-11-01T08:26:33.174Z,99.99
2018-11-01T08:27:33.127Z,99.99
2018-11-01T08:28:33.076Z,99.99
2018-11-01T08:29:33.029Z,99.99
2018-11-01T08:30:33.282Z,99.99
2018-11-01T08:31:32.943Z,99.99
2018-11-01T08:32:32.887Z,99.99
2018-11-01T08:33:32.852Z,99.99
2018-11-01T08:34:32.797Z,99.99
2018-11-01T08:35:32.752Z,99.99
2018-11-01T08:36:32.951Z,99.99
2018-11-01T08:37:32.658Z,99.99
2018-11-01T08:38:32.606Z,99.99
2018-11-01T08:39:32.670Z,99.99
2018-11-01T08:40:32.518Z,99.99
2018-11-01T08:41:32.466Z,99.99
2018-11-01T08:42:32.520Z,99.99
2018-11-01T08:43:32.371Z,99.99
2018-11-01T08:44:32.281Z,99.99
2018-11-01T08:45:32.277Z,99.99
2018-11-01T08:46:32.235Z,99.99
2018-11-01T08:47:32.186Z,99.99
2018-11-01T08:48:32.441Z,99.99
2018-11-01T08:49:32.194Z,99.99
2018-11-01T08:50:32.045Z,99.99
2018-11-01T08:51:31.996Z,99.99
2018-11-01T08:52:31.955Z,99.99
2018-11-01T08:53:31.906Z,99.99
2018-11-01T08:54:32.162Z,99.99
2018-11-01T08:55:31.808Z,99.99
2018-11-01T08:56:31.762Z,99.99
2018-11-01T08:57:31.721Z,99.99
2018-11-01T08:58:31.674Z,99.99
2018-11-01T08:59:31.722Z,99.99
2018-11-01T09:00:31.580Z,99.99
2018-11-01T09:01:31.571Z,99.99
2018-11-01T09:02:31.487Z,99.99
2018-11-01T09:03:31.440Z,99.99
2018-11-01T09:04:31.388Z,99.99
2018-11-01T09:05:31.642Z,99.99
2018-11-01T09:06:31.294Z,99.99
2018-11-01T09:07:31.339Z,99.99
2018-11-01T09:08:31.200Z,99.99
2018-11-01T09:09:31.155Z,99.99
2018-11-01T09:10:31.170Z,99.99
2018-11-01T09:11:31.362Z,99.99
2018-11-01T09:12:31.022Z,99.99
2018-11-01T09:13:30.967Z,99.99
2018-11-01T09:14:31.028Z,99.99
2018-11-01T09:15:30.875Z,99.99
2018-11-01T09:16:30.828Z,99.99
2018-11-01T09:17:31.088Z,99.99
2018-11-01T09:18:30.734Z,99.99
2018-11-01T09:19:30.766Z,99.99
2018-11-01T09:20:30.641Z,99.99
2018-11-01T09:21:30.600Z,99.99
2018-11-01T09:22:30.548Z,99.99
2018-11-01T09:23:30.803Z,99.99
2018-11-01T09:24:30.458Z,99.99
2018-11-01T09:25:30.410Z,99.99
2018-11-01T09:26:30.364Z,99.99
2018-11-01T09:27:30.319Z,99.99
2018-11-01T09:28:30.269Z,99.99
2018-11-01T09:29:30.324Z,99.99
2018-11-01T09:30:30.179Z,99.99
2018-11-01T09:31:30.131Z,99.99
2018-11-01T09:32:30.085Z,99.99
2018-11-01T09:33:30.043Z,99.99
2018-11-01T09:34:29.994Z,99.99
2018-11-01T09:35:30.049Z,99.99
2018-11-01T09:36:29.899Z,99.99
2018-11-01T09:37:29.853Z,99.99
2018-11-01T09:38:29.821Z,99.99
2018-11-01T09:39:29.759Z,99.99
2018-11-01T09:40:29.715Z,99.99
2018-11-01T09:41:29.968Z,99.99
2018-11-01T09:42:29.620Z,99.99
2018-11-01T09:43:29.573Z,99.99
2018-11-01T09:44:29.533Z,99.99
2018-11-01T09:45:29.481Z,99.99
2018-11-01T09:46:29.732Z,99.99
2018-11-01T09:47:30.093Z,99.99
2018-11-01T09:48:29.342Z,99.99
2018-11-01T09:49:29.295Z,99.99
2018-11-01T09:50:29.250Z,99.99
2018-11-01T09:51:29.203Z,99.99
2018-11-01T09:52:29.156Z,99.99
2018-11-01T09:53:29.210Z,99.99
2018-11-01T09:54:29.069Z,99.99
2018-11-01T09:55:29.096Z,99.99
2018-11-01T09:56:28.996Z,99.99
2018-11-01T09:57:28.925Z,99.99
2018-11-01T09:58:28.881Z,99.99
2018-11-01T09:59:28.939Z,99.55
2018-11-01T10:00:28.786Z,98.29
2018-11-01T10:01:28.741Z,96.70
2018-11-01T10:02:28.694Z,96.61
2018-11-01T10:03:28.652Z,96.70
2018-11-01T10:04:28.603Z,95.88
2018-11-01T10:05:32.668Z,93.85
2018-11-01T10:06:28.511Z,91.35
2018-11-01T10:07:28.469Z,91.35
2018-11-01T10:08:28.421Z,90.81
2018-11-01T10:09:28.376Z,88.89
2018-11-01T10:10:28.331Z,89.27
2018-11-01T10:11:28.387Z,89.17
2018-11-01T10:12:28.248Z,88.69
2018-11-01T10:13:28.204Z,88.15
2018-11-01T10:14:28.157Z,87.58
2018-11-01T10:15:28.472Z,87.58
2018-11-01T10:16:28.208Z,86.27
2018-11-01T10:17:28.693Z,84.53
2018-11-01T10:18:28.365Z,84.72
2018-11-01T10:19:27.933Z,84.09
2018-11-01T10:20:27.891Z,83.12
2018-11-01T10:21:27.952Z,81.67
2018-11-01T10:22:27.925Z,81.38
2018-11-01T10:23:28.008Z,81.48
2018-11-01T10:24:27.720Z,81.04
2018-11-01T10:25:27.789Z,80.65
2018-11-01T10:26:27.629Z,80.30
2018-11-01T10:27:27.601Z,80.11
2018-11-01T10:28:27.544Z,79.14
2018-11-01T10:29:27.752Z,79.43
2018-11-01T10:30:27.458Z,79.52
2018-11-01T10:31:27.421Z,79.52
2018-11-01T10:32:27.372Z,78.36
2018-11-01T10:33:27.365Z,78.27
2018-11-01T10:34:27.291Z,79.04
2018-11-01T10:35:27.367Z,79.49
2018-11-01T10:36:27.210Z,79.58
2018-11-01T10:37:27.165Z,79.10
2018-11-01T10:38:27.119Z,79.20
2018-11-01T10:39:27.073Z,79.62
2018-11-01T10:40:27.034Z,79.33
2018-11-01T10:41:27.085Z,79.33
2018-11-01T10:42:26.942Z,79.33
2018-11-01T10:43:26.898Z,79.72
2018-11-01T10:44:26.855Z,78.85
2018-11-01T10:45:26.812Z,78.94
2018-11-01T10:46:26.776Z,79.14
2018-11-01T10:47:27.027Z,79.14
2018-11-01T10:48:26.682Z,78.66
2018-11-01T10:49:26.640Z,77.78
2018-11-01T10:50:26.599Z,77.98
2018-11-01T10:51:26.556Z,79.24
2018-11-01T10:52:26.528Z,78.46
2018-11-01T10:53:26.718Z,78.46
2018-11-01T10:54:26.540Z,78.27
2018-11-01T10:55:26.379Z,78.08
2018-11-01T10:56:26.337Z,78.27
2018-11-01T10:57:26.296Z,77.78
2018-11-01T10:58:26.247Z,77.98
2018-11-01T10:59:26.512Z,78.66
2018-11-01T11:00:26.287Z,79.14
2018-11-01T11:01:26.118Z,79.43
2018-11-01T11:02:26.073Z,79.82
2018-11-01T11:03:26.031Z,79.52
2018-11-01T11:04:25.994Z,78.36
2018-11-01T11:05:26.247Z,78.94
2018-11-01T11:06:25.913Z,78.36
2018-11-01T11:07:25.855Z,79.43
2018-11-01T11:08:25.815Z,78.36
2018-11-01T11:09:25.767Z,78.27
2018-11-01T11:10:25.732Z,78.17
2018-11-01T11:11:25.933Z,78.17
2018-11-01T11:12:25.638Z,78.59
2018-11-01T11:13:25.595Z,77.44
2018-11-01T11:14:25.643Z,77.34
2018-11-01T11:15:25.503Z,77.82
2018-11-01T11:16:25.461Z,77.82
2018-11-01T11:17:25.715Z,76.28
2018-11-01T11:18:25.380Z,75.98
2018-11-01T11:19:25.333Z,77.47
2018-11-01T11:20:25.413Z,76.21
2018-11-01T11:21:25.264Z,76.79
2018-11-01T11:22:25.199Z,76.02
2018-11-01T11:23:25.456Z,76.70
2018-11-01T11:24:25.109Z,76.02
2018-11-01T11:25:25.068Z,75.63
2018-11-01T11:26:25.022Z,75.73
2018-11-01T11:27:24.981Z,75.05
2018-11-01T11:28:24.951Z,75.57
2018-11-01T11:29:24.994Z,75.96
2018-11-01T11:30:25.077Z,75.48
2018-11-01T11:31:24.824Z,74.70
2018-11-01T11:32:24.765Z,75.19
2018-11-01T11:33:24.719Z,76.12
2018-11-01T11:34:24.680Z,76.51
2018-11-01T11:35:24.782Z,76.60
2018-11-01T11:36:24.590Z,76.51
2018-11-01T11:37:24.549Z,76.41
2018-11-01T11:38:24.502Z,76.60
2018-11-01T11:39:24.495Z,76.02
2018-11-01T11:40:24.419Z,77.86
2018-11-01T11:41:24.669Z,77.37
2018-11-01T11:42:24.327Z,77.57
2018-11-01T11:43:24.290Z,78.05
2018-11-01T11:44:24.237Z,77.96
2018-11-01T11:45:24.194Z,78.59
2018-11-01T11:46:24.150Z,78.44
2018-11-01T11:47:24.215Z,77.47
2018-11-01T11:48:24.300Z,77.86
2018-11-01T11:49:24.022Z,76.12
2018-11-01T11:50:23.976Z,75.92
2018-11-01T11:51:24.005Z,76.28
2018-11-01T11:52:23.888Z,76.21
2018-11-01T11:53:23.961Z,76.70
2018-11-01T11:54:23.811Z,76.02
2018-11-01T11:55:23.760Z,77.28
2018-11-01T11:56:23.716Z,76.79
2018-11-01T11:57:23.673Z,74.80
2018-11-01T11:58:23.631Z,74.80
2018-11-01T11:59:23.683Z,73.93
2018-11-01T12:00:23.543Z,72.51
2018-11-01T12:01:23.496Z,72.41
2018-11-01T12:02:23.541Z,72.31
2018-11-01T12:03:23.411Z,72.41
2018-11-01T12:04:23.362Z,73.96
2018-11-01T12:05:23.614Z,72.02
2018-11-01T12:06:23.577Z,72.96
2018-11-01T12:07:23.233Z,73.19
2018-11-01T12:08:23.206Z,74.06
2018-11-01T12:09:23.147Z,74.16
2018-11-01T12:10:23.102Z,73.09
2018-11-01T12:11:23.166Z,72.99
2018-11-01T12:12:23.015Z,71.93
2018-11-01T12:13:22.973Z,73.13
2018-11-01T12:14:23.096Z,72.35
2018-11-01T12:15:22.890Z,72.83
2018-11-01T12:16:22.846Z,72.16
2018-11-01T12:17:22.908Z,71.19
2018-11-01T12:18:22.755Z,72.93
2018-11-01T12:19:22.714Z,71.58
2018-11-01T12:20:22.674Z,71.48
2018-11-01T12:21:22.651Z,72.25
2018-11-01T12:22:22.694Z,72.09
2018-11-01T12:23:22.839Z,71.61
2018-11-01T12:24:22.493Z,70.64
2018-11-01T12:25:22.493Z,70.15
2018-11-01T12:26:22.408Z,70.57
2018-11-01T12:27:22.367Z,70.19
2018-11-01T12:28:22.437Z,70.48
2018-11-01T12:29:22.638Z,69.51
2018-11-01T12:30:22.235Z,69.32
2018-11-01T12:31:22.192Z,69.96
2018-11-01T12:32:22.156Z,69.70
2018-11-01T12:33:22.108Z,70.06
2018-11-01T12:34:22.063Z,70.45
2018-11-01T12:35:22.207Z,70.45
2018-11-01T12:36:21.987Z,71.61
2018-11-01T12:37:21.943Z,71.32
2018-11-01T12:38:21.890Z,70.87
2018-11-01T12:39:21.908Z,70.57
2018-11-01T12:40:21.854Z,69.41
2018-11-01T12:41:22.176Z,70.09
2018-11-01T12:42:21.755Z,69.70
2018-11-01T12:43:21.711Z,69.32
2018-11-01T12:44:21.672Z,70.67
2018-11-01T12:45:21.633Z,70.29
2018-11-01T12:46:21.589Z,70.67
2018-11-01T12:47:21.644Z,70.09
2018-11-01T12:48:21.507Z,70.29
2018-11-01T12:49:21.469Z,70.12
2018-11-01T12:50:21.569Z,69.54
2018-11-01T12:51:21.331Z,69.35
2018-11-01T12:52:21.289Z,69.06