createdAt,value
2023-05-22T00:00:01.786Z,16
2023-05-22T00:12:01.707Z,15.5
2023-05-22T00:24:01.696Z,15.5
2023-05-22T00:36:01.621Z,15.5
2023-05-22T00:48:01.849Z,15.5
2023-05-22T01:00:01.743Z,15.5
2023-05-22T01:12:01.717Z,15.5
2023-05-22T01:24:01.650Z,15.5
2023-05-22T01:36:01.837Z,15.5
2023-05-22T01:48:01.845Z,14.5
2023-05-22T02:00:01.751Z,14.5
2023-05-22T02:12:01.871Z,14.5
2023-05-22T02:24:01.880Z,14.5
2023-05-22T02:36:01.797Z,14.5
2023-05-22T02:48:01.866Z,14.5
2023-05-22T03:00:01.945Z,14.5
2023-05-22T03:12:01.906Z,14.5
2023-05-22T03:24:01.841Z,14.5
2023-05-22T03:36:01.814Z,14.5
2023-05-22T03:48:02.025Z,14.5
2023-05-22T04:00:01.927Z,14.5
2023-05-22T04:12:01.857Z,15
2023-05-22T04:24:01.846Z,15
2023-05-22T04:36:01.988Z,15
2023-05-22T04:48:02.034Z,16
2023-05-22T05:00:01.920Z,16
2023-05-22T05:12:02.073Z,16
2023-05-22T05:24:02.000Z,16
2023-05-22T05:36:01.997Z,17
2023-05-22T05:48:01.991Z,17.5
2023-05-22T06:00:02.268Z,18
2023-05-22T06:12:02.030Z,18.5
2023-05-22T06:24:02.048Z,20
2023-05-22T06:36:01.994Z,19.5
2023-05-22T06:48:02.320Z,19
2023-05-22T07:00:02.088Z,20
2023-05-22T07:12:02.283Z,22
2023-05-22T07:24:02.018Z,28
2023-05-22T07:36:02.396Z,29.5
2023-05-22T07:48:02.212Z,28
2023-05-22T08:00:02.266Z,29.5
2023-05-22T08:12:02.259Z,27.5
2023-05-22T08:24:02.405Z,28
2023-05-22T08:36:02.201Z,25
2023-05-22T08:48:03.314Z,22.5
2023-05-22T09:00:02.280Z,21.5
2023-05-22T09:12:02.277Z,24
2023-05-22T09:24:02.274Z,26.5
2023-05-22T09:36:02.660Z,30
2023-05-22T09:48:02.397Z,30
2023-05-22T10:00:02.496Z,30
2023-05-22T10:12:02.299Z,26.5
2023-05-22T10:24:02.384Z,21
2023-05-22T10:36:02.400Z,20
2023-05-22T10:48:02.537Z,19.5
2023-05-22T11:00:02.350Z,19.5
2023-05-22T11:12:02.433Z,20.5
2023-05-22T11:24:02.312Z,21.5
2023-05-22T11:36:02.412Z,19.5
2023-05-22T11:48:02.493Z,20.5
2023-05-22T12:00:02.565Z,19.5
2023-05-22T12:12:02.371Z,20
2023-05-22T12:24:02.468Z,19.5
2023-05-22T12:36:02.503Z,18.5
2023-05-22T12:48:02.660Z,18.5
2023-05-22T13:00:02.447Z,18.5
2023-05-22T13:12:02.578Z,18.5
2023-05-22T13:24:02.534Z,18.5
2023-05-22T13:36:02.632Z,18.5
2023-05-22T13:48:02.520Z,18.5
2023-05-22T14:00:02.555Z,18.5
2023-05-22T14:12:02.583Z,18.5
2023-05-22T14:24:02.667Z,18.5
2023-05-22T14:36:02.493Z,17.5
2023-05-22T14:48:02.627Z,18
2023-05-22T15:00:02.640Z,18
2023-05-22T15:12:02.707Z,17.5
2023-05-22T15:24:02.553Z,18
2023-05-22T15:36:02.646Z,17.5
2023-05-22T15:48:02.796Z,17.5
2023-05-22T16:00:02.869Z,17.5
2023-05-22T16:12:02.626Z,18
2023-05-22T16:24:02.723Z,17.5
2023-05-22T16:36:02.756Z,17.5
2023-05-22T16:48:02.877Z,17.5
2023-05-22T17:00:02.717Z,18
2023-05-22T17:12:02.743Z,17.5
2023-05-22T17:24:02.781Z,17.5
2023-05-22T17:36:02.846Z,17.5
2023-05-22T17:48:02.739Z,18
2023-05-22T18:00:02.983Z,17.5
2023-05-22T18:12:02.793Z,17.5
2023-05-22T18:24:02.888Z,17
2023-05-22T18:36:02.712Z,16.5
2023-05-22T18:48:03.089Z,16.5
2023-05-22T19:00:03.344Z,16.5
2023-05-22T19:12:02.930Z,16.5
2023-05-22T19:24:02.914Z,16.5
2023-05-22T19:36:03.034Z,16.5
2023-05-22T19:48:02.949Z,15.5
2023-05-22T20:00:03.018Z,15.5
2023-05-22T20:12:02.785Z,15.5
2023-05-22T20:24:03.105Z,15.5
2023-05-22T20:36:02.962Z,15
2023-05-22T20:48:03.031Z,14.5
2023-05-22T21:00:03.038Z,14.5
2023-05-22T21:12:03.262Z,15
2023-05-22T21:24:02.961Z,15
2023-05-22T21:36:03.041Z,15
2023-05-22T21:48:03.162Z,15
2023-05-22T22:00:03.160Z,15
2023-05-22T22:12:02.983Z,15
2023-05-22T22:24:03.091Z,15
2023-05-22T22:36:03.112Z,15
2023-05-22T22:48:03.284Z,15
2023-05-22T23:00:03.112Z,15
2023-05-22T23:12:03.188Z,15
2023-05-22T23:24:03.124Z,15
2023-05-22T23:36:03.152Z,15
2023-05-22T23:48:03.238Z,15
