createdAt,value
2018-10-16T00:01:05.113Z,92.20
2018-10-16T00:03:37.744Z,92.20
2018-10-16T00:08:42.689Z,92.20
2018-10-16T00:11:15.345Z,92.50
2018-10-16T00:13:47.838Z,92.60
2018-10-16T00:16:20.383Z,92.60
2018-10-16T00:18:52.897Z,92.60
2018-10-16T00:21:25.384Z,92.80
2018-10-16T00:23:57.875Z,92.80
2018-10-16T00:26:30.457Z,92.90
2018-10-16T00:29:03.048Z,92.90
2018-10-16T00:31:35.562Z,93.00
2018-10-16T00:34:08.516Z,92.80
2018-10-16T00:36:41.069Z,93.00
2018-10-16T00:39:14.827Z,93.00
2018-10-16T00:41:54.517Z,93.10
2018-10-16T00:44:27.048Z,93.10
2018-10-16T00:46:59.554Z,93.10
2018-10-16T00:49:32.020Z,93.10
2018-10-16T00:52:04.676Z,93.30
2018-10-16T00:54:37.178Z,93.50
2018-10-16T00:57:09.633Z,93.60
2018-10-16T00:59:42.370Z,93.50
2018-10-16T01:02:14.834Z,93.50
2018-10-16T01:04:47.345Z,93.60
2018-10-16T01:07:19.856Z,93.70
2018-10-16T01:09:52.361Z,93.70
2018-10-16T01:12:24.874Z,93.70
2018-10-16T01:14:57.462Z,93.70
2018-10-16T01:17:30.073Z,93.80
2018-10-16T01:20:02.935Z,93.80
2018-10-16T01:22:35.447Z,93.90
2018-10-16T01:25:09.993Z,94.00
2018-10-16T01:27:42.490Z,94.00
2018-10-16T01:30:15.020Z,94.00
2018-10-16T01:32:47.456Z,94.10
2018-10-16T01:35:19.964Z,94.20
2018-10-16T01:37:52.464Z,94.30
2018-10-16T01:40:24.986Z,94.30
2018-10-16T01:42:57.473Z,94.40
2018-10-16T01:45:29.944Z,94.50
2018-10-16T01:48:02.526Z,94.80
2018-10-16T01:53:07.485Z,94.60
2018-10-16T01:55:40.338Z,95.60
2018-10-16T01:58:12.766Z,94.70
2018-10-16T02:00:45.316Z,95.00
2018-10-16T02:03:17.763Z,95.00
2018-10-16T02:05:50.316Z,95.00
2018-10-16T02:08:22.861Z,95.00
2018-10-16T02:10:55.365Z,95.10
2018-10-16T02:13:27.886Z,95.10
2018-10-16T02:16:00.409Z,95.10
2018-10-16T02:18:32.893Z,95.20
2018-10-16T02:21:05.515Z,95.20
2018-10-16T02:23:38.041Z,95.10
2018-10-16T02:26:11.285Z,95.00
2018-10-16T02:28:44.113Z,95.00
2018-10-16T02:31:16.592Z,95.00
2018-10-16T02:33:49.122Z,94.90
2018-10-16T02:36:21.873Z,94.90
2018-10-16T02:38:54.500Z,95.00
2018-10-16T02:41:26.995Z,95.20
2018-10-16T02:43:59.475Z,95.20
2018-10-16T02:46:32.462Z,95.30
2018-10-16T02:49:05.058Z,95.40
2018-10-16T02:51:37.559Z,95.40
2018-10-16T02:54:10.108Z,95.50
2018-10-16T02:56:42.679Z,95.50
2018-10-16T02:59:15.157Z,95.50
2018-10-16T03:01:47.630Z,95.50
2018-10-16T03:04:20.109Z,95.50
2018-10-16T03:06:52.809Z,95.50
2018-10-16T03:09:26.776Z,95.50
2018-10-16T03:11:59.369Z,95.50
2018-10-16T03:14:31.827Z,95.70
2018-10-16T03:17:04.649Z,95.70
2018-10-16T03:19:37.391Z,95.70
2018-10-16T03:22:09.897Z,95.70
2018-10-16T03:24:42.335Z,95.90
2018-10-16T03:27:15.214Z,95.80
2018-10-16T03:29:48.457Z,95.90
2018-10-16T03:32:20.943Z,95.90
2018-10-16T03:34:53.457Z,96.00
2018-10-16T03:37:25.929Z,95.90
2018-10-16T03:39:58.467Z,95.90
2018-10-16T03:42:30.959Z,95.90
2018-10-16T03:45:03.790Z,96.00
2018-10-16T03:47:36.615Z,96.00
2018-10-16T03:50:10.251Z,96.10
2018-10-16T03:52:42.728Z,96.20
2018-10-16T03:55:15.212Z,96.20
2018-10-16T03:57:47.765Z,96.30
2018-10-16T04:00:20.227Z,96.40
2018-10-16T04:02:53.284Z,96.50
2018-10-16T04:05:26.517Z,96.50
2018-10-16T04:07:59.327Z,96.60
2018-10-16T04:10:31.954Z,96.50
2018-10-16T04:13:05.011Z,96.40
2018-10-16T04:15:37.584Z,96.40
2018-10-16T04:18:10.011Z,96.40
2018-10-16T04:20:42.544Z,96.40
2018-10-16T04:23:14.962Z,96.50
2018-10-16T04:25:48.095Z,96.50
2018-10-16T04:28:20.677Z,96.60
2018-10-16T04:30:53.582Z,96.70
2018-10-16T04:33:26.300Z,96.80
2018-10-16T04:35:58.896Z,96.80
2018-10-16T04:38:31.336Z,96.90
2018-10-16T04:41:03.975Z,97.00
2018-10-16T04:43:36.552Z,97.10
2018-10-16T04:46:08.998Z,97.20
2018-10-16T04:48:41.556Z,97.20
2018-10-16T04:51:14.101Z,97.20
2018-10-16T04:53:46.649Z,97.30
2018-10-16T04:56:19.152Z,97.30
2018-10-16T04:58:51.640Z,97.30
2018-10-16T05:01:24.101Z,97.30
2018-10-16T05:03:56.685Z,97.30
2018-10-16T05:06:29.171Z,97.20
2018-10-16T05:09:01.787Z,97.50
2018-10-16T05:11:38.943Z,97.60
2018-10-16T05:14:11.449Z,97.50
2018-10-16T05:16:43.981Z,97.70
2018-10-16T05:21:48.968Z,97.70
2018-10-16T05:24:21.456Z,98.20
2018-10-16T05:26:53.983Z,98.20
2018-10-16T05:29:26.426Z,98.20
2018-10-16T05:31:59.117Z,98.30
2018-10-16T05:34:31.649Z,98.30
2018-10-16T05:37:04.748Z,98.30
2018-10-16T05:39:37.450Z,98.30
2018-10-16T05:42:10.052Z,98.40
2018-10-16T05:44:42.636Z,98.50
2018-10-16T05:47:15.138Z,98.50
2018-10-16T05:49:47.611Z,98.60
2018-10-16T05:52:20.251Z,98.80
2018-10-16T05:54:52.685Z,99.00
2018-10-16T05:57:25.657Z,99.10
2018-10-16T06:00:09.714Z,98.90
2018-10-16T06:02:42.667Z,98.80
2018-10-16T06:05:15.198Z,98.70
2018-10-16T06:07:47.804Z,98.70
2018-10-16T06:10:20.274Z,98.60
2018-10-16T06:12:52.789Z,98.50
2018-10-16T06:15:25.353Z,98.20
2018-10-16T06:17:57.926Z,98.00
2018-10-16T06:20:30.475Z,98.00
2018-10-16T06:23:03.010Z,98.00
2018-10-16T06:25:35.729Z,98.00
2018-10-16T06:28:19.519Z,98.00
2018-10-16T06:30:52.122Z,97.90
2018-10-16T06:33:26.403Z,97.80
2018-10-16T06:35:58.875Z,97.70
2018-10-16T06:38:31.415Z,97.80
2018-10-16T06:41:04.498Z,97.80
2018-10-16T06:43:37.005Z,97.70
2018-10-16T06:46:09.479Z,97.70
2018-10-16T06:48:42.640Z,97.60
2018-10-16T06:51:14.891Z,97.50
2018-10-16T06:53:47.664Z,97.60
2018-10-16T06:56:20.171Z,97.60
2018-10-16T06:58:52.631Z,97.40
2018-10-16T07:01:25.163Z,97.50
2018-10-16T07:03:57.934Z,97.40
2018-10-16T07:06:30.509Z,97.40
2018-10-16T07:09:03.997Z,97.30
2018-10-16T07:11:37.945Z,97.30
2018-10-16T07:14:11.517Z,97.40
2018-10-16T07:16:44.131Z,97.10
2018-10-16T07:19:16.629Z,97.10
2018-10-16T07:21:49.339Z,97.20
2018-10-16T07:24:21.957Z,96.70
2018-10-16T07:26:54.723Z,97.00
2018-10-16T07:29:27.476Z,96.90
2018-10-16T07:32:00.029Z,97.00
2018-10-16T07:34:32.837Z,96.60
2018-10-16T07:37:05.685Z,96.70
2018-10-16T07:39:38.269Z,96.30
2018-10-16T07:42:10.846Z,96.40
2018-10-16T07:44:43.521Z,96.40
2018-10-16T07:47:16.073Z,96.10
2018-10-16T07:49:48.706Z,96.10
2018-10-16T07:54:53.757Z,95.60
2018-10-16T07:57:26.325Z,95.70
2018-10-16T07:59:58.877Z,95.70
2018-10-16T08:02:31.454Z,95.50
2018-10-16T08:05:04.672Z,95.80
2018-10-16T08:07:37.632Z,95.80
2018-10-16T08:10:13.532Z,95.90
2018-10-16T08:12:46.742Z,95.80
2018-10-16T08:15:19.488Z,95.60
2018-10-16T08:17:52.564Z,95.60
2018-10-16T08:20:25.195Z,95.40
2018-10-16T08:22:57.993Z,95.60
2018-10-16T08:25:30.578Z,94.70
2018-10-16T08:28:03.558Z,95.00
2018-10-16T08:30:36.072Z,94.90
2018-10-16T08:33:09.049Z,95.00
2018-10-16T08:35:41.625Z,94.90
2018-10-16T08:38:25.568Z,95.00
2018-10-16T08:40:58.100Z,95.00
2018-10-16T08:43:44.705Z,94.50
2018-10-16T08:46:28.936Z,94.60
2018-10-16T08:49:12.716Z,94.30
2018-10-16T08:51:47.699Z,94.20
2018-10-16T08:54:20.661Z,94.40
2018-10-16T08:56:53.210Z,93.70
2018-10-16T08:59:25.709Z,99.90
2018-10-16T09:04:30.975Z,97.80
2018-10-16T09:07:03.569Z,94.20
2018-10-16T09:09:36.053Z,99.90
2018-10-16T09:12:08.488Z,94.20
2018-10-16T09:14:41.000Z,99.90
2018-10-16T09:19:46.083Z,93.20
2018-10-16T09:22:18.555Z,93.10
2018-10-16T09:24:52.638Z,93.10
2018-10-16T09:27:25.650Z,93.20
2018-10-16T09:29:58.271Z,93.20
2018-10-16T09:32:31.322Z,93.20
2018-10-16T09:35:04.286Z,93.30
2018-10-16T09:37:36.958Z,93.50
2018-10-16T09:40:11.080Z,93.30
2018-10-16T09:42:43.705Z,93.10
2018-10-16T09:45:16.210Z,93.20
2018-10-16T09:47:49.096Z,92.90
2018-10-16T09:50:21.909Z,92.90
2018-10-16T09:52:54.456Z,92.40
2018-10-16T09:55:26.980Z,92.50
2018-10-16T09:57:59.556Z,92.20
2018-10-16T10:00:37.948Z,92.20
2018-10-16T10:03:10.823Z,92.50
2018-10-16T10:05:43.410Z,92.20
2018-10-16T10:08:16.096Z,92.80
2018-10-16T10:10:48.734Z,92.60
2018-10-16T10:13:21.213Z,92.60
2018-10-16T10:15:53.638Z,92.30
2018-10-16T10:18:26.253Z,92.60
2018-10-16T10:20:58.674Z,91.40
2018-10-16T10:23:32.369Z,91.70
2018-10-16T10:26:05.104Z,92.00
2018-10-16T10:28:37.723Z,91.70
2018-10-16T10:31:10.203Z,91.60
2018-10-16T10:33:43.045Z,91.90
2018-10-16T10:36:15.482Z,91.40
2018-10-16T10:38:48.193Z,91.70
2018-10-16T10:41:20.822Z,91.40
2018-10-16T10:43:53.349Z,91.30
2018-10-16T10:46:26.256Z,91.10
2018-10-16T10:51:31.473Z,90.90
2018-10-16T10:54:04.093Z,91.00
2018-10-16T10:56:36.702Z,91.00
2018-10-16T10:59:09.370Z,91.00
2018-10-16T11:01:41.829Z,90.70
2018-10-16T11:04:14.433Z,90.70
2018-10-16T11:06:47.037Z,90.80
2018-10-16T11:09:19.608Z,91.00
2018-10-16T11:11:53.739Z,91.00
2018-10-16T11:14:27.123Z,91.10
2018-10-16T11:16:59.690Z,90.50
2018-10-16T11:19:32.451Z,90.60
2018-10-16T11:22:04.987Z,90.80
2018-10-16T11:24:37.666Z,91.00
2018-10-16T11:27:10.231Z,90.50
2018-10-16T11:29:42.751Z,90.30
2018-10-16T11:32:15.379Z,90.30
2018-10-16T11:34:47.851Z,89.30
2018-10-16T11:37:20.406Z,90.30
2018-10-16T11:39:53.211Z,90.60
2018-10-16T11:42:25.690Z,90.10
2018-10-16T11:44:58.455Z,90.10
2018-10-16T11:47:31.093Z,90.10
2018-10-16T11:50:04.173Z,88.80
2018-10-16T11:52:36.707Z,91.00
2018-10-16T11:55:10.409Z,87.00
2018-10-16T11:57:42.977Z,88.10
2018-10-16T12:00:17.145Z,87.20
2018-10-16T12:02:49.765Z,87.30
2018-10-16T12:05:22.633Z,88.20
2018-10-16T12:07:55.299Z,87.10
2018-10-16T12:10:27.972Z,86.70
2018-10-16T12:13:01.158Z,87.80
2018-10-16T12:15:33.937Z,88.00
2018-10-16T12:18:13.070Z,88.90
2018-10-16T12:21:06.253Z,87.70
2018-10-16T12:23:38.758Z,87.90
2018-10-16T12:26:11.935Z,88.20
2018-10-16T12:28:44.613Z,88.00
2018-10-16T12:31:17.130Z,88.40
2018-10-16T12:33:49.633Z,88.00
2018-10-16T12:36:22.292Z,89.00
2018-10-16T12:38:54.991Z,88.30
2018-10-16T12:41:27.641Z,88.10
2018-10-16T12:44:00.159Z,88.10
2018-10-16T12:46:32.823Z,87.10
2018-10-16T12:49:05.378Z,86.70
2018-10-16T12:51:37.992Z,87.40
2018-10-16T12:54:10.645Z,86.80
2018-10-16T12:56:43.207Z,87.20
2018-10-16T12:59:15.737Z,86.50
2018-10-16T13:01:52.020Z,86.40
2018-10-16T13:04:24.543Z,86.20
2018-10-16T13:07:01.030Z,86.80
2018-10-16T13:09:33.677Z,86.20
2018-10-16T13:12:06.162Z,86.00
2018-10-16T13:14:38.807Z,85.80
2018-10-16T13:17:11.370Z,85.60
2018-10-16T13:19:43.933Z,86.40
2018-10-16T13:22:16.533Z,86.60
2018-10-16T13:24:49.264Z,86.20
2018-10-16T13:27:21.771Z,87.10
2018-10-16T13:29:55.069Z,86.80
2018-10-16T13:32:27.996Z,86.60
2018-10-16T13:35:00.997Z,86.10
2018-10-16T13:37:33.449Z,86.80
2018-10-16T13:40:07.037Z,86.10
2018-10-16T13:42:39.691Z,86.40
2018-10-16T13:45:13.694Z,86.60
2018-10-16T13:47:46.404Z,85.70
2018-10-16T13:50:19.003Z,86.30
2018-10-16T13:52:51.509Z,86.60
2018-10-16T13:55:24.103Z,86.00
2018-10-16T13:57:56.723Z,86.30
2018-10-16T14:00:29.823Z,86.40
2018-10-16T14:03:02.448Z,86.10
2018-10-16T14:05:35.127Z,86.50
2018-10-16T14:08:07.760Z,86.30
2018-10-16T14:10:40.364Z,86.20
2018-10-16T14:13:12.876Z,86.10
2018-10-16T14:15:45.493Z,86.30
2018-10-16T14:18:18.111Z,87.00
2018-10-16T14:20:50.632Z,87.80
2018-10-16T14:23:23.441Z,88.30
2018-10-16T14:25:56.085Z,88.10
2018-10-16T14:28:28.634Z,87.90
2018-10-16T14:31:01.222Z,88.10
2018-10-16T14:33:33.870Z,88.30
2018-10-16T14:36:06.400Z,88.30
2018-10-16T14:38:38.942Z,88.60
2018-10-16T14:41:11.532Z,88.80
2018-10-16T14:43:44.159Z,89.10
2018-10-16T14:46:16.955Z,89.20
2018-10-16T14:48:49.441Z,89.20
2018-10-16T14:51:22.063Z,89.30
2018-10-16T14:53:54.618Z,89.20
2018-10-16T14:56:27.606Z,90.00
2018-10-16T14:59:00.109Z,90.00
2018-10-16T15:01:32.634Z,90.00
2018-10-16T15:04:05.397Z,90.20
2018-10-16T15:06:38.047Z,90.10
2018-10-16T15:09:11.162Z,90.30
2018-10-16T15:11:43.710Z,90.10
2018-10-16T15:14:16.263Z,90.20
2018-10-16T15:16:48.785Z,90.10
2018-10-16T15:19:21.397Z,90.10
2018-10-16T15:21:54.008Z,90.50
2018-10-16T15:24:26.566Z,90.40
2018-10-16T15:26:59.192Z,90.40
2018-10-16T15:29:31.648Z,90.40
2018-10-16T15:32:04.199Z,90.80
2018-10-16T15:34:36.755Z,90.70
2018-10-16T15:37:09.402Z,90.80
2018-10-16T15:39:42.342Z,91.00
2018-10-16T15:42:15.038Z,91.00
2018-10-16T15:44:47.590Z,91.10
2018-10-16T15:47:20.211Z,91.30
2018-10-16T15:49:52.734Z,91.30
2018-10-16T15:52:25.311Z,91.40
2018-10-16T15:54:57.787Z,91.50
2018-10-16T15:57:30.316Z,91.70
2018-10-16T16:00:02.884Z,91.90
2018-10-16T16:02:35.493Z,91.90
2018-10-16T16:05:08.257Z,92.10
2018-10-16T16:07:40.789Z,92.20
2018-10-16T16:10:14.803Z,92.20
2018-10-16T16:12:47.180Z,92.30
2018-10-16T16:15:19.680Z,92.40
2018-10-16T16:17:52.267Z,92.70
2018-10-16T16:20:24.808Z,92.90
2018-10-16T16:22:57.383Z,93.10
2018-10-16T16:25:30.739Z,93.10
2018-10-16T16:28:03.427Z,93.10
2018-10-16T16:30:35.937Z,93.30
2018-10-16T16:33:08.447Z,93.40
2018-10-16T16:35:40.974Z,93.70
2018-10-16T16:38:13.894Z,94.20
2018-10-16T16:40:46.387Z,94.40
2018-10-16T16:43:19.000Z,96.80
2018-10-16T16:45:51.620Z,95.50
2018-10-16T16:48:24.243Z,96.20
2018-10-16T16:50:56.892Z,95.70
2018-10-16T16:53:29.482Z,96.50
2018-10-16T16:56:02.207Z,95.30
2018-10-16T16:58:35.237Z,95.70
2018-10-16T17:01:07.879Z,95.90
2018-10-16T17:03:40.421Z,95.80
2018-10-16T17:06:13.061Z,96.40
2018-10-16T17:08:45.624Z,97.20
2018-10-16T17:11:18.461Z,96.60
2018-10-16T17:13:50.962Z,96.00
2018-10-16T17:16:23.680Z,97.40
2018-10-16T17:18:56.364Z,97.10
2018-10-16T17:21:28.890Z,98.40
2018-10-16T17:24:01.420Z,97.00
2018-10-16T17:26:34.306Z,98.00
2018-10-16T17:29:06.851Z,96.30
2018-10-16T17:31:39.336Z,96.80
2018-10-16T17:34:11.943Z,97.30
2018-10-16T17:36:44.517Z,98.20
2018-10-16T17:39:17.006Z,98.30
2018-10-16T17:41:49.470Z,98.30
2018-10-16T17:44:22.120Z,98.10
2018-10-16T17:46:54.809Z,98.00
2018-10-16T17:49:27.272Z,98.60
2018-10-16T17:52:00.041Z,98.70
2018-10-16T17:54:32.486Z,97.90
2018-10-16T17:57:05.129Z,97.80
2018-10-16T17:59:37.634Z,98.40
2018-10-16T18:02:10.383Z,98.50
2018-10-16T18:04:43.019Z,98.20
2018-10-16T18:07:16.640Z,98.30
2018-10-16T18:09:49.213Z,98.40
2018-10-16T18:12:21.658Z,98.60
2018-10-16T18:14:54.146Z,98.30
2018-10-16T18:17:26.596Z,98.50
2018-10-16T18:19:59.052Z,98.50
2018-10-16T18:22:31.523Z,98.50
2018-10-16T18:25:04.991Z,98.70
2018-10-16T18:27:37.628Z,98.50
2018-10-16T18:30:10.483Z,98.40
2018-10-16T18:32:43.186Z,98.60
2018-10-16T18:35:15.942Z,98.60
2018-10-16T18:37:48.449Z,98.70
2018-10-16T18:42:53.333Z,99.90
2018-10-16T18:45:25.866Z,99.00
2018-10-16T18:47:59.730Z,99.10
2018-10-16T18:50:32.181Z,99.10
2018-10-16T18:53:04.988Z,99.10
2018-10-16T18:55:37.486Z,99.00
2018-10-16T18:58:10.003Z,99.10
2018-10-16T19:00:42.454Z,99.10
2018-10-16T19:03:15.013Z,99.10
2018-10-16T19:05:47.398Z,99.10
2018-10-16T19:08:20.680Z,99.30
2018-10-16T19:10:53.174Z,99.30
2018-10-16T19:13:25.612Z,99.40
2018-10-16T19:15:58.070Z,99.20
2018-10-16T19:18:30.583Z,99.50
2018-10-16T19:21:03.100Z,99.30
2018-10-16T19:23:35.611Z,99.30
2018-10-16T19:28:41.916Z,99.40
2018-10-16T19:31:14.393Z,99.80
2018-10-16T19:33:46.867Z,99.80
2018-10-16T19:36:19.338Z,99.90
2018-10-16T19:41:24.240Z,99.90
2018-10-16T19:43:57.015Z,99.90
2018-10-16T19:46:29.542Z,99.90
2018-10-16T19:49:03.043Z,99.90
2018-10-16T19:54:07.891Z,99.90
2018-10-16T19:56:40.465Z,99.90
2018-10-16T19:59:12.993Z,99.90
2018-10-16T20:01:45.494Z,99.90
2018-10-16T20:04:18.010Z,99.90
2018-10-16T20:06:50.454Z,99.90
2018-10-16T20:09:24.122Z,99.90
2018-10-16T20:11:56.542Z,99.90
2018-10-16T20:14:29.260Z,99.90
2018-10-16T20:17:01.689Z,99.90
2018-10-16T20:22:08.024Z,99.90
2018-10-16T20:24:40.816Z,99.90
2018-10-16T20:27:13.308Z,99.90
2018-10-16T20:29:45.908Z,99.90
2018-10-16T20:32:18.406Z,99.90
2018-10-16T20:34:50.959Z,99.90
2018-10-16T20:37:23.344Z,99.90
2018-10-16T20:39:56.190Z,99.90
2018-10-16T20:42:28.645Z,99.90
2018-10-16T20:45:01.414Z,99.90
2018-10-16T20:47:34.031Z,99.90
2018-10-16T20:50:06.874Z,99.90
2018-10-16T20:52:39.382Z,99.90
2018-10-16T20:55:11.975Z,99.90
2018-10-16T20:57:44.536Z,99.90
2018-10-16T21:00:16.968Z,99.90
2018-10-16T21:02:49.940Z,99.90
2018-10-16T21:05:22.693Z,99.90
2018-10-16T21:07:55.134Z,99.90
2018-10-16T21:10:28.385Z,99.90
2018-10-16T21:13:00.893Z,99.90
2018-10-16T21:15:33.374Z,99.90
2018-10-16T21:18:06.047Z,99.90
2018-10-16T21:20:38.794Z,99.90
2018-10-16T21:23:11.274Z,99.90
2018-10-16T21:25:43.697Z,99.90
2018-10-16T21:28:16.159Z,99.90
2018-10-16T21:30:49.056Z,99.90
2018-10-16T21:33:21.549Z,99.90
2018-10-16T21:35:54.220Z,99.90
2018-10-16T21:38:26.841Z,99.90
2018-10-16T21:40:59.360Z,99.90
2018-10-16T21:43:31.884Z,99.90
2018-10-16T21:46:05.025Z,99.90
2018-10-16T21:48:37.469Z,99.90
2018-10-16T21:51:10.060Z,99.90
2018-10-16T21:53:42.557Z,99.90
2018-10-16T21:56:15.036Z,99.90
2018-10-16T21:58:47.479Z,99.90
2018-10-16T22:03:57.069Z,99.90
2018-10-16T22:06:29.568Z,99.90
2018-10-16T22:09:02.012Z,99.90
2018-10-16T22:11:34.923Z,99.90
2018-10-16T22:14:08.018Z,99.90
2018-10-16T22:16:40.615Z,99.90
2018-10-16T22:19:13.115Z,99.90
2018-10-16T22:21:45.494Z,99.90
2018-10-16T22:24:17.937Z,99.90
2018-10-16T22:26:50.361Z,99.90
2018-10-16T22:29:22.971Z,99.90
2018-10-16T22:31:56.015Z,99.90
2018-10-16T22:34:28.439Z,99.90
2018-10-16T22:37:01.110Z,99.90
2018-10-16T22:39:33.501Z,99.90
2018-10-16T22:42:05.985Z,99.90
2018-10-16T22:44:38.443Z,99.90
2018-10-16T22:47:10.951Z,99.90
2018-10-16T22:49:43.378Z,99.90
2018-10-16T22:52:15.943Z,99.90
2018-10-16T22:54:48.360Z,99.90
2018-10-16T22:57:20.806Z,99.90
2018-10-16T22:59:53.334Z,99.90
2018-10-16T23:02:25.776Z,99.90
2018-10-16T23:04:58.285Z,99.90
2018-10-16T23:07:30.764Z,99.90
2018-10-16T23:10:03.377Z,99.90
2018-10-16T23:12:35.801Z,99.90
2018-10-16T23:15:09.553Z,99.90
2018-10-16T23:17:41.958Z,99.90
2018-10-16T23:20:14.493Z,99.90
2018-10-16T23:22:46.985Z,99.90
2018-10-16T23:25:19.441Z,99.90
2018-10-16T23:27:51.909Z,99.90
2018-10-16T23:30:24.455Z,99.90
2018-10-16T23:32:57.494Z,99.90
2018-10-16T23:35:29.918Z,99.90
2018-10-16T23:38:02.356Z,99.90
2018-10-16T23:40:34.822Z,99.90
2018-10-16T23:43:07.405Z,99.90
2018-10-16T23:45:39.852Z,99.90
2018-10-16T23:48:12.253Z,99.90
2018-10-16T23:50:44.716Z,99.90
2018-10-16T23:53:17.204Z,99.90
2018-10-16T23:55:49.671Z,99.90
2018-10-16T23:58:22.150Z,99.90
