createdAt,value
2018-01-06T00:01:30.932Z,49.5
2018-01-06T00:11:46.731Z,47.8
2018-01-06T00:21:34.264Z,49.2
2018-01-06T00:31:32.017Z,47.5
2018-01-06T00:51:26.319Z,41.8
2018-01-06T01:01:32.870Z,42.5
2018-01-06T01:11:32.221Z,46.4
2018-01-06T01:21:31.570Z,47.0
2018-01-06T01:31:32.081Z,46.9
2018-01-06T01:41:31.768Z,45.2
2018-01-06T01:51:31.688Z,44.1
2018-01-06T02:01:31.508Z,44.3
2018-01-06T02:11:33.094Z,39.7
2018-01-06T02:21:25.817Z,36.2
2018-01-06T02:31:31.801Z,36.3
2018-01-06T02:41:44.116Z,33.8
2018-01-06T02:51:32.262Z,34.5
2018-01-06T03:01:34.509Z,31.5
2018-01-06T03:11:56.337Z,32.8
2018-01-06T03:21:32.475Z,31.9
2018-01-06T03:31:32.125Z,33.4
2018-01-06T03:41:32.840Z,34.4
2018-01-06T03:51:27.296Z,30.3
2018-01-06T04:01:27.737Z,31.4
2018-01-06T04:11:26.511Z,29.8
2018-01-06T04:22:37.005Z,30.0
2018-01-06T04:41:32.335Z,30.4
2018-01-06T04:51:32.193Z,31.3
2018-01-06T05:01:32.959Z,31.8
2018-01-06T05:11:33.188Z,31.5
2018-01-06T05:21:33.457Z,32.3
2018-01-06T05:31:33.488Z,35.9
2018-01-06T05:41:32.386Z,33.7
2018-01-06T05:51:32.279Z,36.9
2018-01-06T06:01:32.691Z,38.6
2018-01-06T06:11:31.552Z,37.1
2018-01-06T06:21:31.716Z,37.0
2018-01-06T06:31:31.530Z,38.5
2018-01-06T06:41:32.456Z,40.7
2018-01-06T06:51:32.328Z,42.5
2018-01-06T07:01:31.736Z,41.8
2018-01-06T07:11:32.731Z,38.6
2018-01-06T07:21:32.153Z,39.1
2018-01-06T07:31:26.948Z,54.9
2018-01-06T07:41:32.646Z,54.1
2018-01-06T07:51:29.019Z,47.1
2018-01-06T08:01:33.277Z,48.1
2018-01-06T08:11:34.233Z,48.5
2018-01-06T08:21:31.677Z,40.7
2018-01-06T08:31:32.948Z,41.9
2018-01-06T08:41:31.785Z,36.3
2018-01-06T08:51:27.122Z,34.3
2018-01-06T09:01:33.046Z,34.5
2018-01-06T09:11:33.431Z,34.6
2018-01-06T09:21:32.161Z,34.7
2018-01-06T09:31:27.774Z,37.3
2018-01-06T09:41:27.667Z,38.5
2018-01-06T09:51:32.578Z,38.0
2018-01-06T10:01:28.731Z,37.1
2018-01-06T10:11:27.087Z,38.6
2018-01-06T10:21:31.006Z,35.9
2018-01-06T10:31:31.883Z,34.1
2018-01-06T10:41:26.042Z,31.2
2018-01-06T10:51:28.718Z,33.6
2018-01-06T11:01:26.058Z,37.6
2018-01-06T11:11:28.011Z,34.7
2018-01-06T11:21:29.643Z,33.5
2018-01-06T11:32:53.036Z,34.1
2018-01-06T11:52:50.836Z,28.0
2018-01-06T12:15:04.621Z,26.7
2018-01-06T12:24:55.702Z,27.0
2018-01-06T13:12:33.696Z,26.4
2018-01-06T13:22:07.987Z,26.0
2018-01-06T13:32:37.636Z,29.0
2018-01-06T13:42:06.100Z,30.1
2018-01-06T13:52:29.122Z,31.8
2018-01-06T14:06:04.896Z,33.0
2018-01-06T14:26:43.871Z,37.1
2018-01-06T15:11:49.465Z,35.8
2018-01-06T15:21:46.648Z,34.1
2018-01-06T15:31:44.934Z,39.8
2018-01-06T15:41:33.329Z,50.2
2018-01-06T15:51:52.308Z,49.5
2018-01-06T16:01:32.040Z,48.4
2018-01-06T16:11:26.871Z,48.2
2018-01-06T16:21:33.509Z,49.1
2018-01-06T16:31:29.879Z,48.1
2018-01-06T16:41:27.250Z,49.2
2018-01-06T16:51:32.982Z,53.1
2018-01-06T17:01:33.461Z,51.7
2018-01-06T17:11:32.990Z,49.2
2018-01-06T17:21:34.487Z,51.3
2018-01-06T17:31:32.026Z,53.7
2018-01-06T17:41:32.235Z,56.2
2018-01-06T18:01:26.813Z,59.4
2018-01-06T18:11:33.463Z,58.1
2018-01-06T18:21:33.634Z,58.4
2018-01-06T18:31:52.794Z,76.8
2018-01-06T18:41:28.789Z,74.8
2018-01-06T18:51:25.865Z,74.7
2018-01-06T19:01:54.949Z,75.2
2018-01-06T19:11:30.434Z,73.8
2018-01-06T19:21:36.603Z,91.0
2018-01-06T19:31:32.359Z,102.1
2018-01-06T19:41:31.681Z,80.6
2018-01-06T19:51:27.069Z,72.0
2018-01-06T20:01:28.290Z,76.1
2018-01-06T20:11:31.521Z,76.8
2018-01-06T20:21:33.035Z,91.5
2018-01-06T20:31:32.237Z,95.9
2018-01-06T20:41:31.919Z,95.5
2018-01-06T20:51:27.545Z,95.2
2018-01-06T21:01:50.251Z,100.0
2018-01-06T21:11:33.535Z,280.0
2018-01-06T21:21:32.270Z,126.3
2018-01-06T21:31:28.359Z,167.6
2018-01-06T21:41:31.805Z,87.8
2018-01-06T21:51:26.918Z,116.7
2018-01-06T22:01:26.485Z,61.4
2018-01-06T22:11:25.975Z,65.4
2018-01-06T22:21:27.214Z,63.6
2018-01-06T22:31:28.428Z,58.1
2018-01-06T22:41:26.810Z,58.5
2018-01-06T22:51:34.220Z,53.9
2018-01-06T23:01:26.940Z,52.1
2018-01-06T23:11:27.857Z,53.2
2018-01-06T23:21:26.474Z,51.5
2018-01-06T23:31:26.367Z,51.7
2018-01-06T23:41:25.867Z,53.4
2018-01-06T23:51:31.947Z,52.8
