createdAt,value
2022-10-04T00:01:50.566Z,11.55
2022-10-04T00:04:29.877Z,11.88
2022-10-04T00:07:24.071Z,10.95
2022-10-04T00:10:26.536Z,9.77
2022-10-04T00:12:59.955Z,7.88
2022-10-04T00:15:34.284Z,3.85
2022-10-04T00:18:24.222Z,3.59
2022-10-04T00:20:50.719Z,3.35
2022-10-04T00:23:23.117Z,9.05
2022-10-04T00:25:49.833Z,10.24
2022-10-04T00:28:27.223Z,11.33
2022-10-04T00:31:07.064Z,12.22
2022-10-04T00:33:48.878Z,14.75
2022-10-04T00:36:24.624Z,17.69
2022-10-04T00:39:09.464Z,20.06
2022-10-04T00:41:44.957Z,23.15
2022-10-04T00:44:19.048Z,24.34
2022-10-04T00:46:45.424Z,23.02
2022-10-04T00:49:11.816Z,21.75
2022-10-04T00:51:38.177Z,24.52
2022-10-04T00:54:14.860Z,28.30
2022-10-04T00:56:51.029Z,31.00
2022-10-04T00:59:42.179Z,32.77
2022-10-04T01:02:20.032Z,35.10
2022-10-04T01:04:55.559Z,35.35
2022-10-04T01:07:39.434Z,37.50
2022-10-04T01:10:11.867Z,39.25
2022-10-04T01:13:09.599Z,38.05
2022-10-04T01:15:38.848Z,36.67
2022-10-04T01:18:09.268Z,35.74
2022-10-04T01:20:39.309Z,36.30
2022-10-04T01:23:05.698Z,37.19
2022-10-04T01:25:44.373Z,39.34
2022-10-04T01:28:13.778Z,42.86
2022-10-04T01:30:40.270Z,43.67
2022-10-04T01:33:07.009Z,44.01
2022-10-04T01:35:35.410Z,45.50
2022-10-04T01:38:07.730Z,47.20
2022-10-04T01:40:44.092Z,47.58
2022-10-04T01:43:10.783Z,47.89
2022-10-04T01:45:43.566Z,46.10
2022-10-04T01:48:15.805Z,46.52
2022-10-04T01:50:47.819Z,47.26
2022-10-04T01:53:18.496Z,46.78
2022-10-04T01:55:46.024Z,45.79
2022-10-04T01:58:21.950Z,45.16
2022-10-04T02:01:05.496Z,44.85
2022-10-04T02:03:36.941Z,44.75
2022-10-04T02:06:05.002Z,44.60
2022-10-04T02:08:36.220Z,45.27
2022-10-04T02:11:03.324Z,46.12
2022-10-04T02:13:36.882Z,46.96
2022-10-04T02:16:03.773Z,48.27
2022-10-04T02:18:30.299Z,50.93
2022-10-04T02:20:56.738Z,51.57
2022-10-04T02:23:23.180Z,51.57
2022-10-04T02:25:49.607Z,52.70
2022-10-04T02:28:16.498Z,53.82
2022-10-04T02:31:06.339Z,56.27
2022-10-04T02:33:32.795Z,57.90
2022-10-04T02:35:59.457Z,58.64
2022-10-04T02:38:28.495Z,59.95
2022-10-04T02:40:57.968Z,59.12
2022-10-04T02:43:27.587Z,57.88
2022-10-04T02:46:15.070Z,57.72
2022-10-04T02:48:48.795Z,57.29
2022-10-04T02:51:28.379Z,57.84
2022-10-04T02:54:24.347Z,55.98
2022-10-04T02:56:53.335Z,53.52
2022-10-04T02:59:19.738Z,52.24
2022-10-04T03:01:53.728Z,49.91
2022-10-04T03:04:23.194Z,48.86
2022-10-04T03:06:49.693Z,48.14
2022-10-04T03:09:16.131Z,46.45
2022-10-04T03:11:42.791Z,46.18
2022-10-04T03:14:13.744Z,45.30
2022-10-04T03:16:42.425Z,45.56
2022-10-04T03:19:09.103Z,45.54
2022-10-04T03:21:35.948Z,44.74
2022-10-04T03:24:02.382Z,43.93
2022-10-04T03:26:42.710Z,44.18
2022-10-04T03:29:10.510Z,47.28
2022-10-04T03:31:46.505Z,50.09
2022-10-04T03:34:21.236Z,52.13
2022-10-04T03:36:48.097Z,54.11
2022-10-04T03:39:34.928Z,54.47
2022-10-04T03:42:04.395Z,55.64
2022-10-04T03:44:31.896Z,55.69
2022-10-04T03:46:58.703Z,54.31
2022-10-04T03:49:46.299Z,52.23
2022-10-04T03:52:20.980Z,51.30
2022-10-04T03:54:47.771Z,49.59
2022-10-04T03:57:14.178Z,48.60
2022-10-04T03:59:40.544Z,47.46
2022-10-04T04:02:19.205Z,47.63
2022-10-04T04:05:16.642Z,48.67
2022-10-04T04:07:47.769Z,49.11
2022-10-04T04:10:20.306Z,49.22
2022-10-04T04:12:54.398Z,50.60
2022-10-04T04:15:20.825Z,51.59
2022-10-04T04:17:48.007Z,51.93
2022-10-04T04:20:26.696Z,50.75
2022-10-04T04:23:10.973Z,49.25
2022-10-04T04:25:39.508Z,50.51
2022-10-04T04:28:31.941Z,52.27
2022-10-04T04:31:09.180Z,48.64
2022-10-04T04:33:43.080Z,48.98
2022-10-04T04:36:11.848Z,48.76
2022-10-04T04:39:04.095Z,47.27
2022-10-04T04:41:31.451Z,44.60
2022-10-04T04:43:58.343Z,45.23
2022-10-04T04:46:27.659Z,44.94
2022-10-04T04:49:01.102Z,46.51
2022-10-04T04:51:27.608Z,47.26
2022-10-04T04:53:54.075Z,49.31
2022-10-04T04:56:23.308Z,50.20
2022-10-04T04:58:50.163Z,52.04
2022-10-04T05:01:50.598Z,52.63
2022-10-04T05:04:19.219Z,56.02
2022-10-04T05:07:01.249Z,58.01
2022-10-04T05:09:35.083Z,58.97
2022-10-04T05:12:20.399Z,59.58
2022-10-04T05:14:48.423Z,60.89
2022-10-04T05:17:33.685Z,60.39
2022-10-04T05:20:00.960Z,57.93
2022-10-04T05:22:27.426Z,57.88
2022-10-04T05:24:58.872Z,57.26
2022-10-04T05:27:31.789Z,55.14
2022-10-04T05:30:04.410Z,52.71
2022-10-04T05:32:36.955Z,50.71
2022-10-04T05:35:17.908Z,47.95
2022-10-04T05:37:44.363Z,45.59
2022-10-04T05:40:13.487Z,44.77
2022-10-04T05:42:45.398Z,44.72
2022-10-04T05:45:18.531Z,42.14
2022-10-04T05:47:46.366Z,40.77
2022-10-04T05:50:31.041Z,40.61
2022-10-04T05:53:21.056Z,41.18
2022-10-04T05:56:06.823Z,40.41
2022-10-04T05:58:49.754Z,39.69
2022-10-04T06:01:16.390Z,40.03
2022-10-04T06:03:46.171Z,38.85
2022-10-04T06:06:21.480Z,38.51
2022-10-04T06:08:54.033Z,37.88
2022-10-04T06:11:51.373Z,38.05
2022-10-04T06:14:29.145Z,37.98
2022-10-04T06:17:24.112Z,38.29
2022-10-04T06:20:02.806Z,37.29
2022-10-04T06:22:29.538Z,37.88
2022-10-04T06:24:57.272Z,37.54
2022-10-04T06:27:41.546Z,38.84
2022-10-04T06:30:18.429Z,38.00
2022-10-04T06:32:49.096Z,36.70
2022-10-04T06:35:30.613Z,36.89
2022-10-04T06:38:07.149Z,35.58
2022-10-04T06:40:58.444Z,34.93
2022-10-04T06:44:07.741Z,35.18
2022-10-04T06:46:47.931Z,34.54
2022-10-04T06:49:46.386Z,35.40
2022-10-04T06:52:25.024Z,35.75
2022-10-04T06:55:19.458Z,34.50
2022-10-04T06:58:24.555Z,33.60
2022-10-04T07:01:02.073Z,33.94
2022-10-04T07:03:32.108Z,32.99
2022-10-04T07:06:04.853Z,31.93
2022-10-04T07:08:38.554Z,32.07
2022-10-04T07:11:13.807Z,31.60
2022-10-04T07:13:44.598Z,30.33
2022-10-04T07:16:16.975Z,26.33
2022-10-04T07:18:43.439Z,19.87
2022-10-04T07:21:12.617Z,16.52
2022-10-04T07:23:52.280Z,9.89
2022-10-04T07:26:38.110Z,8.20
2022-10-04T07:29:21.064Z,5.86
2022-10-04T07:32:08.456Z,3.97
2022-10-04T07:34:52.643Z,2.69
2022-10-04T07:37:19.061Z,1.32
2022-10-04T07:39:57.666Z,1.76
2022-10-04T07:42:40.429Z,0.62
2022-10-04T07:45:25.842Z,0.24
2022-10-04T07:48:14.797Z,0.95
2022-10-04T07:51:09.401Z,0.00
2022-10-04T07:53:57.535Z,0.00
2022-10-04T07:56:38.441Z,0.00
2022-10-04T07:59:31.977Z,0.00
2022-10-04T08:02:12.987Z,0.00
2022-10-04T08:04:55.431Z,3.19
2022-10-04T08:07:24.381Z,11.26
2022-10-04T08:10:08.325Z,18.49
2022-10-04T08:12:48.496Z,18.09
2022-10-04T08:15:14.833Z,18.31
2022-10-04T08:17:59.910Z,19.42
2022-10-04T08:20:36.984Z,18.42
2022-10-04T08:23:27.800Z,17.19
2022-10-04T08:26:29.665Z,16.80
2022-10-04T08:29:22.587Z,18.18
2022-10-04T08:32:13.359Z,16.82
2022-10-04T08:35:03.931Z,18.12
2022-10-04T08:37:57.709Z,18.55
2022-10-04T08:40:36.385Z,18.76
2022-10-04T08:43:22.486Z,20.12
2022-10-04T08:46:21.348Z,19.94
2022-10-04T08:49:08.566Z,25.72
2022-10-04T08:52:00.112Z,24.05
2022-10-04T08:54:35.580Z,28.13
2022-10-04T08:57:15.702Z,27.34
2022-10-04T09:00:19.517Z,23.11
2022-10-04T09:03:16.985Z,23.72
2022-10-04T09:06:08.336Z,22.20
2022-10-04T09:08:37.669Z,24.18
2022-10-04T09:11:05.629Z,25.29
2022-10-04T09:13:47.105Z,24.02
2022-10-04T09:16:18.200Z,29.25
2022-10-04T09:18:59.812Z,26.39
2022-10-04T09:21:28.905Z,24.23
2022-10-04T09:24:28.934Z,29.81
2022-10-04T09:27:54.929Z,37.36
2022-10-04T09:30:59.877Z,44.86
2022-10-04T09:33:50.279Z,42.79
2022-10-04T09:36:22.079Z,48.81
2022-10-04T09:39:28.529Z,49.48
2022-10-04T09:41:55.677Z,47.43
2022-10-04T09:44:27.486Z,49.36
2022-10-04T09:47:04.546Z,49.79
2022-10-04T09:49:43.171Z,51.35
2022-10-04T09:52:34.418Z,49.64
2022-10-04T09:55:21.684Z,50.14
2022-10-04T09:58:07.640Z,47.63
2022-10-04T10:00:47.643Z,53.58
2022-10-04T10:03:42.911Z,54.18
2022-10-04T10:06:32.554Z,54.00
2022-10-04T10:09:51.074Z,56.01
2022-10-04T10:12:42.702Z,56.52
2022-10-04T10:15:18.463Z,75.96
2022-10-04T10:18:03.030Z,84.99
2022-10-04T10:20:41.080Z,82.98
2022-10-04T10:23:58.166Z,84.96
2022-10-04T10:26:53.424Z,88.74
2022-10-04T10:29:40.250Z,87.59
2022-10-04T10:32:44.206Z,85.59
2022-10-04T10:35:47.125Z,86.76
2022-10-04T10:38:40.184Z,88.43
2022-10-04T10:41:26.226Z,91.83
2022-10-04T10:43:55.418Z,92.39
2022-10-04T10:46:32.606Z,100.00
2022-10-04T10:49:05.976Z,100.00
2022-10-04T10:52:01.107Z,100.00
2022-10-04T10:54:55.522Z,100.00
2022-10-04T10:57:55.751Z,100.00
2022-10-04T11:00:31.233Z,100.00
2022-10-04T11:03:14.293Z,100.00
2022-10-04T11:06:03.540Z,100.00
2022-10-04T11:09:00.418Z,100.00
2022-10-04T11:12:05.669Z,100.00
2022-10-04T11:15:08.899Z,100.00
2022-10-04T11:18:00.113Z,100.00
2022-10-04T11:21:03.046Z,100.00
2022-10-04T11:23:29.472Z,100.00
2022-10-04T11:26:04.016Z,100.00
2022-10-04T11:28:30.533Z,100.00
2022-10-04T11:31:17.300Z,100.00
2022-10-04T11:34:02.511Z,100.00
2022-10-04T11:36:42.765Z,100.00
2022-10-04T11:39:51.196Z,100.00
2022-10-04T11:42:35.912Z,100.00
2022-10-04T11:45:20.742Z,100.00
2022-10-04T11:48:15.757Z,100.00
2022-10-04T11:50:57.113Z,100.00
2022-10-04T11:53:43.763Z,100.00
2022-10-04T11:56:37.812Z,100.00
2022-10-04T11:59:27.124Z,100.00
2022-10-04T12:02:24.529Z,100.00
2022-10-04T12:05:07.119Z,100.00
2022-10-04T12:07:40.570Z,100.00
2022-10-04T12:10:17.066Z,100.00
2022-10-04T12:12:52.558Z,100.00
2022-10-04T12:15:40.921Z,100.00
2022-10-04T12:18:07.549Z,100.00
2022-10-04T12:21:28.765Z,100.00
2022-10-04T12:24:09.811Z,100.00
2022-10-04T12:27:23.560Z,100.00
2022-10-04T12:30:11.169Z,100.00
2022-10-04T12:32:49.027Z,100.00
2022-10-04T12:35:51.040Z,100.00
2022-10-04T12:38:23.578Z,100.00
2022-10-04T12:41:27.657Z,100.00
2022-10-04T12:44:12.376Z,100.00
2022-10-04T12:47:06.737Z,100.00
2022-10-04T12:50:27.020Z,100.00
2022-10-04T12:53:32.109Z,100.00
2022-10-04T12:56:28.450Z,100.00
2022-10-04T12:59:31.282Z,100.00
2022-10-04T13:02:10.074Z,100.00
2022-10-04T13:04:42.319Z,100.00
2022-10-04T13:07:46.391Z,100.00
2022-10-04T13:11:00.815Z,100.00
2022-10-04T13:13:48.367Z,100.00
2022-10-04T13:20:03.954Z,100.00
2022-10-04T13:23:02.522Z,100.00
2022-10-04T13:25:41.203Z,100.00
2022-10-04T13:28:32.009Z,100.00
2022-10-04T13:31:04.287Z,100.00
2022-10-04T13:33:37.193Z,100.00
2022-10-04T13:36:11.656Z,100.00
2022-10-04T13:38:48.209Z,100.00
2022-10-04T13:41:40.559Z,100.00
2022-10-04T13:44:26.349Z,100.00
2022-10-04T13:46:59.021Z,100.00
2022-10-04T13:49:25.720Z,100.00
2022-10-04T13:52:25.502Z,100.00
2022-10-04T13:55:35.073Z,100.00
2022-10-04T13:58:13.363Z,100.00
2022-10-04T14:01:01.548Z,100.00
2022-10-04T14:03:50.062Z,100.00
2022-10-04T14:06:34.704Z,100.00
2022-10-04T14:09:41.510Z,100.00
2022-10-04T14:12:37.249Z,100.00
2022-10-04T14:15:41.147Z,100.00
2022-10-04T14:18:27.531Z,100.00
2022-10-04T14:21:21.898Z,100.00
2022-10-04T14:24:27.693Z,100.00
2022-10-04T14:27:17.327Z,100.00
2022-10-04T14:29:58.866Z,100.00
2022-10-04T14:32:28.560Z,100.00
2022-10-04T14:35:13.605Z,100.00
2022-10-04T14:37:43.084Z,100.00
2022-10-04T14:40:09.503Z,100.00
2022-10-04T14:43:03.458Z,100.00
2022-10-04T14:45:43.243Z,100.00
2022-10-04T14:48:29.478Z,100.00
2022-10-04T14:51:11.127Z,100.00
2022-10-04T14:54:16.464Z,100.00
2022-10-04T14:56:52.317Z,100.00
2022-10-04T14:59:32.949Z,100.00
2022-10-04T15:01:59.326Z,100.00
2022-10-04T15:05:05.215Z,100.00
2022-10-04T15:07:39.219Z,100.00
2022-10-04T15:10:26.379Z,100.00
2022-10-04T15:13:12.379Z,100.00
2022-10-04T15:15:58.748Z,100.00
2022-10-04T15:18:37.784Z,100.00
2022-10-04T15:21:13.458Z,100.00
2022-10-04T15:23:46.016Z,100.00
2022-10-04T15:26:18.539Z,100.00
2022-10-04T15:28:52.120Z,100.00
2022-10-04T15:31:34.353Z,100.00
2022-10-04T15:34:42.458Z,100.00
2022-10-04T15:37:27.803Z,100.00
2022-10-04T15:39:58.838Z,100.00
2022-10-04T15:42:37.785Z,100.00
2022-10-04T15:45:17.349Z,100.00
2022-10-04T15:48:20.714Z,100.00
2022-10-04T15:51:12.716Z,100.00
2022-10-04T15:53:47.900Z,100.00
2022-10-04T15:56:35.895Z,100.00
2022-10-04T15:59:25.992Z,100.00
2022-10-04T16:02:04.754Z,100.00
2022-10-04T16:04:42.797Z,100.00
2022-10-04T16:07:35.563Z,100.00
2022-10-04T16:10:47.587Z,100.00
2022-10-04T16:13:17.088Z,100.00
2022-10-04T16:15:49.610Z,100.00
2022-10-04T16:18:36.350Z,100.00
2022-10-04T16:21:21.408Z,100.00
2022-10-04T16:23:48.132Z,100.00
2022-10-04T16:26:18.334Z,100.00
2022-10-04T16:29:30.017Z,100.00
2022-10-04T16:32:15.694Z,100.00
2022-10-04T16:35:00.660Z,100.00
2022-10-04T16:37:31.549Z,100.00
2022-10-04T16:40:32.906Z,100.00
2022-10-04T16:43:18.050Z,100.00
2022-10-04T16:45:53.648Z,100.00
2022-10-04T16:48:27.997Z,91.50
2022-10-04T16:51:16.391Z,68.61
2022-10-04T16:53:56.795Z,60.22
2022-10-04T16:56:24.697Z,64.31
2022-10-04T16:59:12.800Z,70.51
2022-10-04T17:01:57.931Z,81.93
2022-10-04T17:04:37.088Z,84.51
2022-10-04T17:07:13.950Z,75.51
2022-10-04T17:09:58.818Z,75.58
2022-10-04T17:12:47.127Z,89.60
2022-10-04T17:15:25.094Z,99.16
2022-10-04T17:18:01.737Z,99.68
2022-10-04T17:20:43.536Z,88.49
2022-10-04T17:23:25.209Z,83.98
2022-10-04T17:26:27.095Z,68.53
2022-10-04T17:29:21.738Z,67.48
2022-10-04T17:32:03.653Z,60.25
2022-10-04T17:34:42.683Z,59.40
2022-10-04T17:37:20.317Z,57.26
2022-10-04T17:40:11.705Z,56.91
2022-10-04T17:42:53.894Z,51.61
2022-10-04T17:45:21.505Z,48.96
2022-10-04T17:48:17.719Z,41.87
2022-10-04T17:51:22.761Z,34.03
2022-10-04T17:54:10.595Z,30.19
2022-10-04T17:56:42.236Z,28.70
2022-10-04T17:59:12.319Z,28.88
2022-10-04T18:01:42.575Z,29.60
2022-10-04T18:04:30.439Z,28.16
2022-10-04T18:06:58.910Z,23.56
2022-10-04T18:09:29.794Z,26.94
2022-10-04T18:12:01.079Z,29.26
2022-10-04T18:14:30.634Z,30.25
2022-10-04T18:16:57.947Z,31.20
2022-10-04T18:19:51.764Z,29.70
2022-10-04T18:22:19.715Z,32.32
2022-10-04T18:25:14.182Z,33.28
2022-10-04T18:27:52.146Z,33.52
2022-10-04T18:30:20.582Z,31.62
2022-10-04T18:32:57.328Z,12.64
2022-10-04T18:35:31.418Z,10.57
2022-10-04T18:38:04.403Z,14.00
2022-10-04T18:40:35.437Z,16.18
2022-10-04T18:43:01.951Z,17.29
2022-10-04T18:45:32.258Z,18.84
2022-10-04T18:48:02.688Z,17.30
2022-10-04T18:50:47.019Z,15.59
2022-10-04T18:53:46.349Z,11.92
2022-10-04T18:56:13.129Z,6.58
2022-10-04T18:59:04.428Z,6.68
2022-10-04T19:02:03.097Z,8.20
2022-10-04T19:04:29.522Z,8.26
2022-10-04T19:07:00.467Z,10.39
2022-10-04T19:09:31.423Z,11.16
2022-10-04T19:12:01.895Z,10.03
2022-10-04T19:14:40.408Z,10.32
2022-10-04T19:17:24.977Z,9.80
2022-10-04T19:20:12.151Z,9.15
2022-10-04T19:23:02.531Z,7.34
2022-10-04T19:25:40.950Z,3.59
2022-10-04T19:28:14.969Z,3.50
2022-10-04T19:30:51.680Z,3.78
2022-10-04T19:33:27.345Z,4.67
2022-10-04T19:36:00.750Z,6.13
2022-10-04T19:38:38.438Z,7.39
2022-10-04T19:41:07.881Z,7.13
2022-10-04T19:43:42.202Z,7.21
2022-10-04T19:46:26.876Z,5.71
2022-10-04T19:48:53.369Z,4.95
2022-10-04T19:51:36.789Z,4.73
2022-10-04T19:54:10.949Z,4.50
2022-10-04T19:56:45.200Z,4.85
2022-10-04T19:59:26.623Z,5.11
2022-10-04T20:01:53.085Z,5.21
2022-10-04T20:04:39.835Z,4.87
2022-10-04T20:07:11.470Z,5.38
2022-10-04T20:09:37.934Z,5.38
2022-10-04T20:12:05.244Z,5.62
2022-10-04T20:14:32.081Z,5.35
2022-10-04T20:17:00.405Z,5.35
2022-10-04T20:19:29.978Z,5.71
2022-10-04T20:21:56.990Z,5.58
2022-10-04T20:24:35.702Z,5.56
2022-10-04T20:27:06.778Z,5.53
2022-10-04T20:29:36.181Z,4.98
2022-10-04T20:32:04.202Z,5.23
2022-10-04T20:34:33.020Z,4.47
2022-10-04T20:36:59.438Z,4.33
2022-10-04T20:39:41.177Z,4.38
2022-10-04T20:42:22.589Z,5.20
2022-10-04T20:44:54.196Z,5.43
2022-10-04T20:47:39.880Z,5.18
2022-10-04T20:50:11.733Z,4.83
2022-10-04T20:52:38.475Z,5.11
2022-10-04T20:55:13.875Z,5.79
2022-10-04T20:57:40.715Z,7.16
2022-10-04T21:00:19.085Z,20.06
2022-10-04T21:02:45.849Z,34.16
2022-10-04T21:05:22.679Z,39.63
2022-10-04T21:07:49.032Z,43.50
2022-10-04T21:10:17.459Z,41.04
2022-10-04T21:12:43.895Z,38.29
2022-10-04T21:15:16.476Z,38.63
2022-10-04T21:18:02.058Z,35.16
2022-10-04T21:20:47.765Z,32.06
2022-10-04T21:23:29.914Z,23.15
2022-10-04T21:26:21.778Z,14.67
2022-10-04T21:28:48.959Z,7.83
2022-10-04T21:31:15.428Z,6.31
2022-10-04T21:33:42.072Z,7.92
2022-10-04T21:36:08.427Z,13.03
2022-10-04T21:38:35.083Z,20.63
2022-10-04T21:41:01.524Z,31.48
2022-10-04T21:43:27.957Z,30.61
2022-10-04T21:45:54.435Z,27.37
2022-10-04T21:48:23.071Z,27.07
2022-10-04T21:50:50.833Z,33.16
2022-10-04T21:53:17.288Z,37.50
2022-10-04T21:55:43.715Z,36.20
2022-10-04T21:58:10.184Z,32.21
2022-10-04T22:00:36.642Z,26.74
2022-10-04T22:03:03.054Z,16.96
2022-10-04T22:05:29.426Z,16.48
2022-10-04T22:07:55.889Z,17.43
2022-10-04T22:10:22.269Z,17.54
2022-10-04T22:12:49.902Z,16.97
2022-10-04T22:15:16.400Z,15.69
2022-10-04T22:17:42.840Z,14.85
2022-10-04T22:20:09.513Z,15.85
2022-10-04T22:22:39.727Z,32.45
2022-10-04T22:25:17.106Z,40.26
2022-10-04T22:27:43.553Z,39.33
2022-10-04T22:30:29.831Z,39.25
2022-10-04T22:32:57.614Z,40.47
2022-10-04T22:35:24.099Z,37.76
2022-10-04T22:37:50.621Z,34.84
2022-10-04T22:40:21.761Z,24.25
2022-10-04T22:42:57.249Z,21.36
2022-10-04T22:45:30.455Z,16.88
2022-10-04T22:47:57.977Z,11.75
2022-10-04T22:50:27.361Z,9.27
2022-10-04T22:52:53.872Z,8.79
2022-10-04T22:55:20.403Z,7.55
2022-10-04T22:57:46.766Z,7.35
2022-10-04T23:00:13.601Z,7.61
2022-10-04T23:02:39.998Z,7.46
2022-10-04T23:05:15.852Z,7.76
2022-10-04T23:07:43.070Z,6.61
2022-10-04T23:10:10.119Z,8.45
2022-10-04T23:12:36.599Z,8.29
2022-10-04T23:15:03.282Z,8.15
2022-10-04T23:17:30.703Z,7.89
2022-10-04T23:19:58.465Z,12.49
2022-10-04T23:22:29.033Z,23.00
2022-10-04T23:24:55.674Z,23.08
2022-10-04T23:27:22.063Z,16.00
2022-10-04T23:29:48.950Z,9.09
2022-10-04T23:32:16.631Z,11.04
2022-10-04T23:34:46.927Z,14.22
2022-10-04T23:37:17.747Z,19.37
2022-10-04T23:39:44.430Z,24.86
2022-10-04T23:42:21.249Z,38.43
2022-10-04T23:44:48.587Z,42.19
2022-10-04T23:47:16.609Z,44.52
2022-10-04T23:49:42.975Z,46.93
2022-10-04T23:52:13.756Z,50.99
2022-10-04T23:54:40.125Z,51.86
2022-10-04T23:57:09.363Z,51.89
2022-10-04T23:59:35.749Z,48.55
