createdAt,value
2019-01-26T00:01:01.390Z,-3.20
2019-01-26T00:03:30.383Z,-3.20
2019-01-26T00:05:57.525Z,-3.20
2019-01-26T00:08:24.713Z,-3.20
2019-01-26T00:10:52.062Z,-3.20
2019-01-26T00:13:19.541Z,-3.20
2019-01-26T00:15:46.927Z,-3.20
2019-01-26T00:18:14.447Z,-3.20
2019-01-26T00:20:41.766Z,-3.20
2019-01-26T00:23:09.231Z,-3.10
2019-01-26T00:25:36.706Z,-3.10
2019-01-26T00:28:05.296Z,-3.10
2019-01-26T00:30:34.654Z,-3.10
2019-01-26T00:33:02.121Z,-3.10
2019-01-26T00:35:29.598Z,-3.10
2019-01-26T00:37:56.974Z,-3.10
2019-01-26T00:40:24.318Z,-3.00
2019-01-26T00:42:51.677Z,-3.00
2019-01-26T00:45:19.931Z,-3.00
2019-01-26T00:47:47.191Z,-3.00
2019-01-26T00:50:15.651Z,-3.00
2019-01-26T00:52:42.836Z,-2.90
2019-01-26T00:55:10.407Z,-2.90
2019-01-26T00:57:37.708Z,-2.90
2019-01-26T01:00:06.115Z,-3.00
2019-01-26T01:02:33.452Z,-3.00
2019-01-26T01:05:00.707Z,-3.00
2019-01-26T01:07:28.130Z,-3.00
2019-01-26T01:09:55.637Z,-3.00
2019-01-26T01:12:23.092Z,-2.90
2019-01-26T01:14:50.342Z,-2.90
2019-01-26T01:17:17.595Z,-2.90
2019-01-26T01:19:45.050Z,-2.90
2019-01-26T01:22:12.315Z,-2.90
2019-01-26T01:24:39.661Z,-2.90
2019-01-26T01:27:06.972Z,-2.80
2019-01-26T01:29:34.472Z,-2.80
2019-01-26T01:32:01.995Z,-2.80
2019-01-26T01:34:29.211Z,-2.80
2019-01-26T01:36:56.633Z,-2.80
2019-01-26T01:39:23.901Z,-2.80
2019-01-26T01:41:51.219Z,-2.80
2019-01-26T01:44:18.679Z,-2.80
2019-01-26T01:46:45.984Z,-2.80
2019-01-26T01:49:13.336Z,-2.80
2019-01-26T01:51:49.058Z,-2.80
2019-01-26T01:54:16.184Z,-2.80
2019-01-26T01:56:43.344Z,-2.70
2019-01-26T01:59:12.665Z,-2.70
2019-01-26T02:01:40.277Z,-2.70
2019-01-26T02:04:07.758Z,-2.70
2019-01-26T02:06:36.600Z,-2.70
2019-01-26T02:09:06.628Z,-2.60
2019-01-26T02:11:34.040Z,-2.60
2019-01-26T02:14:01.598Z,-2.50
2019-01-26T02:16:28.827Z,-2.50
2019-01-26T02:18:56.341Z,-2.60
2019-01-26T02:21:23.882Z,-2.50
2019-01-26T02:23:52.328Z,-2.60
2019-01-26T02:26:19.681Z,-2.50
2019-01-26T02:28:46.806Z,-2.50
2019-01-26T02:31:14.334Z,-2.50
2019-01-26T02:33:41.615Z,-2.40
2019-01-26T02:36:09.126Z,-2.50
2019-01-26T02:38:36.566Z,-2.40
2019-01-26T02:41:04.016Z,-2.40
2019-01-26T02:43:32.507Z,-2.30
2019-01-26T02:45:59.981Z,-2.30
2019-01-26T02:48:27.393Z,-2.30
2019-01-26T02:50:54.841Z,-2.30
2019-01-26T02:53:22.139Z,-2.20
2019-01-26T02:55:49.791Z,-2.20
2019-01-26T02:58:17.248Z,-2.20
2019-01-26T03:00:45.696Z,-2.20
2019-01-26T03:03:13.132Z,-2.20
2019-01-26T03:05:40.608Z,-2.20
2019-01-26T03:08:07.703Z,-2.10
2019-01-26T03:10:35.011Z,-2.10
2019-01-26T03:13:02.385Z,-2.10
2019-01-26T03:15:30.086Z,-2.00
2019-01-26T03:17:57.403Z,-1.90
2019-01-26T03:20:24.646Z,-1.90
2019-01-26T03:22:52.084Z,-1.80
2019-01-26T03:25:19.359Z,-1.60
2019-01-26T03:27:46.982Z,-1.60
2019-01-26T03:30:18.583Z,-1.60
2019-01-26T03:32:47.666Z,-1.50
2019-01-26T03:35:15.218Z,-1.50
2019-01-26T03:37:42.559Z,-1.40
2019-01-26T03:40:10.795Z,-1.40
2019-01-26T03:42:38.187Z,-1.40
2019-01-26T03:45:07.771Z,-1.40
2019-01-26T03:47:35.046Z,-1.40
2019-01-26T03:50:02.505Z,-1.40
2019-01-26T03:52:29.899Z,-1.40
2019-01-26T03:54:57.224Z,-1.40
2019-01-26T03:57:24.797Z,-1.40
2019-01-26T03:59:51.948Z,-1.50
2019-01-26T04:02:19.248Z,-1.80
2019-01-26T04:04:46.635Z,-2.00
2019-01-26T04:07:13.907Z,-2.00
2019-01-26T04:09:41.351Z,-2.10
2019-01-26T04:12:08.754Z,-2.20
2019-01-26T04:14:36.050Z,-2.20
2019-01-26T04:17:04.896Z,-2.20
2019-01-26T04:19:32.286Z,-2.30
2019-01-26T04:21:59.695Z,-2.30
2019-01-26T04:24:27.109Z,-2.30
2019-01-26T04:26:55.293Z,-2.30
2019-01-26T04:29:22.466Z,-2.20
2019-01-26T04:31:49.683Z,-2.20
2019-01-26T04:34:17.482Z,-2.20
2019-01-26T04:36:44.907Z,-2.20
2019-01-26T04:39:12.390Z,-2.20
2019-01-26T04:41:39.615Z,-2.20
2019-01-26T04:44:06.904Z,-2.20
2019-01-26T04:48:47.458Z,-2.20
2019-01-26T04:51:16.135Z,-2.10
2019-01-26T04:53:44.471Z,-2.20
2019-01-26T04:56:13.834Z,-2.10
2019-01-26T04:58:41.988Z,-2.10
2019-01-26T05:01:10.033Z,-2.10
2019-01-26T05:03:38.215Z,-2.10
2019-01-26T05:06:06.437Z,-2.10
2019-01-26T05:08:36.147Z,-2.10
2019-01-26T05:11:05.032Z,-2.10
2019-01-26T05:13:33.192Z,-2.00
2019-01-26T05:16:01.263Z,-2.00
2019-01-26T05:18:29.433Z,-2.00
2019-01-26T05:20:57.679Z,-2.00
2019-01-26T05:23:25.821Z,-2.00
2019-01-26T05:25:54.017Z,-1.90
2019-01-26T05:28:22.241Z,-1.90
2019-01-26T05:30:50.418Z,-1.80
2019-01-26T05:33:18.701Z,-1.80
2019-01-26T05:35:46.877Z,-1.80
2019-01-26T05:38:14.898Z,-1.80
2019-01-26T05:40:43.243Z,-1.80
2019-01-26T05:43:11.440Z,-1.70
2019-01-26T05:45:39.677Z,-1.70
2019-01-26T05:48:07.763Z,-1.70
2019-01-26T05:50:37.086Z,-1.70
2019-01-26T05:53:05.110Z,-1.70
2019-01-26T05:55:33.378Z,-1.60
2019-01-26T05:58:01.569Z,-1.60
2019-01-26T06:00:36.504Z,-1.60
2019-01-26T06:03:05.057Z,-1.60
2019-01-26T06:05:33.304Z,-1.60
2019-01-26T06:08:01.829Z,-1.50
2019-01-26T06:10:32.532Z,-1.50
2019-01-26T06:13:03.082Z,-1.50
2019-01-26T06:15:31.162Z,-1.50
2019-01-26T06:18:40.754Z,-1.40
2019-01-26T06:21:12.859Z,-1.40
2019-01-26T06:23:41.006Z,-1.40
2019-01-26T06:26:08.973Z,-1.30
2019-01-26T06:28:36.899Z,-1.30
2019-01-26T06:31:04.754Z,-1.30
2019-01-26T06:33:32.742Z,-1.30
2019-01-26T06:36:00.757Z,-1.20
2019-01-26T06:38:28.882Z,-1.20
2019-01-26T06:40:56.796Z,-1.20
2019-01-26T06:43:24.922Z,-1.20
2019-01-26T06:45:53.013Z,-1.10
2019-01-26T06:48:21.041Z,-1.10
2019-01-26T06:50:49.233Z,-1.00
2019-01-26T06:53:17.244Z,-1.00
2019-01-26T06:55:46.277Z,-1.00
2019-01-26T06:58:14.524Z,-1.00
2019-01-26T07:00:42.619Z,-1.00
2019-01-26T07:03:10.639Z,-0.90
2019-01-26T07:06:06.863Z,-0.80
2019-01-26T07:08:35.052Z,-0.80
2019-01-26T07:11:03.360Z,-0.70
2019-01-26T07:13:31.484Z,-0.60
2019-01-26T07:16:00.362Z,-0.60
2019-01-26T07:18:28.670Z,-0.50
2019-01-26T07:20:56.460Z,-0.50
2019-01-26T07:23:26.081Z,-0.40
2019-01-26T07:25:54.116Z,-0.30
2019-01-26T07:28:22.310Z,-0.30
2019-01-26T07:30:50.464Z,-0.20
2019-01-26T07:33:18.769Z,-0.20
2019-01-26T07:35:46.804Z,-0.10
2019-01-26T07:38:15.035Z,-0.10
2019-01-26T07:40:42.947Z,-0.10
2019-01-26T07:43:11.347Z,-0.10
2019-01-26T07:45:39.490Z,0.00
2019-01-26T07:48:07.603Z,0.00
2019-01-26T07:50:42.922Z,0.10
2019-01-26T07:53:11.105Z,0.10
2019-01-26T07:55:38.904Z,0.10
2019-01-26T07:58:06.932Z,0.10
2019-01-26T08:00:35.233Z,0.20
2019-01-26T08:03:03.496Z,0.30
2019-01-26T08:05:31.760Z,0.30
2019-01-26T08:07:59.923Z,0.30
2019-01-26T08:10:28.134Z,0.40
2019-01-26T08:12:56.196Z,0.50
2019-01-26T08:15:26.786Z,0.60
2019-01-26T08:17:54.788Z,0.70
2019-01-26T08:20:23.355Z,0.70
