createdAt,value
2018-12-01T00:00:45.690Z,5.13
2018-12-01T00:03:13.247Z,4.93
2018-12-01T00:05:40.703Z,5.10
2018-12-01T00:08:08.213Z,5.53
2018-12-01T00:10:36.003Z,5.50
2018-12-01T00:13:03.703Z,5.10
2018-12-01T00:15:31.349Z,5.20
2018-12-01T00:17:58.893Z,5.47
2018-12-01T00:20:27.861Z,5.33
2018-12-01T00:22:55.352Z,5.70
2018-12-01T00:25:22.935Z,5.50
2018-12-01T00:27:50.525Z,5.37
2018-12-01T00:30:18.763Z,5.67
2018-12-01T00:32:47.387Z,5.33
2018-12-01T00:35:15.079Z,5.43
2018-12-01T00:37:42.713Z,5.47
2018-12-01T00:40:11.557Z,5.20
2018-12-01T00:42:39.295Z,5.53
2018-12-01T00:45:08.618Z,5.87
2018-12-01T00:47:36.175Z,5.53
2018-12-01T00:50:07.267Z,5.77
2018-12-01T00:52:34.723Z,5.40
2018-12-01T00:55:02.220Z,5.83
2018-12-01T00:57:29.795Z,5.83
2018-12-01T00:59:57.321Z,6.20
2018-12-01T01:02:30.503Z,5.37
2018-12-01T01:04:58.017Z,5.33
2018-12-01T01:07:25.585Z,5.67
2018-12-01T01:09:53.132Z,5.63
2018-12-01T01:12:20.672Z,5.60
2018-12-01T01:14:48.215Z,6.07
2018-12-01T01:17:15.852Z,5.87
2018-12-01T01:19:43.897Z,5.93
2018-12-01T01:22:11.513Z,5.43
2018-12-01T01:24:39.038Z,5.80
2018-12-01T01:27:06.630Z,5.70
2018-12-01T01:29:34.208Z,5.93
2018-12-01T01:32:01.897Z,5.97
2018-12-01T01:34:29.438Z,6.03
2018-12-01T01:36:57.048Z,6.40
2018-12-01T01:39:24.692Z,6.10
2018-12-01T01:41:52.262Z,6.13
2018-12-01T01:44:20.002Z,6.07
2018-12-01T01:46:47.694Z,6.03
2018-12-01T01:49:15.256Z,6.40
2018-12-01T01:51:42.855Z,6.17
2018-12-01T01:54:10.935Z,6.57
2018-12-01T01:56:38.424Z,6.73
2018-12-01T01:59:06.027Z,6.27
2018-12-01T02:01:33.643Z,5.83
2018-12-01T02:04:01.326Z,6.33
2018-12-01T02:06:28.900Z,6.23
2018-12-01T02:08:56.468Z,6.37
2018-12-01T02:11:23.967Z,6.30
2018-12-01T02:13:51.559Z,6.30
2018-12-01T02:16:19.072Z,6.30
2018-12-01T02:18:46.640Z,6.37
2018-12-01T02:21:14.221Z,5.83
2018-12-01T02:23:41.765Z,6.10
2018-12-01T02:26:09.327Z,6.60
2018-12-01T02:28:36.905Z,6.23
2018-12-01T02:31:04.685Z,5.97
2018-12-01T02:33:32.209Z,5.97
2018-12-01T02:35:59.662Z,6.47
2018-12-01T02:38:27.222Z,5.93
2018-12-01T02:40:54.784Z,6.17
2018-12-01T02:43:22.320Z,5.80
2018-12-01T02:46:01.196Z,5.80
2018-12-01T02:48:28.836Z,6.20
2018-12-01T02:50:56.338Z,6.00
2018-12-01T02:53:23.988Z,6.00
2018-12-01T02:55:51.594Z,5.90
2018-12-01T02:58:19.214Z,5.90
2018-12-01T03:00:46.819Z,5.63
2018-12-01T03:03:14.311Z,5.80
2018-12-01T03:05:41.890Z,6.37
2018-12-01T03:08:09.429Z,5.83
2018-12-01T03:10:36.901Z,5.27
2018-12-01T03:13:04.447Z,5.40
2018-12-01T03:15:31.931Z,5.97
2018-12-01T03:17:59.534Z,5.73
2018-12-01T03:20:27.142Z,5.50
2018-12-01T03:22:54.725Z,5.83
2018-12-01T03:25:23.030Z,5.50
2018-12-01T03:27:51.754Z,5.77
2018-12-01T03:30:21.763Z,5.27
2018-12-01T03:32:49.664Z,5.83
2018-12-01T03:35:17.297Z,5.60
2018-12-01T03:37:46.252Z,5.50
2018-12-01T03:40:14.100Z,5.60
2018-12-01T03:42:41.717Z,5.63
2018-12-01T03:45:12.526Z,5.27
2018-12-01T03:47:40.119Z,4.97
2018-12-01T03:50:09.239Z,5.23
2018-12-01T03:52:36.797Z,5.07
2018-12-01T03:55:04.833Z,5.07
2018-12-01T03:57:32.399Z,5.63
2018-12-01T04:00:00.363Z,5.33
2018-12-01T04:02:27.923Z,5.80
2018-12-01T04:04:55.487Z,5.53
2018-12-01T04:07:23.011Z,5.80
2018-12-01T04:09:50.540Z,5.40
2018-12-01T04:12:18.444Z,5.80
2018-12-01T04:14:46.019Z,5.90
2018-12-01T04:17:13.599Z,5.70
2018-12-01T04:19:41.065Z,5.10
2018-12-01T04:22:08.643Z,5.60
2018-12-01T04:24:36.689Z,5.13
2018-12-01T04:27:04.439Z,5.57
2018-12-01T04:29:31.987Z,5.53
2018-12-01T04:31:59.567Z,5.77
2018-12-01T04:34:27.080Z,5.80
2018-12-01T04:36:54.676Z,5.67
2018-12-01T04:39:22.248Z,5.87
2018-12-01T04:41:49.910Z,5.80
2018-12-01T04:44:17.525Z,5.80
2018-12-01T04:46:45.197Z,5.50
2018-12-01T04:49:12.658Z,6.07
2018-12-01T04:51:40.260Z,5.73
2018-12-01T04:54:07.823Z,5.93
2018-12-01T04:56:35.469Z,5.67
2018-12-01T04:59:03.044Z,5.93
2018-12-01T05:01:30.677Z,6.27
2018-12-01T05:03:58.250Z,5.97
2018-12-01T05:06:25.846Z,6.20
2018-12-01T05:08:53.362Z,5.90
2018-12-01T05:11:20.953Z,5.93
2018-12-01T05:13:48.565Z,5.80
2018-12-01T05:16:16.162Z,5.70
2018-12-01T05:18:43.730Z,5.67
2018-12-01T05:21:11.370Z,5.77
2018-12-01T05:23:38.895Z,6.27
2018-12-01T05:26:06.367Z,6.40
2018-12-01T05:28:34.026Z,6.37
2018-12-01T05:31:01.555Z,5.97
2018-12-01T05:33:29.124Z,5.60
2018-12-01T05:35:56.708Z,5.80
2018-12-01T05:38:24.145Z,5.80
2018-12-01T05:40:51.690Z,5.57
2018-12-01T05:43:19.196Z,5.87
2018-12-01T05:45:46.762Z,5.73
2018-12-01T05:48:14.224Z,5.97
2018-12-01T05:50:41.814Z,5.63
2018-12-01T05:53:09.416Z,5.90
2018-12-01T05:55:36.968Z,5.50
2018-12-01T05:58:04.523Z,6.07
2018-12-01T06:00:32.012Z,5.77
2018-12-01T06:02:59.522Z,5.67
2018-12-01T06:05:27.114Z,5.37
2018-12-01T06:07:54.595Z,5.67
2018-12-01T06:10:22.378Z,6.00
2018-12-01T06:12:51.023Z,5.57
2018-12-01T06:15:18.848Z,5.57
2018-12-01T06:17:46.372Z,5.43
2018-12-01T06:20:17.192Z,5.70
2018-12-01T06:22:44.745Z,5.40
2018-12-01T06:25:12.775Z,6.00
2018-12-01T06:27:40.488Z,6.03
2018-12-01T06:32:59.356Z,5.50
2018-12-01T06:35:26.900Z,5.73
2018-12-01T06:37:55.914Z,5.37
2018-12-01T06:40:23.444Z,5.53
2018-12-01T06:42:51.207Z,5.70
2018-12-01T06:45:19.167Z,5.53
2018-12-01T06:47:47.021Z,5.80
2018-12-01T06:50:19.786Z,5.30
2018-12-01T06:52:47.912Z,5.33
2018-12-01T06:55:15.590Z,5.93
2018-12-01T06:57:44.456Z,5.53
2018-12-01T07:00:13.815Z,5.47
2018-12-01T07:02:41.885Z,5.83
2018-12-01T07:05:10.057Z,5.87
2018-12-01T07:07:37.706Z,5.90
2018-12-01T07:10:08.108Z,5.97
2018-12-01T07:12:35.814Z,5.73
2018-12-01T07:15:03.646Z,5.60
2018-12-01T07:20:29.474Z,5.33
2018-12-01T07:22:56.974Z,5.23
2018-12-01T07:25:24.586Z,5.43
2018-12-01T07:27:52.215Z,5.73
2018-12-01T07:30:19.847Z,5.40
2018-12-01T07:32:47.402Z,5.67
2018-12-01T07:35:14.936Z,5.37
2018-12-01T07:37:42.394Z,5.47
2018-12-01T07:40:13.283Z,5.57
2018-12-01T07:42:43.296Z,4.90
2018-12-01T07:45:24.243Z,6.00
2018-12-01T07:47:53.637Z,5.63
2018-12-01T07:50:25.311Z,5.70
2018-12-01T07:52:56.785Z,5.53
2018-12-01T07:55:24.273Z,6.23
2018-12-01T07:57:52.611Z,5.67
2018-12-01T08:00:21.952Z,5.70
2018-12-01T08:02:49.649Z,5.40
2018-12-01T08:05:17.281Z,5.50
2018-12-01T08:07:45.812Z,5.73
2018-12-01T08:10:14.328Z,5.33
2018-12-01T08:16:17.696Z,5.17
2018-12-01T08:18:45.352Z,5.43
2018-12-01T08:21:15.201Z,5.87
2018-12-01T08:23:46.133Z,5.37
2018-12-01T08:26:14.822Z,5.70
2018-12-01T08:29:21.463Z,5.40
2018-12-01T08:34:09.543Z,5.23
2018-12-01T08:36:36.997Z,5.20
2018-12-01T08:39:07.096Z,5.87
2018-12-01T08:41:34.962Z,5.53
2018-12-01T08:44:02.554Z,5.70
2018-12-01T08:46:30.335Z,5.30
2018-12-01T08:48:57.848Z,5.50
2018-12-01T08:51:25.515Z,5.53
2018-12-01T08:53:53.197Z,5.70
2018-12-01T08:56:20.689Z,6.20
2018-12-01T08:58:48.342Z,5.77
2018-12-01T09:01:15.938Z,5.73
2018-12-01T09:03:43.501Z,5.40
2018-12-01T09:06:11.132Z,5.50
2018-12-01T09:08:38.744Z,5.67
2018-12-01T09:11:06.364Z,5.87
2018-12-01T09:13:33.938Z,5.37
2018-12-01T09:16:01.677Z,5.07
2018-12-01T09:18:29.169Z,5.03
2018-12-01T09:20:56.769Z,5.00
2018-12-01T09:23:24.435Z,4.93
2018-12-01T09:25:52.066Z,4.97
2018-12-01T09:28:20.177Z,4.53
2018-12-01T09:30:47.761Z,5.27
2018-12-01T09:33:15.835Z,5.03
2018-12-01T09:35:43.714Z,4.80
2018-12-01T09:38:11.647Z,4.80
2018-12-01T09:40:40.621Z,5.30
2018-12-01T09:43:08.324Z,5.23
2018-12-01T09:45:36.345Z,4.53
2018-12-01T09:48:04.032Z,4.70
2018-12-01T09:50:31.708Z,4.43
2018-12-01T09:52:59.223Z,4.53
2018-12-01T09:55:27.911Z,4.30
2018-12-01T09:57:55.849Z,4.60
2018-12-01T10:00:23.974Z,4.30
2018-12-01T10:02:51.471Z,4.47
2018-12-01T10:05:19.917Z,4.50
2018-12-01T10:07:47.545Z,4.30
2018-12-01T10:10:15.512Z,4.47
2018-12-01T10:12:43.730Z,4.57
2018-12-01T10:15:13.500Z,4.67
2018-12-01T10:17:41.072Z,4.27
2018-12-01T10:20:10.339Z,5.30
2018-12-01T10:22:38.045Z,4.27
2018-12-01T10:25:08.039Z,3.97
2018-12-01T10:27:35.798Z,4.17
2018-12-01T10:30:04.336Z,3.67
2018-12-01T10:32:31.897Z,3.93
2018-12-01T10:34:59.545Z,3.67
2018-12-01T10:37:27.149Z,4.03
2018-12-01T10:39:54.624Z,3.77
2018-12-01T10:42:22.495Z,3.50
2018-12-01T10:44:50.195Z,3.70
2018-12-01T10:47:17.814Z,3.60
2018-12-01T10:49:45.514Z,3.60
2018-12-01T10:52:13.853Z,3.43
2018-12-01T10:54:40.846Z,3.40
2018-12-01T10:57:08.576Z,3.47
2018-12-01T10:59:36.046Z,3.00
2018-12-01T11:02:09.210Z,3.70
2018-12-01T11:04:37.905Z,3.43
2018-12-01T11:07:06.282Z,3.37
2018-12-01T11:09:34.150Z,3.43
2018-12-01T11:12:01.782Z,3.20
2018-12-01T11:14:29.399Z,3.07
2018-12-01T11:16:57.133Z,3.13
2018-12-01T11:19:24.667Z,4.20
2018-12-01T11:21:52.325Z,4.80
2018-12-01T11:24:19.989Z,5.23
2018-12-01T11:26:47.608Z,4.03
2018-12-01T11:29:15.115Z,3.60
2018-12-01T11:31:42.751Z,3.20
2018-12-01T11:34:10.482Z,3.30
2018-12-01T11:36:38.199Z,3.30
2018-12-01T11:39:07.343Z,3.33
2018-12-01T11:41:35.067Z,3.20
2018-12-01T11:44:07.470Z,3.20
2018-12-01T11:46:35.213Z,3.30
2018-12-01T11:49:02.929Z,3.10
2018-12-01T11:51:30.784Z,3.33
2018-12-01T11:53:58.325Z,2.97
2018-12-01T11:56:25.989Z,2.97
2018-12-01T11:58:53.639Z,3.10
2018-12-01T12:01:21.121Z,3.13
2018-12-01T12:03:48.887Z,3.10
2018-12-01T12:06:16.453Z,3.00
2018-12-01T12:08:44.078Z,2.93
2018-12-01T12:11:11.964Z,2.77
2018-12-01T12:13:41.075Z,3.00
2018-12-01T12:16:13.703Z,2.80
2018-12-01T12:18:41.779Z,3.20
2018-12-01T12:21:09.729Z,2.83
2018-12-01T12:23:38.095Z,3.10
2018-12-01T12:26:05.815Z,3.07
2018-12-01T12:28:33.835Z,3.30
2018-12-01T12:31:01.466Z,3.23
2018-12-01T12:33:29.047Z,3.10
2018-12-01T12:35:56.606Z,3.20
2018-12-01T12:38:24.117Z,3.10
2018-12-01T12:40:51.787Z,3.20
2018-12-01T12:43:19.386Z,3.40
2018-12-01T12:45:47.313Z,3.03
2018-12-01T12:48:14.922Z,3.10
2018-12-01T12:50:42.920Z,3.03
2018-12-01T12:53:10.531Z,3.00
2018-12-01T12:55:39.057Z,3.40
2018-12-01T12:58:06.783Z,3.37
2018-12-01T13:00:34.549Z,3.07
2018-12-01T13:03:06.726Z,2.90
2018-12-01T13:05:36.220Z,3.27
2018-12-01T13:08:03.970Z,3.20
2018-12-01T13:10:32.408Z,3.30
2018-12-01T13:13:00.164Z,3.10
2018-12-01T13:15:27.676Z,3.17
2018-12-01T13:17:55.293Z,3.20
2018-12-01T13:20:23.761Z,3.43
2018-12-01T13:22:51.914Z,3.03
2018-12-01T13:25:19.436Z,3.40
2018-12-01T13:27:49.998Z,3.80
2018-12-01T13:30:19.237Z,5.03
2018-12-01T13:32:47.118Z,3.77
2018-12-01T13:35:15.125Z,3.40
2018-12-01T13:37:42.832Z,3.53
2018-12-01T13:40:11.185Z,3.83
2018-12-01T13:42:38.920Z,3.80
2018-12-01T13:45:08.910Z,4.00
2018-12-01T13:47:36.701Z,4.00
2018-12-01T13:50:07.984Z,3.40
2018-12-01T13:52:35.898Z,3.27
2018-12-01T13:55:03.739Z,3.63
2018-12-01T13:57:31.277Z,3.63
2018-12-01T13:59:58.825Z,3.33
2018-12-01T14:02:26.472Z,3.37
2018-12-01T14:04:54.313Z,3.50
2018-12-01T14:07:21.966Z,3.80
2018-12-01T14:09:49.539Z,3.80
2018-12-01T14:12:17.189Z,3.43
2018-12-01T14:14:44.760Z,3.40
2018-12-01T14:17:12.279Z,3.37
2018-12-01T14:19:39.853Z,3.30
2018-12-01T14:22:13.077Z,3.40
2018-12-01T14:24:41.720Z,3.40
2018-12-01T14:27:09.390Z,3.30
2018-12-01T14:29:36.955Z,3.40
2018-12-01T14:32:04.624Z,3.40
2018-12-01T14:34:32.157Z,3.23
2018-12-01T14:36:59.694Z,3.43
2018-12-01T14:39:27.448Z,3.23
2018-12-01T14:41:55.085Z,3.73
2018-12-01T14:44:22.842Z,3.50
2018-12-01T14:46:50.528Z,3.70
2018-12-01T14:49:18.148Z,3.37
2018-12-01T14:51:45.844Z,3.27
2018-12-01T14:54:13.512Z,3.47
2018-12-01T14:56:41.134Z,3.30
2018-12-01T14:59:08.869Z,3.10
2018-12-01T15:01:36.583Z,3.90
2018-12-01T15:04:04.351Z,3.60
2018-12-01T15:06:32.084Z,3.60
2018-12-01T15:08:59.663Z,3.53
2018-12-01T15:11:27.419Z,3.27
2018-12-01T15:13:54.982Z,3.13
2018-12-01T15:16:22.520Z,2.93
2018-12-01T15:18:50.162Z,3.50
2018-12-01T15:21:17.796Z,3.20
2018-12-01T15:23:45.362Z,3.10
2018-12-01T15:26:12.984Z,3.10
2018-12-01T15:28:40.568Z,3.30
2018-12-01T15:31:08.183Z,3.10
2018-12-01T15:33:35.791Z,3.50
2018-12-01T15:36:03.456Z,3.40
2018-12-01T15:38:31.038Z,3.23
2018-12-01T15:40:58.571Z,3.40
2018-12-01T15:43:26.357Z,3.90
2018-12-01T15:45:54.035Z,3.67
2018-12-01T15:48:21.525Z,3.40
2018-12-01T15:50:49.317Z,3.50
2018-12-01T15:53:16.937Z,3.67
2018-12-01T15:55:44.627Z,3.50
2018-12-01T15:58:12.192Z,3.80
2018-12-01T16:00:40.614Z,3.87
2018-12-01T16:03:08.265Z,3.63
2018-12-01T16:05:35.915Z,3.50
2018-12-01T16:08:03.742Z,3.80
2018-12-01T16:10:31.435Z,3.80
2018-12-01T16:13:16.784Z,3.77
2018-12-01T16:15:47.193Z,3.80
2018-12-01T16:18:14.913Z,3.77
2018-12-01T16:20:42.563Z,3.73
2018-12-01T16:23:10.045Z,3.70
2018-12-01T16:25:37.600Z,3.73
2018-12-01T16:28:05.799Z,3.60
2018-12-01T16:30:39.083Z,3.60
2018-12-01T16:33:11.330Z,3.83
2018-12-01T16:35:38.994Z,3.63
2018-12-01T16:38:07.138Z,4.17
2018-12-01T16:40:39.829Z,3.80
2018-12-01T16:43:09.368Z,4.10
2018-12-01T16:45:37.004Z,3.90
2018-12-01T16:48:04.888Z,4.00
2018-12-01T16:50:33.082Z,4.00
2018-12-01T16:53:01.769Z,3.80
2018-12-01T16:55:30.242Z,4.07
2018-12-01T16:57:57.798Z,4.20
2018-12-01T17:00:25.536Z,4.00
2018-12-01T17:02:56.516Z,4.20
2018-12-01T17:05:24.878Z,4.00
2018-12-01T17:07:52.897Z,4.33
2018-12-01T17:10:21.126Z,4.23
2018-12-01T17:12:50.995Z,4.30
2018-12-01T17:15:19.545Z,4.17
2018-12-01T17:17:47.085Z,3.77
2018-12-01T17:20:14.929Z,4.10
2018-12-01T17:22:43.690Z,4.30
2018-12-01T17:25:12.342Z,4.20
2018-12-01T17:27:41.675Z,5.07
2018-12-01T17:30:16.408Z,4.47
2018-12-01T17:32:43.986Z,4.30
2018-12-01T17:35:12.096Z,4.63
2018-12-01T17:37:39.631Z,5.17
2018-12-01T17:40:14.620Z,5.03
2018-12-01T17:42:44.347Z,5.00
2018-12-01T17:45:12.138Z,4.67
2018-12-01T17:47:39.884Z,4.90
2018-12-01T17:50:13.314Z,4.90
2018-12-01T17:52:42.238Z,5.67
2018-12-01T17:55:11.429Z,6.80
2018-12-01T17:57:39.043Z,6.87
2018-12-01T18:00:10.284Z,5.67
2018-12-01T18:02:37.897Z,5.07
2018-12-01T18:05:08.340Z,5.33
2018-12-01T18:07:36.064Z,5.30
2018-12-01T18:10:04.897Z,5.03
2018-12-01T18:12:32.540Z,5.40
2018-12-01T18:15:00.209Z,5.40
2018-12-01T18:17:27.803Z,5.50
2018-12-01T18:19:55.277Z,5.50
2018-12-01T18:22:22.938Z,5.37
2018-12-01T18:24:50.497Z,5.43
2018-12-01T18:27:18.010Z,4.90
2018-12-01T18:29:45.700Z,5.17
2018-12-01T18:32:13.282Z,4.90
2018-12-01T18:34:40.939Z,5.07
2018-12-01T18:37:08.470Z,4.93
2018-12-01T18:39:36.191Z,5.17
2018-12-01T18:42:03.798Z,5.37
2018-12-01T18:44:31.563Z,4.73
2018-12-01T18:46:59.155Z,5.20
2018-12-01T18:49:26.849Z,5.30
2018-12-01T18:51:54.503Z,5.27
2018-12-01T18:54:22.039Z,5.50
2018-12-01T18:56:49.566Z,4.83
2018-12-01T18:59:17.243Z,5.30
2018-12-01T19:01:46.491Z,5.20
2018-12-01T19:04:14.075Z,4.60
2018-12-01T19:06:41.599Z,4.63
2018-12-01T19:09:10.075Z,4.77
2018-12-01T19:11:37.840Z,4.77
2018-12-01T19:14:06.270Z,5.00
2018-12-01T19:16:33.943Z,4.83
2018-12-01T19:19:01.631Z,5.07
2018-12-01T19:21:29.257Z,4.57
2018-12-01T19:23:56.820Z,4.77
2018-12-01T19:26:24.325Z,4.93
2018-12-01T19:28:51.950Z,4.90
2018-12-01T19:31:19.520Z,4.90
2018-12-01T19:33:47.179Z,4.93
2018-12-01T19:36:14.824Z,4.67
2018-12-01T19:38:42.487Z,4.70
2018-12-01T19:41:10.095Z,5.10
2018-12-01T19:43:37.807Z,5.13
2018-12-01T19:46:05.669Z,5.23
2018-12-01T19:48:33.397Z,5.87
2018-12-01T19:51:00.943Z,5.67
2018-12-01T19:53:28.528Z,5.93
2018-12-01T19:55:56.154Z,6.10
2018-12-01T19:58:28.040Z,5.87
2018-12-01T20:00:56.714Z,6.10
2018-12-01T20:03:26.340Z,6.47
2018-12-01T20:05:54.036Z,6.13
2018-12-01T20:08:21.851Z,6.83
2018-12-01T20:11:07.830Z,6.50
2018-12-01T20:13:39.861Z,6.20
2018-12-01T20:16:15.360Z,6.57
2018-12-01T20:18:43.029Z,6.17
2018-12-01T20:21:11.482Z,5.93
2018-12-01T20:23:39.148Z,6.33
2018-12-01T20:26:06.815Z,6.50
2018-12-01T20:28:34.464Z,6.13
2018-12-01T20:31:02.013Z,6.33
2018-12-01T20:33:29.660Z,6.10
2018-12-01T20:36:02.549Z,5.90
2018-12-01T20:38:37.556Z,5.97
2018-12-01T20:41:05.482Z,5.33
2018-12-01T20:43:33.174Z,5.50
2018-12-01T20:46:00.770Z,5.53
2018-12-01T20:48:28.516Z,5.23
2018-12-01T20:50:56.088Z,5.60
2018-12-01T20:53:23.586Z,4.93
2018-12-01T20:55:52.408Z,5.00
2018-12-01T20:58:20.039Z,5.30
2018-12-01T21:00:47.558Z,5.00
2018-12-01T21:03:15.229Z,5.07
2018-12-01T21:05:42.786Z,4.83
2018-12-01T21:08:10.406Z,5.00
2018-12-01T21:10:39.335Z,5.63
2018-12-01T21:13:07.009Z,5.27
2018-12-01T21:15:34.568Z,5.63
2018-12-01T21:18:02.255Z,5.87
2018-12-01T21:20:29.911Z,6.43
2018-12-01T21:22:57.593Z,6.07
2018-12-01T21:25:26.306Z,5.77
2018-12-01T21:27:55.165Z,5.53
2018-12-01T21:30:24.789Z,5.13
2018-12-01T21:32:55.052Z,5.63
2018-12-01T21:35:22.744Z,5.07
2018-12-01T21:37:50.479Z,5.40
2018-12-01T21:40:18.561Z,5.10
2018-12-01T21:42:46.209Z,4.83
2018-12-01T21:45:16.331Z,5.20
2018-12-01T21:47:42.734Z,4.77
2018-12-01T21:50:13.437Z,4.00
2018-12-01T21:52:41.589Z,4.60
2018-12-01T21:55:10.296Z,4.63
2018-12-01T21:57:38.131Z,4.90
2018-12-01T22:00:37.472Z,5.07
2018-12-01T22:03:08.973Z,5.43
2018-12-01T22:06:11.235Z,5.40
2018-12-01T22:08:38.846Z,5.00
2018-12-01T22:11:07.074Z,4.97
2018-12-01T22:13:34.715Z,5.17
2018-12-01T22:16:02.406Z,5.30
2018-12-01T22:18:30.778Z,5.00
2018-12-01T22:20:59.298Z,4.80
2018-12-01T22:23:27.046Z,4.60
2018-12-01T22:25:54.878Z,5.03
2018-12-01T22:28:24.774Z,5.10
2018-12-01T22:30:55.264Z,4.97
2018-12-01T22:33:27.099Z,4.80
2018-12-01T22:35:55.290Z,5.20
2018-12-01T22:38:24.250Z,4.90
2018-12-01T22:40:52.009Z,4.63
2018-12-01T22:43:19.888Z,4.50
2018-12-01T22:45:47.518Z,4.20
2018-12-01T22:48:20.812Z,4.20
2018-12-01T22:50:50.352Z,4.30
2018-12-01T22:53:18.088Z,4.20
2018-12-01T22:55:46.112Z,4.20
2018-12-01T22:58:15.229Z,4.07
2018-12-01T23:00:51.329Z,3.90
2018-12-01T23:03:19.013Z,4.20
2018-12-01T23:05:46.654Z,4.33
2018-12-01T23:08:15.616Z,4.10
2018-12-01T23:10:43.231Z,4.43
2018-12-01T23:13:10.772Z,3.87
2018-12-01T23:15:38.724Z,4.10
2018-12-01T23:18:09.652Z,3.67
2018-12-01T23:20:38.195Z,3.97
2018-12-01T23:23:06.390Z,3.83
2018-12-01T23:25:34.103Z,3.90
2018-12-01T23:28:01.838Z,3.90
2018-12-01T23:30:30.026Z,3.53
2018-12-01T23:32:58.889Z,3.70
2018-12-01T23:35:26.588Z,3.53
2018-12-01T23:37:54.138Z,3.60
2018-12-01T23:40:21.909Z,3.53
2018-12-01T23:42:49.609Z,3.53
2018-12-01T23:45:18.102Z,3.27
2018-12-01T23:47:46.222Z,3.23
2018-12-01T23:50:22.465Z,3.83
2018-12-01T23:52:54.379Z,4.27
2018-12-01T23:55:21.997Z,3.90
2018-12-01T23:57:49.597Z,3.47
