createdAt,value
2022-09-10T00:00:15.335Z,17.80
2022-09-10T00:02:45.393Z,17.90
2022-09-10T00:05:13.824Z,17.80
2022-09-10T00:07:42.803Z,17.80
2022-09-10T00:10:11.400Z,17.80
2022-09-10T00:12:42.503Z,17.80
2022-09-10T00:15:13.811Z,17.80
2022-09-10T00:17:41.985Z,17.80
2022-09-10T00:20:11.442Z,17.80
2022-09-10T00:22:39.618Z,17.80
2022-09-10T00:25:08.972Z,17.70
2022-09-10T00:27:37.607Z,17.70
2022-09-10T00:30:06.654Z,17.60
2022-09-10T00:32:38.575Z,17.70
2022-09-10T00:35:08.197Z,17.70
2022-09-10T00:37:37.673Z,17.60
2022-09-10T00:40:06.552Z,17.70
2022-09-10T00:42:35.707Z,17.50
2022-09-10T00:45:05.711Z,17.60
2022-09-10T00:47:38.676Z,17.50
2022-09-10T00:50:15.938Z,17.50
2022-09-10T00:52:47.735Z,17.60
2022-09-10T00:55:17.338Z,17.60
2022-09-10T00:57:47.646Z,17.40
2022-09-10T01:00:16.820Z,17.60
2022-09-10T01:02:48.247Z,17.70
2022-09-10T01:05:17.612Z,17.50
2022-09-10T01:07:46.545Z,17.60
2022-09-10T01:10:28.050Z,17.60
2022-09-10T01:13:25.047Z,17.60
2022-09-10T01:16:09.827Z,17.50
2022-09-10T01:18:52.357Z,17.70
2022-09-10T01:21:35.870Z,17.50
2022-09-10T01:24:42.710Z,17.40
2022-09-10T01:27:41.811Z,17.30
2022-09-10T01:30:18.045Z,17.20
2022-09-10T01:32:59.738Z,17.20
2022-09-10T01:35:39.397Z,17.10
2022-09-10T01:38:20.669Z,17.00
2022-09-10T01:40:56.897Z,17.00
2022-09-10T01:43:36.601Z,17.00
2022-09-10T01:46:25.009Z,17.00
2022-09-10T01:49:18.995Z,17.00
2022-09-10T01:52:22.860Z,17.00
2022-09-10T01:55:26.117Z,17.00
2022-09-10T01:58:01.437Z,16.90
2022-09-10T02:00:49.646Z,16.80
2022-09-10T02:03:26.518Z,16.80
2022-09-10T02:05:57.741Z,16.70
2022-09-10T02:08:33.949Z,16.60
2022-09-10T02:11:04.073Z,16.60
2022-09-10T02:13:34.840Z,16.60
2022-09-10T02:16:07.980Z,16.50
2022-09-10T02:18:38.720Z,16.40
2022-09-10T02:21:08.177Z,16.40
2022-09-10T02:23:44.897Z,16.30
2022-09-10T02:26:17.812Z,16.40
2022-09-10T02:28:49.722Z,16.40
2022-09-10T02:31:23.960Z,16.30
2022-09-10T02:33:54.524Z,16.30
2022-09-10T02:36:26.233Z,16.30
2022-09-10T02:38:56.996Z,16.30
2022-09-10T02:41:27.729Z,16.30
2022-09-10T02:43:56.146Z,16.20
2022-09-10T02:46:30.310Z,16.00
2022-09-10T02:49:00.252Z,16.00
2022-09-10T02:51:29.768Z,16.00
2022-09-10T02:53:57.850Z,16.10
2022-09-10T02:56:29.745Z,16.10
2022-09-10T02:58:57.951Z,16.20
2022-09-10T03:01:29.103Z,16.10
2022-09-10T03:04:05.127Z,16.20
2022-09-10T03:06:33.687Z,16.20
2022-09-10T03:09:07.562Z,16.20
2022-09-10T03:11:42.242Z,16.20
2022-09-10T03:14:24.758Z,16.30
2022-09-10T03:16:56.983Z,16.20
2022-09-10T03:19:26.824Z,16.20
2022-09-10T03:21:54.905Z,16.20
2022-09-10T03:24:23.105Z,16.10
2022-09-10T03:26:53.905Z,16.10
2022-09-10T03:29:26.923Z,16.10
2022-09-10T03:31:59.669Z,16.10
2022-09-10T03:34:30.199Z,16.20
2022-09-10T03:36:59.682Z,16.10
2022-09-10T03:39:28.019Z,16.20
2022-09-10T03:41:56.334Z,16.20
2022-09-10T03:44:27.099Z,16.20
2022-09-10T03:47:00.351Z,16.20
2022-09-10T03:49:32.577Z,16.30
2022-09-10T03:52:02.779Z,16.30
2022-09-10T03:54:34.580Z,16.20
2022-09-10T03:57:05.036Z,16.20
2022-09-10T03:59:36.620Z,16.20
2022-09-10T04:02:09.705Z,16.20
2022-09-10T04:04:38.365Z,16.20
2022-09-10T04:07:10.920Z,16.10
2022-09-10T04:09:41.371Z,16.00
2022-09-10T04:12:23.516Z,15.90
2022-09-10T04:14:52.709Z,15.80
2022-09-10T04:17:24.933Z,15.70
2022-09-10T04:19:54.112Z,15.70
2022-09-10T04:22:23.382Z,15.60
2022-09-10T04:25:02.720Z,15.50
2022-09-10T04:27:34.178Z,15.50
2022-09-10T04:30:05.577Z,15.50
2022-09-10T04:32:39.078Z,15.40
2022-09-10T04:35:09.848Z,15.30
2022-09-10T04:37:47.252Z,15.30
2022-09-10T04:43:01.153Z,15.10
2022-09-10T04:45:29.838Z,15.10
2022-09-10T04:48:10.783Z,15.20
2022-09-10T04:50:53.966Z,15.10
2022-09-10T04:53:29.679Z,15.10
2022-09-10T04:55:59.027Z,15.20
2022-09-10T04:58:29.456Z,15.20
2022-09-10T05:01:00.332Z,15.20
2022-09-10T05:03:32.802Z,15.30
2022-09-10T05:06:02.973Z,15.30
2022-09-10T05:08:31.160Z,15.20
2022-09-10T05:11:02.767Z,15.20
2022-09-10T05:13:34.591Z,15.30
2022-09-10T05:16:07.510Z,15.30
2022-09-10T05:18:37.945Z,15.40
2022-09-10T05:21:08.550Z,15.40
2022-09-10T05:23:39.513Z,15.30
2022-09-10T05:26:08.967Z,15.30
2022-09-10T05:28:39.668Z,15.40
2022-09-10T05:31:10.214Z,15.40
2022-09-10T05:33:40.857Z,15.40
2022-09-10T05:36:12.446Z,15.40
2022-09-10T05:38:43.101Z,15.50
2022-09-10T05:41:12.111Z,15.50
2022-09-10T05:43:45.060Z,15.60
2022-09-10T05:46:15.935Z,15.60
2022-09-10T05:48:49.566Z,15.60
2022-09-10T05:51:19.227Z,15.60
2022-09-10T05:53:48.445Z,15.60
2022-09-10T05:56:17.590Z,15.70
2022-09-10T05:58:46.073Z,15.70
2022-09-10T06:01:19.046Z,15.60
2022-09-10T06:03:55.266Z,15.60
2022-09-10T06:06:28.868Z,15.60
2022-09-10T06:08:59.786Z,15.50
2022-09-10T06:11:29.879Z,15.60
2022-09-10T06:13:59.406Z,15.60
2022-09-10T06:16:31.288Z,15.70
2022-09-10T06:19:00.793Z,15.80
2022-09-10T06:21:29.856Z,15.70
2022-09-10T06:24:00.202Z,15.70
2022-09-10T06:26:29.482Z,15.70
2022-09-10T06:29:01.200Z,15.70
2022-09-10T06:31:31.789Z,15.70
2022-09-10T06:34:03.864Z,15.70
2022-09-10T06:36:33.940Z,15.80
2022-09-10T06:39:04.705Z,15.80
2022-09-10T06:41:34.741Z,15.80
2022-09-10T06:44:06.296Z,15.80
2022-09-10T06:49:31.776Z,15.90
2022-09-10T06:52:13.730Z,15.90
2022-09-10T06:54:48.036Z,15.90
2022-09-10T06:57:18.768Z,15.80
2022-09-10T06:59:53.071Z,15.90
2022-09-10T07:02:21.284Z,16.00
2022-09-10T07:05:05.091Z,16.10
2022-09-10T07:07:33.214Z,16.20
2022-09-10T07:10:04.096Z,16.30
2022-09-10T07:12:32.974Z,16.30
2022-09-10T07:15:01.438Z,16.30
2022-09-10T07:17:32.000Z,16.40
2022-09-10T07:20:03.830Z,16.40
2022-09-10T07:22:34.355Z,16.60
2022-09-10T07:25:02.773Z,16.70
2022-09-10T07:27:33.133Z,16.70
2022-09-10T07:30:01.222Z,16.80
2022-09-10T07:32:43.486Z,16.80
2022-09-10T07:35:17.912Z,16.80
2022-09-10T07:37:48.814Z,16.80
2022-09-10T07:40:18.985Z,16.80
2022-09-10T07:42:50.542Z,16.90
2022-09-10T07:45:23.486Z,16.80
2022-09-10T07:47:55.254Z,16.80
2022-09-10T07:50:26.553Z,16.70
2022-09-10T07:52:58.886Z,16.80
2022-09-10T07:55:33.652Z,16.70
2022-09-10T07:58:01.978Z,16.80
2022-09-10T08:00:33.925Z,16.80
2022-09-10T08:03:05.708Z,16.80
2022-09-10T08:05:37.527Z,16.80
2022-09-10T08:08:05.603Z,16.70
2022-09-10T08:10:34.509Z,16.70
2022-09-10T08:13:04.058Z,16.70
2022-09-10T08:15:32.249Z,16.50
2022-09-10T08:18:02.843Z,16.60
2022-09-10T08:20:31.992Z,16.50
2022-09-10T08:23:05.845Z,16.40
2022-09-10T08:25:45.609Z,16.30
2022-09-10T08:28:16.210Z,16.40
2022-09-10T08:30:44.629Z,16.30
2022-09-10T08:33:12.987Z,16.30
2022-09-10T08:35:44.797Z,16.40
2022-09-10T08:38:14.308Z,16.50
2022-09-10T08:40:48.367Z,16.50
2022-09-10T08:43:19.641Z,16.60
2022-09-10T08:45:52.778Z,16.50
2022-09-10T08:48:27.339Z,16.50
2022-09-10T08:50:59.665Z,16.40
2022-09-10T08:53:41.471Z,16.50
2022-09-10T08:56:15.283Z,16.50
2022-09-10T08:58:50.281Z,16.60
2022-09-10T09:01:36.506Z,16.70
2022-09-10T09:04:17.143Z,16.70
2022-09-10T09:06:53.983Z,16.90
2022-09-10T09:09:26.073Z,16.90
2022-09-10T09:12:05.407Z,16.90
2022-09-10T09:14:59.678Z,17.00
2022-09-10T09:18:18.409Z,17.10
2022-09-10T09:20:50.027Z,17.10
2022-09-10T09:23:28.070Z,17.10
2022-09-10T09:26:06.902Z,17.10
2022-09-10T09:28:45.838Z,17.20
2022-09-10T09:31:20.175Z,17.30
2022-09-10T09:34:00.082Z,17.30
2022-09-10T09:36:35.024Z,17.30
2022-09-10T09:39:06.525Z,17.40
2022-09-10T09:41:53.614Z,17.50
2022-09-10T09:44:30.625Z,17.50
2022-09-10T09:46:59.018Z,17.40
2022-09-10T09:49:27.527Z,17.30
2022-09-10T09:51:57.082Z,17.10
2022-09-10T09:55:12.449Z,17.10
2022-09-10T09:57:20.783Z,17.20
2022-09-10T09:59:52.912Z,17.10
2022-09-10T10:02:25.805Z,17.10
2022-09-10T10:05:22.684Z,16.80
2022-09-10T10:07:58.333Z,17.00
2022-09-10T10:10:31.027Z,16.80
2022-09-10T10:13:06.718Z,16.90
2022-09-10T10:15:47.275Z,17.00
2022-09-10T10:18:32.801Z,16.80
2022-09-10T10:21:22.669Z,16.80
2022-09-10T10:23:53.225Z,16.80
2022-09-10T10:26:30.519Z,17.00
2022-09-10T10:29:06.857Z,17.30
2022-09-10T10:31:45.278Z,17.50
2022-09-10T10:34:46.225Z,17.60
2022-09-10T10:37:25.878Z,17.70
2022-09-10T10:40:16.128Z,18.00
2022-09-10T10:42:56.744Z,18.10
2022-09-10T10:45:51.560Z,18.20
2022-09-10T10:48:32.243Z,18.20
2022-09-10T10:51:14.978Z,18.30
2022-09-10T10:54:03.563Z,18.30
2022-09-10T10:56:40.506Z,18.50
2022-09-10T10:59:42.360Z,18.60
2022-09-10T11:02:27.282Z,18.60
2022-09-10T11:05:01.367Z,18.70
2022-09-10T11:07:40.023Z,19.00
2022-09-10T11:10:21.246Z,19.30
2022-09-10T11:12:53.649Z,19.60
2022-09-10T11:15:30.611Z,20.00
2022-09-10T11:18:07.066Z,20.30
2022-09-10T11:20:38.975Z,20.30
2022-09-10T11:23:18.185Z,20.30
2022-09-10T11:25:55.358Z,20.10
2022-09-10T11:28:28.091Z,19.80
2022-09-10T11:31:02.014Z,20.10
2022-09-10T11:33:39.490Z,20.00
2022-09-10T11:36:13.385Z,20.20
2022-09-10T11:38:48.778Z,20.60
2022-09-10T11:41:22.118Z,20.80
2022-09-10T11:43:55.192Z,21.10
2022-09-10T11:46:27.594Z,21.60
2022-09-10T11:49:04.067Z,21.30
2022-09-10T11:51:37.001Z,21.10
2022-09-10T11:54:12.190Z,21.10
2022-09-10T11:56:53.460Z,21.30
2022-09-10T11:59:38.918Z,21.30
2022-09-10T12:02:24.222Z,21.30
2022-09-10T12:05:00.493Z,21.10
2022-09-10T12:07:42.316Z,21.70
2022-09-10T12:10:21.039Z,21.70
2022-09-10T12:12:50.341Z,22.00
2022-09-10T12:15:21.836Z,22.00
2022-09-10T12:17:54.241Z,22.20
2022-09-10T12:20:30.153Z,22.40
2022-09-10T12:22:58.955Z,22.30
2022-09-10T12:25:33.854Z,22.20
2022-09-10T12:28:05.481Z,22.20
2022-09-10T12:31:03.828Z,21.90
2022-09-10T12:34:07.871Z,21.80
2022-09-10T12:37:11.763Z,22.10
2022-09-10T12:39:41.310Z,22.10
2022-09-10T12:42:30.438Z,22.70
2022-09-10T12:44:59.051Z,22.70
2022-09-10T12:47:50.395Z,22.30
2022-09-10T12:50:30.196Z,22.50
2022-09-10T12:53:26.519Z,23.00
2022-09-10T12:56:15.802Z,22.90
2022-09-10T12:58:59.549Z,23.10
2022-09-10T13:01:41.329Z,23.20
2022-09-10T13:04:25.595Z,22.90
2022-09-10T13:06:57.986Z,23.50
2022-09-10T13:09:30.030Z,23.80
2022-09-10T13:12:04.663Z,23.80
2022-09-10T13:14:36.860Z,23.80
2022-09-10T13:17:05.813Z,24.20
2022-09-10T13:19:52.067Z,24.50
2022-09-10T13:22:57.312Z,24.90
2022-09-10T13:25:40.090Z,24.90
2022-09-10T13:28:46.453Z,24.80
2022-09-10T13:31:26.896Z,24.80
2022-09-10T13:34:24.283Z,24.70
2022-09-10T13:37:20.106Z,24.60
2022-09-10T13:40:22.987Z,24.40
2022-09-10T13:43:06.009Z,24.70
2022-09-10T13:45:40.481Z,24.30
2022-09-10T13:48:17.429Z,24.30
2022-09-10T13:50:54.987Z,24.30
2022-09-10T13:53:24.846Z,23.80
2022-09-10T13:55:59.061Z,23.30
2022-09-10T13:58:31.320Z,22.80
2022-09-10T14:01:02.877Z,22.70
2022-09-10T14:03:34.466Z,22.50
2022-09-10T14:06:05.188Z,22.10
2022-09-10T14:08:38.529Z,21.80
2022-09-10T14:11:14.871Z,21.40
2022-09-10T14:13:45.993Z,20.90
2022-09-10T14:16:18.689Z,20.90
2022-09-10T14:18:51.565Z,20.50
2022-09-10T14:21:26.944Z,20.70
2022-09-10T14:23:56.436Z,20.50
2022-09-10T14:26:27.454Z,20.60
2022-09-10T14:28:58.899Z,20.40
2022-09-10T14:31:36.292Z,20.40
2022-09-10T14:34:41.092Z,20.40
2022-09-10T14:37:32.179Z,20.00
2022-09-10T14:40:14.733Z,20.30
2022-09-10T14:42:42.986Z,20.30
2022-09-10T14:45:41.983Z,20.30
2022-09-10T14:48:37.067Z,20.40
2022-09-10T14:51:12.662Z,20.00
2022-09-10T14:53:43.277Z,19.90
2022-09-10T14:56:22.491Z,20.00
2022-09-10T14:58:57.779Z,20.20
2022-09-10T15:01:26.038Z,20.20
2022-09-10T15:03:54.485Z,20.10
2022-09-10T15:06:26.205Z,19.80
2022-09-10T15:08:57.161Z,20.00
2022-09-10T15:11:27.948Z,20.10
2022-09-10T15:13:59.209Z,20.00
2022-09-10T15:16:27.635Z,19.60
2022-09-10T15:18:55.788Z,19.60
2022-09-10T15:21:23.923Z,19.40
2022-09-10T15:23:52.046Z,19.30
2022-09-10T15:26:21.580Z,19.10
2022-09-10T15:28:49.713Z,19.10
2022-09-10T15:31:18.698Z,19.10
2022-09-10T15:33:47.152Z,18.70
2022-09-10T15:36:15.240Z,18.30
2022-09-10T15:38:43.396Z,18.20
2022-09-10T15:41:13.457Z,18.00
2022-09-10T15:43:44.776Z,17.70
2022-09-10T15:46:14.677Z,17.60
2022-09-10T15:48:43.537Z,17.40
2022-09-10T15:51:14.879Z,17.30
2022-09-10T15:53:43.710Z,17.40
2022-09-10T15:56:12.807Z,17.30
2022-09-10T15:58:43.280Z,17.30
2022-09-10T16:01:15.128Z,17.30
2022-09-10T16:03:54.999Z,17.40
2022-09-10T16:06:24.861Z,17.50
2022-09-10T16:08:57.258Z,17.50
2022-09-10T16:11:26.518Z,17.40
2022-09-10T16:14:04.243Z,17.50
2022-09-10T16:16:34.485Z,17.60
2022-09-10T16:19:09.412Z,17.60
2022-09-10T16:21:39.272Z,17.80
2022-09-10T16:24:08.153Z,17.70
2022-09-10T16:26:38.524Z,17.60
2022-09-10T16:29:12.895Z,17.50
2022-09-10T16:31:41.083Z,17.50
2022-09-10T16:34:12.543Z,17.50
2022-09-10T16:36:41.209Z,17.60
2022-09-10T16:39:12.500Z,17.40
2022-09-10T16:41:41.628Z,17.40
2022-09-10T16:44:12.287Z,17.40
2022-09-10T16:46:40.619Z,17.40
2022-09-10T16:49:12.541Z,17.40
2022-09-10T16:51:41.285Z,17.40
2022-09-10T16:54:10.293Z,17.50
2022-09-10T16:56:40.649Z,17.50
2022-09-10T16:59:11.258Z,17.60
2022-09-10T17:01:39.414Z,17.60
2022-09-10T17:04:08.172Z,17.60
2022-09-10T17:06:36.901Z,17.30
2022-09-10T17:09:05.346Z,17.20
2022-09-10T17:11:34.318Z,17.10
2022-09-10T17:14:02.819Z,17.20
2022-09-10T17:16:33.640Z,17.20
2022-09-10T17:19:03.474Z,17.20
2022-09-10T17:21:34.435Z,17.30
2022-09-10T17:24:04.218Z,17.30
2022-09-10T17:26:33.336Z,17.30
2022-09-10T17:29:03.084Z,17.40
2022-09-10T17:31:32.674Z,17.40
2022-09-10T17:34:01.024Z,17.40
2022-09-10T17:36:29.454Z,17.30
2022-09-10T17:38:59.290Z,17.30
2022-09-10T17:41:29.203Z,17.30
2022-09-10T17:43:59.450Z,17.30
2022-09-10T17:46:28.358Z,17.30
2022-09-10T17:48:59.547Z,17.30
2022-09-10T17:51:30.127Z,17.30
2022-09-10T17:53:58.504Z,17.10
2022-09-10T17:56:27.781Z,17.20
2022-09-10T17:58:59.869Z,17.20
2022-09-10T18:01:30.458Z,17.30
2022-09-10T18:04:00.297Z,17.30
2022-09-10T18:06:29.267Z,17.30
2022-09-10T18:09:00.654Z,17.30
2022-09-10T18:11:32.299Z,17.30
2022-09-10T18:14:01.311Z,17.30
2022-09-10T18:16:31.186Z,17.30
2022-09-10T18:19:02.462Z,17.30
2022-09-10T18:21:32.380Z,17.30
2022-09-10T18:24:02.434Z,17.30
2022-09-10T18:26:33.239Z,17.40
2022-09-10T18:29:03.255Z,17.30
2022-09-10T18:31:33.291Z,17.20
2022-09-10T18:34:03.663Z,17.20
2022-09-10T18:36:32.586Z,17.20
2022-09-10T18:39:03.799Z,17.10
2022-09-10T18:41:36.340Z,17.20
2022-09-10T18:44:07.232Z,17.20
2022-09-10T18:46:36.718Z,17.10
2022-09-10T18:49:06.309Z,17.20
2022-09-10T18:51:34.505Z,17.10
2022-09-10T18:54:04.093Z,17.10
2022-09-10T18:56:33.269Z,17.20
2022-09-10T18:59:04.752Z,17.30
2022-09-10T19:01:34.615Z,17.20
2022-09-10T19:04:03.342Z,17.20
2022-09-10T19:06:34.005Z,17.10
2022-09-10T19:09:05.221Z,17.00
2022-09-10T19:11:35.007Z,17.10
2022-09-10T19:14:05.730Z,17.10
2022-09-10T19:16:36.144Z,17.00
2022-09-10T19:19:06.929Z,17.00
2022-09-10T19:21:36.834Z,17.00
2022-09-10T19:24:05.196Z,17.10
2022-09-10T19:26:35.017Z,17.10
2022-09-10T19:29:04.283Z,17.00
2022-09-10T19:31:34.707Z,17.00
2022-09-10T19:34:05.911Z,16.90
2022-09-10T19:36:36.664Z,17.00
2022-09-10T19:39:06.245Z,17.00
2022-09-10T19:41:35.530Z,16.90
2022-09-10T19:44:04.781Z,16.90
2022-09-10T19:46:33.515Z,16.90
2022-09-10T19:49:01.961Z,16.90
2022-09-10T19:51:32.250Z,16.90
2022-09-10T19:54:02.128Z,16.80
2022-09-10T19:56:32.635Z,16.90
2022-09-10T19:59:02.647Z,16.80
2022-09-10T20:01:32.757Z,16.90
2022-09-10T20:04:02.265Z,16.90
2022-09-10T20:06:30.995Z,17.00
2022-09-10T20:08:59.610Z,17.10
2022-09-10T20:11:31.441Z,17.10
2022-09-10T20:14:01.520Z,17.10
2022-09-10T20:16:30.032Z,17.10
2022-09-10T20:18:58.781Z,17.10
2022-09-10T20:21:31.680Z,17.10
2022-09-10T20:24:00.110Z,17.10
2022-09-10T20:26:31.795Z,17.10
2022-09-10T20:29:01.749Z,17.10
2022-09-10T20:31:32.493Z,17.10
2022-09-10T20:34:03.485Z,17.10
2022-09-10T20:36:32.654Z,17.10
2022-09-10T20:39:00.878Z,17.20
2022-09-10T20:41:31.474Z,17.10
2022-09-10T20:44:01.357Z,17.10
2022-09-10T20:46:31.150Z,17.10
2022-09-10T20:49:03.021Z,17.00
2022-09-10T20:51:32.797Z,17.00
2022-09-10T20:54:01.056Z,17.20
2022-09-10T20:56:30.983Z,17.30
2022-09-10T20:58:59.520Z,17.30
2022-09-10T21:01:31.204Z,17.40
2022-09-10T21:04:01.339Z,17.40
2022-09-10T21:06:31.363Z,17.30
2022-09-10T21:09:00.517Z,17.30
2022-09-10T21:11:32.129Z,17.30
2022-09-10T21:14:02.343Z,17.30
2022-09-10T21:16:31.839Z,17.30
2022-09-10T21:19:01.905Z,17.30
2022-09-10T21:21:31.780Z,17.30
2022-09-10T21:24:02.159Z,17.30
2022-09-10T21:26:33.795Z,17.30
2022-09-10T21:29:03.638Z,17.30
2022-09-10T21:31:32.808Z,17.20
2022-09-10T21:34:03.491Z,17.10
2022-09-10T21:36:32.970Z,16.90
2022-09-10T21:39:02.829Z,16.80
2022-09-10T21:41:33.474Z,16.80
2022-09-10T21:44:03.078Z,16.70
2022-09-10T21:46:32.343Z,16.60
2022-09-10T21:49:00.566Z,16.70
2022-09-10T21:51:29.879Z,16.70
2022-09-10T21:53:59.366Z,16.60
2022-09-10T21:56:29.718Z,16.60
2022-09-10T21:59:00.576Z,16.60
2022-09-10T22:01:31.986Z,16.50
2022-09-10T22:04:01.546Z,16.50
2022-09-10T22:06:31.069Z,16.50
2022-09-10T22:09:01.769Z,16.50
2022-09-10T22:11:32.006Z,16.50
2022-09-10T22:14:03.154Z,16.50
2022-09-10T22:16:32.737Z,16.50
2022-09-10T22:19:02.994Z,16.50
2022-09-10T22:21:31.687Z,16.40
2022-09-10T22:24:00.134Z,16.40
2022-09-10T22:26:29.378Z,16.40
2022-09-10T22:28:59.965Z,16.40
2022-09-10T22:31:31.575Z,16.30
2022-09-10T22:34:01.968Z,16.30
2022-09-10T22:36:32.571Z,16.30
2022-09-10T22:39:02.237Z,16.30
2022-09-10T22:41:31.905Z,16.30
2022-09-10T22:44:00.202Z,16.30
2022-09-10T22:46:30.506Z,16.30
2022-09-10T22:48:59.372Z,16.30
2022-09-10T22:51:29.118Z,16.30
2022-09-10T22:53:58.453Z,16.40
2022-09-10T22:56:28.654Z,16.40
2022-09-10T22:58:58.847Z,16.40
2022-09-10T23:01:33.305Z,16.40
2022-09-10T23:04:02.921Z,16.40
2022-09-10T23:06:33.354Z,16.30
2022-09-10T23:09:06.315Z,16.30
2022-09-10T23:11:35.349Z,16.30
2022-09-10T23:14:09.185Z,16.30
2022-09-10T23:16:40.255Z,16.10
2022-09-10T23:19:12.027Z,16.10
2022-09-10T23:21:44.019Z,16.20
2022-09-10T23:24:14.203Z,16.10
2022-09-10T23:26:43.024Z,16.10
2022-09-10T23:29:12.448Z,16.10
2022-09-10T23:31:42.289Z,16.00
2022-09-10T23:34:12.849Z,16.00
2022-09-10T23:36:43.372Z,16.10
2022-09-10T23:39:17.110Z,16.20
2022-09-10T23:41:45.519Z,16.10
2022-09-10T23:44:14.996Z,16.10
2022-09-10T23:46:45.685Z,16.20
2022-09-10T23:49:14.056Z,16.10
2022-09-10T23:51:42.467Z,16.10
2022-09-10T23:54:11.502Z,16.00
2022-09-10T23:56:40.237Z,16.00
2022-09-10T23:59:08.859Z,16.00
