createdAt,value
2019-03-04T02:28:25.597Z,31.17
2019-03-04T02:30:51.970Z,31.61
2019-03-04T02:33:18.339Z,31.17
2019-03-04T02:35:44.660Z,31.14
2019-03-04T02:38:10.985Z,31.19
2019-03-04T02:40:37.314Z,31.23
2019-03-04T02:43:03.687Z,31.20
2019-03-04T02:45:30.021Z,31.24
2019-03-04T02:47:56.349Z,31.27
2019-03-04T02:50:22.679Z,31.37
2019-03-04T02:52:49.043Z,31.18
2019-03-04T02:55:15.399Z,31.29
2019-03-04T02:57:41.753Z,31.26
2019-03-04T03:00:08.091Z,31.23
2019-03-04T03:02:34.430Z,31.18
2019-03-04T03:05:00.762Z,31.16
2019-03-04T03:07:27.118Z,31.26
2019-03-04T03:09:53.427Z,31.28
2019-03-04T03:12:19.800Z,31.17
2019-03-04T03:14:46.149Z,31.38
2019-03-04T03:17:12.485Z,31.22
2019-03-04T03:19:38.837Z,31.33
2019-03-04T03:22:05.180Z,31.12
2019-03-04T03:24:31.551Z,31.28
2019-03-04T03:26:57.896Z,31.33
2019-03-04T03:29:24.223Z,31.28
2019-03-04T03:31:50.570Z,31.32
2019-03-04T03:34:16.939Z,31.00
2019-03-04T03:36:43.250Z,31.50
2019-03-04T03:39:09.630Z,31.33
2019-03-04T03:41:35.968Z,31.49
2019-03-04T03:44:02.299Z,31.32
2019-03-04T03:46:28.655Z,31.54
2019-03-04T03:48:54.970Z,31.19
2019-03-04T03:51:21.350Z,31.16
2019-03-04T03:53:47.692Z,31.30
2019-03-04T03:56:14.012Z,31.41
2019-03-04T03:58:40.443Z,31.21
2019-03-04T04:01:06.757Z,31.36
2019-03-04T04:03:33.075Z,31.11
2019-03-04T04:05:59.405Z,31.29
2019-03-04T04:08:25.746Z,31.07
2019-03-04T04:10:52.184Z,31.19
2019-03-04T04:13:18.543Z,31.17
2019-03-04T04:15:44.864Z,31.27
2019-03-04T04:18:11.203Z,31.26
2019-03-04T04:20:37.519Z,31.43
2019-03-04T04:23:03.852Z,31.18
2019-03-04T04:25:30.249Z,31.18
2019-03-04T04:27:56.611Z,31.26
2019-03-04T04:30:22.973Z,31.17
2019-03-04T04:32:49.355Z,31.18
2019-03-04T04:35:15.747Z,31.22
2019-03-04T04:37:42.187Z,31.16
2019-03-04T04:40:08.457Z,31.39
2019-03-04T04:42:34.775Z,31.20
2019-03-04T04:45:01.105Z,31.12
2019-03-04T04:47:27.545Z,31.19
2019-03-04T04:49:53.875Z,31.14
2019-03-04T04:52:20.216Z,31.45
2019-03-04T04:54:46.532Z,31.46
2019-03-04T04:57:12.866Z,31.15
2019-03-04T04:59:39.243Z,31.13
2019-03-04T05:02:05.575Z,31.33
2019-03-04T05:04:31.897Z,31.24
2019-03-04T05:06:58.253Z,31.25
2019-03-04T05:09:24.584Z,31.20
2019-03-04T05:11:50.935Z,31.07
2019-03-04T05:14:17.277Z,30.99
2019-03-04T05:16:43.600Z,31.14
2019-03-04T05:19:09.954Z,30.98
2019-03-04T05:21:36.291Z,30.75
2019-03-04T05:24:02.629Z,30.81
2019-03-04T05:26:28.962Z,30.52
2019-03-04T05:28:55.271Z,30.33
2019-03-04T05:31:21.610Z,30.65
2019-03-04T05:33:47.997Z,30.08
2019-03-04T05:36:14.418Z,30.12
2019-03-04T05:38:40.736Z,30.01
2019-03-04T05:41:07.068Z,30.07
2019-03-04T05:43:33.449Z,29.97
2019-03-04T05:45:59.820Z,29.97
2019-03-04T05:48:26.181Z,29.80
2019-03-04T05:50:52.546Z,29.74
2019-03-04T05:53:18.917Z,29.82
2019-03-04T05:55:45.243Z,29.67
2019-03-04T05:58:11.608Z,29.79
2019-03-04T06:00:37.931Z,29.31
2019-03-04T06:03:04.395Z,29.60
2019-03-04T06:05:30.728Z,29.08
2019-03-04T06:07:57.068Z,29.00
2019-03-04T06:10:25.949Z,29.08
2019-03-04T06:12:52.284Z,29.02
2019-03-04T06:15:18.618Z,28.76
2019-03-04T06:17:44.943Z,28.60
2019-03-04T06:20:11.269Z,28.83
2019-03-04T06:22:37.608Z,28.74
2019-03-04T06:25:03.933Z,28.70
2019-03-04T06:27:30.267Z,28.75
2019-03-04T06:29:56.636Z,28.52
2019-03-04T06:32:23.127Z,28.86
2019-03-04T06:34:49.453Z,28.86
2019-03-04T06:37:15.817Z,28.60
2019-03-04T06:39:42.188Z,29.06
2019-03-04T06:42:08.517Z,28.74
2019-03-04T06:44:34.848Z,28.69
2019-03-04T06:47:01.278Z,28.60
2019-03-04T06:49:27.606Z,28.44
2019-03-04T06:51:54.068Z,28.37
2019-03-04T06:54:20.451Z,28.37
2019-03-04T06:56:46.779Z,28.38
2019-03-04T06:59:13.102Z,28.25
2019-03-04T07:01:39.476Z,28.33
2019-03-04T07:04:05.806Z,28.35
2019-03-04T07:06:32.126Z,28.31
2019-03-04T07:08:58.453Z,28.21
2019-03-04T07:11:24.775Z,28.15
2019-03-04T07:13:51.103Z,28.22
2019-03-04T07:16:17.433Z,28.16
2019-03-04T07:18:43.790Z,28.10
2019-03-04T07:21:10.122Z,28.08
2019-03-04T07:23:36.445Z,28.02
2019-03-04T07:26:02.774Z,28.08
2019-03-04T07:28:29.107Z,28.04
2019-03-04T07:30:55.434Z,27.99
2019-03-04T07:33:21.767Z,27.99
2019-03-04T07:35:48.216Z,27.98
2019-03-04T07:38:14.543Z,27.89
2019-03-04T07:40:40.883Z,27.95
2019-03-04T07:43:07.255Z,27.99
2019-03-04T07:45:33.600Z,27.99
2019-03-04T07:48:00.349Z,27.92
2019-03-04T07:50:26.280Z,27.98
2019-03-04T07:52:52.604Z,27.79
2019-03-04T07:55:18.942Z,27.85
2019-03-04T07:57:45.290Z,27.83
2019-03-04T08:00:11.602Z,27.87
2019-03-04T08:02:37.952Z,27.75
2019-03-04T08:05:04.323Z,27.72
2019-03-04T08:07:30.647Z,27.60
2019-03-04T08:09:56.985Z,27.56
2019-03-04T08:12:23.479Z,27.80
2019-03-04T08:14:49.831Z,27.64
2019-03-04T08:17:16.210Z,27.68
2019-03-04T08:19:42.546Z,27.50
2019-03-04T08:22:08.873Z,27.57
2019-03-04T08:24:35.240Z,27.81
2019-03-04T08:27:01.604Z,27.64
2019-03-04T08:29:27.954Z,27.70
2019-03-04T08:31:54.296Z,27.65
2019-03-04T08:34:30.528Z,27.27
2019-03-04T08:36:47.109Z,27.79
2019-03-04T08:39:13.438Z,27.34
2019-03-04T08:41:39.773Z,27.27
2019-03-04T08:44:06.143Z,27.54
2019-03-04T08:46:32.456Z,27.28
2019-03-04T08:48:58.799Z,27.19
2019-03-04T08:51:25.165Z,27.03
2019-03-04T08:53:51.604Z,27.21
2019-03-04T08:56:17.939Z,27.19
2019-03-04T08:58:44.317Z,27.12
2019-03-04T09:01:10.778Z,27.55
2019-03-04T09:03:37.066Z,27.12
2019-03-04T09:06:03.402Z,27.08
2019-03-04T09:08:29.789Z,27.44
2019-03-04T09:10:56.119Z,27.21
2019-03-04T09:13:22.450Z,27.31
2019-03-04T09:15:48.866Z,27.30
2019-03-04T09:18:15.155Z,27.44
2019-03-04T09:20:41.545Z,27.31
2019-03-04T09:23:07.881Z,27.54
2019-03-04T09:25:34.211Z,27.47
2019-03-04T09:28:00.554Z,27.34
2019-03-04T09:30:26.881Z,27.50
2019-03-04T09:32:53.213Z,27.31
2019-03-04T09:35:19.545Z,27.29
2019-03-04T09:37:45.899Z,27.35
2019-03-04T09:40:12.263Z,27.35
2019-03-04T09:42:38.623Z,27.47
2019-03-04T09:45:04.954Z,27.35
2019-03-04T09:47:31.319Z,27.37
2019-03-04T09:49:57.678Z,27.44
2019-03-04T09:52:24.087Z,27.36
2019-03-04T09:54:50.412Z,27.32
2019-03-04T09:57:16.851Z,27.34
2019-03-04T09:59:43.191Z,27.34
2019-03-04T10:02:09.481Z,27.30
2019-03-04T10:04:35.813Z,27.31
2019-03-04T10:07:02.151Z,27.28
2019-03-04T10:09:28.698Z,27.18
2019-03-04T10:11:55.155Z,27.22
2019-03-04T10:14:21.493Z,27.27
2019-03-04T10:16:47.856Z,27.26
2019-03-04T10:19:14.130Z,27.28
2019-03-04T10:21:40.508Z,27.21
2019-03-04T10:24:06.828Z,27.26
2019-03-04T10:26:33.146Z,27.12
2019-03-04T10:28:59.470Z,27.06
2019-03-04T10:31:25.859Z,27.12
2019-03-04T10:33:52.243Z,27.19
2019-03-04T10:36:18.517Z,26.99
2019-03-04T10:38:44.868Z,27.08
2019-03-04T10:41:11.234Z,27.08
2019-03-04T10:43:37.574Z,27.14
2019-03-04T10:46:03.907Z,27.15
2019-03-04T10:48:30.238Z,27.05
2019-03-04T10:50:56.552Z,27.14
2019-03-04T10:53:22.889Z,26.98
2019-03-04T10:55:49.342Z,27.01
2019-03-04T10:58:15.716Z,27.07
2019-03-04T11:00:42.053Z,26.98
2019-03-04T11:03:08.385Z,26.85
2019-03-04T11:05:34.732Z,26.93
2019-03-04T11:08:01.062Z,26.79
2019-03-04T11:10:27.392Z,26.84
2019-03-04T11:12:56.370Z,26.73
2019-03-04T11:15:22.782Z,26.80
2019-03-04T11:17:49.123Z,26.81
2019-03-04T11:20:15.614Z,26.67
2019-03-04T11:22:41.964Z,26.63
2019-03-04T11:25:08.312Z,26.80
2019-03-04T11:27:34.650Z,26.67
2019-03-04T11:30:01.019Z,26.64
2019-03-04T11:32:27.333Z,26.49
2019-03-04T11:34:53.663Z,26.49
2019-03-04T11:37:20.103Z,26.30
2019-03-04T11:39:46.436Z,26.41
2019-03-04T11:42:12.788Z,26.27
2019-03-04T11:44:39.134Z,26.30
2019-03-04T11:47:05.525Z,26.47
2019-03-04T11:49:31.855Z,26.35
2019-03-04T11:51:58.187Z,25.94
2019-03-04T11:54:24.525Z,26.09
2019-03-04T11:56:50.858Z,25.96
2019-03-04T11:59:17.186Z,25.98
2019-03-04T12:01:43.507Z,25.86
2019-03-04T12:04:09.880Z,25.89
2019-03-04T12:06:36.211Z,25.82
2019-03-04T12:09:02.534Z,25.86
2019-03-04T12:11:38.007Z,25.94
2019-03-04T12:13:55.255Z,25.78
2019-03-04T12:16:21.586Z,25.61
2019-03-04T12:18:47.914Z,25.52
2019-03-04T12:21:14.350Z,25.62
2019-03-04T12:23:40.702Z,25.47
2019-03-04T12:26:07.050Z,25.57
2019-03-04T12:28:33.420Z,25.40
2019-03-04T12:30:59.754Z,25.38
2019-03-04T12:33:26.133Z,25.44
2019-03-04T12:35:52.473Z,25.30
2019-03-04T12:38:18.880Z,25.27
2019-03-04T12:40:45.179Z,25.11
2019-03-04T12:43:11.513Z,25.19
2019-03-04T12:45:37.885Z,25.06
2019-03-04T12:48:04.215Z,25.10
2019-03-04T12:50:30.624Z,25.06
2019-03-04T12:52:56.967Z,25.00
2019-03-04T12:55:23.295Z,24.94
2019-03-04T12:57:49.611Z,24.87
2019-03-04T13:00:15.989Z,24.93
2019-03-04T13:02:42.315Z,24.83
2019-03-04T13:05:08.644Z,24.79
2019-03-04T13:07:34.987Z,24.75
2019-03-04T13:10:01.328Z,24.69
2019-03-04T13:12:27.726Z,24.70
2019-03-04T13:14:54.058Z,24.58
2019-03-04T13:17:20.398Z,24.64
2019-03-04T13:19:46.801Z,24.57
2019-03-04T13:22:13.148Z,24.57
2019-03-04T13:24:39.481Z,24.62
2019-03-04T13:27:05.833Z,24.36
2019-03-04T13:29:32.208Z,24.30
2019-03-04T13:31:58.531Z,24.41
2019-03-04T13:34:24.869Z,24.46
2019-03-04T13:36:51.200Z,24.58
2019-03-04T13:39:17.573Z,24.39
2019-03-04T13:41:43.942Z,24.49
2019-03-04T13:44:10.298Z,24.43
2019-03-04T13:46:36.633Z,24.38
2019-03-04T13:49:04.904Z,24.47
2019-03-04T13:51:31.228Z,24.24
2019-03-04T13:53:57.698Z,24.35
2019-03-04T13:56:24.085Z,24.32
2019-03-04T13:58:50.407Z,24.24
2019-03-04T14:01:16.727Z,24.25
2019-03-04T14:03:43.066Z,24.32
2019-03-04T14:06:09.398Z,24.23
2019-03-04T14:08:35.826Z,24.35
2019-03-04T14:11:02.101Z,24.36
2019-03-04T14:13:28.490Z,24.28
2019-03-04T14:15:54.824Z,24.20
2019-03-04T14:18:21.176Z,24.32
2019-03-04T14:20:47.562Z,23.99
2019-03-04T14:23:13.885Z,24.07
2019-03-04T14:25:40.200Z,24.25
2019-03-04T14:28:06.533Z,24.37
2019-03-04T14:30:32.905Z,24.29
2019-03-04T14:32:59.471Z,24.05
2019-03-04T14:35:25.795Z,24.10
2019-03-04T14:37:52.122Z,24.12
2019-03-04T14:40:20.668Z,24.20
2019-03-04T14:42:47.038Z,24.15
2019-03-04T14:45:13.356Z,24.23
2019-03-04T14:47:39.674Z,24.13
2019-03-04T14:50:09.797Z,24.24
2019-03-04T14:52:32.436Z,24.21
2019-03-04T14:54:58.730Z,24.03
2019-03-04T14:57:25.024Z,24.14
2019-03-04T14:59:51.350Z,24.22
2019-03-04T15:02:17.685Z,24.01
2019-03-04T15:04:44.009Z,24.03
2019-03-04T15:07:10.374Z,24.17
2019-03-04T15:09:36.719Z,23.97
2019-03-04T15:12:03.038Z,24.14
2019-03-04T15:14:29.450Z,24.06
2019-03-04T15:17:03.002Z,23.98
2019-03-04T15:19:22.101Z,23.98
2019-03-04T15:21:49.211Z,23.81
2019-03-04T15:24:14.772Z,23.87
2019-03-04T15:26:44.174Z,23.93
2019-03-04T15:29:07.423Z,23.81
2019-03-04T15:31:33.748Z,23.72
2019-03-04T15:34:00.124Z,23.80
2019-03-04T15:36:26.455Z,23.74
2019-03-04T15:38:52.822Z,23.83
2019-03-04T15:41:19.146Z,23.68
2019-03-04T15:43:45.484Z,23.85
2019-03-04T15:46:11.856Z,24.06
2019-03-04T15:48:38.144Z,23.93
2019-03-04T15:51:04.472Z,23.76
2019-03-04T15:53:30.803Z,23.90
2019-03-04T15:55:57.136Z,23.78
2019-03-04T15:58:23.463Z,23.72
2019-03-04T16:00:49.807Z,23.89
2019-03-04T16:03:16.186Z,23.90
2019-03-04T16:05:42.519Z,23.61
2019-03-04T16:08:08.896Z,23.78
2019-03-04T16:10:35.220Z,23.86
2019-03-04T16:13:01.589Z,24.05
2019-03-04T16:15:27.930Z,24.03
2019-03-04T16:17:54.278Z,24.03
2019-03-04T16:20:20.631Z,24.24
2019-03-04T16:22:46.994Z,24.14
2019-03-04T16:25:13.368Z,24.21
2019-03-04T16:27:39.736Z,24.38
2019-03-04T16:30:06.075Z,24.48
2019-03-04T16:32:32.417Z,24.48
2019-03-04T16:34:58.818Z,24.52
2019-03-04T16:37:25.122Z,24.51
2019-03-04T16:39:51.443Z,24.64
2019-03-04T16:42:17.765Z,24.82
2019-03-04T16:44:44.093Z,24.78
2019-03-04T16:47:10.460Z,24.93
2019-03-04T16:49:36.784Z,24.93
2019-03-04T16:52:06.177Z,24.93
2019-03-04T16:54:32.510Z,24.93
2019-03-04T16:56:58.885Z,25.02
2019-03-04T16:59:25.215Z,25.11
2019-03-04T17:01:51.547Z,25.35
2019-03-04T17:04:17.870Z,25.14
2019-03-04T17:06:44.199Z,25.41
2019-03-04T17:09:10.563Z,25.28
2019-03-04T17:11:36.915Z,25.31
2019-03-04T17:14:03.242Z,25.35
2019-03-04T17:16:29.577Z,25.44
2019-03-04T17:18:55.958Z,25.49
2019-03-04T17:21:22.283Z,25.51
2019-03-04T17:23:48.665Z,25.67
2019-03-04T17:26:14.986Z,25.71
2019-03-04T17:28:41.336Z,25.67
2019-03-04T17:31:07.844Z,25.76
2019-03-04T17:33:34.213Z,25.67
2019-03-04T17:36:00.545Z,25.80
2019-03-04T17:38:26.876Z,25.79
2019-03-04T17:40:53.275Z,25.89
2019-03-04T17:43:19.603Z,26.18
2019-03-04T17:45:45.939Z,26.00
2019-03-04T17:48:12.338Z,26.00
2019-03-04T17:50:38.601Z,25.78
2019-03-04T17:53:04.975Z,25.67
2019-03-04T17:55:31.270Z,25.65
2019-03-04T17:57:57.603Z,25.55
2019-03-04T18:00:23.940Z,25.50
2019-03-04T18:02:50.275Z,25.72
2019-03-04T18:05:19.128Z,25.68
2019-03-04T18:07:45.458Z,25.51
2019-03-04T18:10:11.788Z,25.75
2019-03-04T18:12:38.110Z,25.88
2019-03-04T18:15:04.427Z,25.85
2019-03-04T18:17:30.812Z,26.03
2019-03-04T18:19:57.187Z,26.07
2019-03-04T18:22:23.543Z,25.99
2019-03-04T18:24:49.878Z,26.05
2019-03-04T18:27:16.215Z,26.12
2019-03-04T18:29:42.574Z,26.09
2019-03-04T18:32:08.948Z,26.29
2019-03-04T18:34:35.287Z,26.22
2019-03-04T18:37:03.872Z,26.38
2019-03-04T18:39:30.191Z,26.54
2019-03-04T18:41:56.566Z,26.52
2019-03-04T18:44:22.902Z,26.63
2019-03-04T18:46:49.203Z,26.63
2019-03-04T18:49:15.540Z,26.62
2019-03-04T18:51:41.871Z,26.63
2019-03-04T18:54:08.363Z,26.76
2019-03-04T18:56:34.696Z,26.76
2019-03-04T18:59:01.026Z,26.80
2019-03-04T19:01:27.355Z,26.93
2019-03-04T19:03:53.709Z,26.97
2019-03-04T19:06:20.039Z,26.83
2019-03-04T19:08:46.417Z,26.89
2019-03-04T19:11:12.744Z,26.99
2019-03-04T19:13:39.125Z,26.94
2019-03-04T19:16:05.508Z,27.06
2019-03-04T19:18:31.838Z,27.09
2019-03-04T19:20:58.205Z,27.23
2019-03-04T19:23:24.525Z,27.27
2019-03-04T19:25:50.856Z,27.22
2019-03-04T19:28:17.235Z,27.28
2019-03-04T19:30:43.566Z,27.32
2019-03-04T19:33:09.942Z,27.41
2019-03-04T19:35:36.417Z,27.44
2019-03-04T19:38:02.756Z,27.75
2019-03-04T19:40:29.122Z,27.66
2019-03-04T19:42:55.442Z,27.60
2019-03-04T19:45:21.769Z,27.64
2019-03-04T19:47:48.130Z,27.67
2019-03-04T19:50:14.490Z,27.62
2019-03-04T19:52:40.810Z,27.77
2019-03-04T19:55:07.130Z,27.79
2019-03-04T19:57:33.459Z,27.95
2019-03-04T19:59:59.826Z,28.07
2019-03-04T20:02:26.168Z,27.99
2019-03-04T20:04:52.539Z,27.96
2019-03-04T20:07:18.870Z,27.92
2019-03-04T20:09:45.236Z,27.94
2019-03-04T20:12:11.561Z,27.94
2019-03-04T20:14:37.937Z,28.11
2019-03-04T20:17:04.270Z,28.21
2019-03-04T20:19:30.597Z,28.36
2019-03-04T20:21:56.969Z,28.23
2019-03-04T20:24:23.302Z,28.20
2019-03-04T20:26:49.685Z,28.12
2019-03-04T20:29:16.017Z,28.32
2019-03-04T20:31:42.368Z,28.35
2019-03-04T20:34:08.705Z,28.41
2019-03-04T20:36:35.074Z,28.58
2019-03-04T20:39:01.405Z,28.68
2019-03-04T20:41:27.737Z,28.48
2019-03-04T20:43:54.102Z,28.44
2019-03-04T20:46:20.431Z,28.44
2019-03-04T20:48:46.822Z,28.43
2019-03-04T20:51:13.131Z,28.33
2019-03-04T20:53:39.457Z,28.55
2019-03-04T20:56:05.784Z,28.56
2019-03-04T20:58:32.118Z,28.73
2019-03-04T21:00:58.449Z,28.75
2019-03-04T21:03:34.383Z,28.71
2019-03-04T21:05:51.107Z,28.66
2019-03-04T21:08:17.468Z,28.69
2019-03-04T21:10:43.835Z,28.70
2019-03-04T21:13:10.167Z,28.89
2019-03-04T21:15:36.499Z,29.00
2019-03-04T21:18:02.842Z,29.09
2019-03-04T21:20:29.213Z,28.95
2019-03-04T21:22:55.539Z,29.13
2019-03-04T21:25:23.941Z,28.85
2019-03-04T21:27:48.230Z,28.95
2019-03-04T21:30:14.599Z,29.07
2019-03-04T21:32:41.038Z,29.08
2019-03-04T21:35:07.374Z,29.34
2019-03-04T21:37:33.708Z,29.20
2019-03-04T21:40:00.029Z,29.33
2019-03-04T21:42:26.430Z,29.16
2019-03-04T21:44:52.765Z,29.13
2019-03-04T21:47:19.140Z,29.08
2019-03-04T21:49:45.496Z,29.12
2019-03-04T21:52:19.805Z,29.22
2019-03-04T21:54:38.391Z,29.31
2019-03-04T21:57:04.754Z,29.34
2019-03-04T21:59:31.120Z,29.48
2019-03-04T22:01:57.498Z,29.31
2019-03-04T22:04:23.869Z,29.39
2019-03-04T22:06:50.252Z,29.43
2019-03-04T22:09:16.628Z,29.55
2019-03-04T22:11:42.979Z,29.52
2019-03-04T22:14:09.337Z,29.37
2019-03-04T22:16:35.790Z,29.59
2019-03-04T22:19:02.191Z,29.79
2019-03-04T22:21:28.639Z,29.78
2019-03-04T22:23:55.008Z,29.58
2019-03-04T22:26:21.508Z,29.79
2019-03-04T22:28:47.903Z,29.53
2019-03-04T22:31:14.314Z,29.59
2019-03-04T22:33:40.719Z,29.54
2019-03-04T22:36:07.094Z,29.84
2019-03-04T22:38:33.483Z,29.88
2019-03-04T22:40:59.882Z,29.92
2019-03-04T22:43:26.262Z,29.94
2019-03-04T22:45:52.622Z,29.87
2019-03-04T22:48:18.991Z,29.77
2019-03-04T22:50:45.424Z,29.85
2019-03-04T22:53:11.776Z,29.86
2019-03-04T22:55:38.135Z,30.04
2019-03-04T22:58:04.469Z,30.10
2019-03-04T23:00:30.973Z,30.09
2019-03-04T23:02:57.384Z,30.17
2019-03-04T23:05:23.816Z,30.09
2019-03-04T23:07:50.183Z,30.26
2019-03-04T23:10:16.541Z,30.06
2019-03-04T23:12:42.905Z,29.98
2019-03-04T23:15:09.282Z,30.28
2019-03-04T23:17:35.687Z,30.12
2019-03-04T23:20:02.039Z,30.22
2019-03-04T23:22:28.552Z,30.53
2019-03-04T23:24:54.951Z,30.35
2019-03-04T23:27:21.310Z,30.22
2019-03-04T23:29:47.712Z,30.33
2019-03-04T23:32:14.092Z,30.17
2019-03-04T23:34:40.500Z,30.10
2019-03-04T23:37:06.893Z,30.32
2019-03-04T23:39:33.260Z,30.31
2019-03-04T23:41:59.695Z,30.40
2019-03-04T23:44:26.072Z,30.54
2019-03-04T23:46:52.405Z,30.45
2019-03-04T23:49:18.789Z,30.24
2019-03-04T23:51:45.178Z,30.22
2019-03-04T23:54:11.530Z,30.34
2019-03-04T23:56:40.826Z,30.45
2019-03-04T23:59:07.191Z,30.50
