createdAt,value
2023-01-22T00:01:54.282Z,1.40
2023-01-22T00:04:23.553Z,1.30
2023-01-22T00:06:53.235Z,1.30
2023-01-22T00:09:23.432Z,1.40
2023-01-22T00:11:53.736Z,1.40
2023-01-22T00:14:24.525Z,1.40
2023-01-22T00:16:54.138Z,1.40
2023-01-22T00:19:23.395Z,1.40
2023-01-22T00:21:53.469Z,1.30
2023-01-22T00:24:22.808Z,1.30
2023-01-22T00:26:52.920Z,1.40
2023-01-22T00:29:23.878Z,1.30
2023-01-22T00:31:53.782Z,1.30
2023-01-22T00:34:23.428Z,1.30
2023-01-22T00:36:55.129Z,1.30
2023-01-22T00:39:24.625Z,1.30
2023-01-22T00:41:54.338Z,1.40
2023-01-22T00:44:25.376Z,1.30
2023-01-22T00:46:55.002Z,1.30
2023-01-22T00:49:24.252Z,1.40
2023-01-22T00:51:53.874Z,1.40
2023-01-22T00:54:23.103Z,1.30
2023-01-22T00:56:53.113Z,1.30
2023-01-22T00:59:22.405Z,1.20
2023-01-22T01:01:53.611Z,1.30
2023-01-22T01:04:23.246Z,1.30
2023-01-22T01:06:53.043Z,1.30
2023-01-22T01:09:22.447Z,1.20
2023-01-22T01:11:52.107Z,1.20
2023-01-22T01:14:21.865Z,1.20
2023-01-22T01:16:58.769Z,1.10
2023-01-22T01:19:28.237Z,1.10
2023-01-22T01:21:58.102Z,1.10
2023-01-22T01:24:27.933Z,1.10
2023-01-22T01:26:57.549Z,1.10
2023-01-22T01:29:27.315Z,1.10
2023-01-22T01:31:58.507Z,1.10
2023-01-22T01:34:27.871Z,1.10
2023-01-22T01:36:57.621Z,1.10
2023-01-22T01:39:27.030Z,1.10
2023-01-22T01:41:56.682Z,1.10
2023-01-22T01:44:27.683Z,1.10
2023-01-22T01:47:05.786Z,1.10
2023-01-22T01:49:39.126Z,1.10
2023-01-22T01:52:12.330Z,1.10
2023-01-22T01:54:44.518Z,1.10
2023-01-22T01:57:18.740Z,1.10
2023-01-22T01:59:49.315Z,1.20
2023-01-22T02:02:20.922Z,1.10
2023-01-22T02:04:51.087Z,1.20
2023-01-22T02:07:21.907Z,1.10
2023-01-22T02:09:51.325Z,1.10
2023-01-22T02:12:21.055Z,1.10
2023-01-22T02:14:51.521Z,1.20
2023-01-22T02:17:24.341Z,1.10
2023-01-22T02:19:53.635Z,1.10
2023-01-22T02:22:29.060Z,1.10
2023-01-22T02:25:00.929Z,1.20
2023-01-22T02:27:30.572Z,1.20
2023-01-22T02:30:00.036Z,1.10
2023-01-22T02:32:30.840Z,1.10
2023-01-22T02:35:00.270Z,1.10
2023-01-22T02:37:32.120Z,1.10
2023-01-22T02:40:01.612Z,1.10
2023-01-22T02:42:31.485Z,1.00
2023-01-22T02:45:00.745Z,1.10
2023-01-22T02:47:30.600Z,1.10
2023-01-22T02:49:59.878Z,1.10
2023-01-22T02:52:31.082Z,1.10
2023-01-22T02:55:00.557Z,1.10
2023-01-22T02:57:32.679Z,1.10
2023-01-22T03:00:02.034Z,1.10
2023-01-22T03:02:31.955Z,1.20
2023-01-22T03:05:04.685Z,1.20
2023-01-22T03:07:45.387Z,1.20
2023-01-22T03:10:17.045Z,1.20
2023-01-22T03:13:06.119Z,1.20
2023-01-22T03:15:53.634Z,1.20
2023-01-22T03:18:40.752Z,1.20
2023-01-22T03:21:16.113Z,1.20
2023-01-22T03:23:49.004Z,1.20
2023-01-22T03:26:19.175Z,1.20
2023-01-22T03:28:48.920Z,1.20
2023-01-22T03:31:18.899Z,1.20
2023-01-22T03:33:48.803Z,1.20
2023-01-22T03:36:18.043Z,1.20
2023-01-22T03:38:49.113Z,1.20
2023-01-22T03:41:19.973Z,1.20
2023-01-22T03:43:50.349Z,1.20
2023-01-22T03:46:21.327Z,1.20
2023-01-22T03:48:53.155Z,1.20
2023-01-22T03:51:23.384Z,1.20
2023-01-22T03:53:54.768Z,1.20
2023-01-22T03:56:24.754Z,1.20
2023-01-22T03:58:55.061Z,1.20
2023-01-22T04:01:27.121Z,1.20
2023-01-22T04:03:57.388Z,1.20
2023-01-22T04:06:27.022Z,1.20
2023-01-22T04:08:58.597Z,1.20
2023-01-22T04:11:27.981Z,1.20
2023-01-22T04:13:57.921Z,1.20
2023-01-22T04:16:27.239Z,1.20
2023-01-22T04:18:56.838Z,1.10
2023-01-22T04:21:26.415Z,1.10
2023-01-22T04:23:58.193Z,1.10
2023-01-22T04:26:27.521Z,1.20
2023-01-22T04:28:57.145Z,1.20
2023-01-22T04:31:26.565Z,1.20
2023-01-22T04:33:56.651Z,1.20
2023-01-22T04:36:28.701Z,1.20
2023-01-22T04:39:00.026Z,1.20
2023-01-22T04:41:29.733Z,1.20
2023-01-22T04:43:59.511Z,1.20
2023-01-22T04:46:28.826Z,1.10
2023-01-22T04:48:58.539Z,1.10
2023-01-22T04:51:28.111Z,1.10
2023-01-22T04:53:59.624Z,1.10
2023-01-22T04:56:28.878Z,1.10
2023-01-22T04:58:58.499Z,1.10
2023-01-22T05:01:28.173Z,1.10
2023-01-22T05:03:57.830Z,1.10
2023-01-22T05:06:27.306Z,1.10
2023-01-22T05:08:56.919Z,1.10
2023-01-22T05:11:27.658Z,1.10
2023-01-22T05:13:56.989Z,1.10
2023-01-22T05:16:26.470Z,1.10
2023-01-22T05:18:56.272Z,1.00
2023-01-22T05:21:25.561Z,1.10
2023-01-22T05:23:55.207Z,1.10
2023-01-22T05:26:24.596Z,1.10
2023-01-22T05:28:55.678Z,1.10
2023-01-22T05:31:25.046Z,1.00
2023-01-22T05:33:54.955Z,1.00
2023-01-22T05:36:24.582Z,1.00
2023-01-22T05:38:54.874Z,1.00
2023-01-22T05:41:24.626Z,1.00
2023-01-22T05:43:55.920Z,1.00
2023-01-22T05:46:25.334Z,1.00
2023-01-22T05:48:55.193Z,1.00
2023-01-22T05:51:25.101Z,0.90
2023-01-22T05:53:55.338Z,0.90
2023-01-22T05:56:25.069Z,0.90
2023-01-22T05:58:56.168Z,1.00
2023-01-22T06:01:25.805Z,0.90
2023-01-22T06:03:55.507Z,1.00
2023-01-22T06:06:24.937Z,1.00
2023-01-22T06:08:54.672Z,0.90
2023-01-22T06:11:24.615Z,0.90
2023-01-22T06:13:56.286Z,0.90
2023-01-22T06:16:25.735Z,0.90
2023-01-22T06:18:56.154Z,1.00
2023-01-22T06:21:25.458Z,0.90
2023-01-22T06:23:55.262Z,0.90
2023-01-22T06:26:24.523Z,1.00
2023-01-22T06:28:55.683Z,1.00
2023-01-22T06:31:25.587Z,1.00
2023-01-22T06:33:56.130Z,1.00
2023-01-22T06:36:25.601Z,1.00
2023-01-22T06:38:55.448Z,1.00
2023-01-22T06:41:24.958Z,1.00
2023-01-22T06:43:56.255Z,1.00
2023-01-22T06:46:25.748Z,0.90
2023-01-22T06:48:55.415Z,0.90
2023-01-22T06:51:25.266Z,0.90
2023-01-22T06:53:55.063Z,0.90
2023-01-22T06:56:24.376Z,0.90
2023-01-22T06:58:54.188Z,0.90
2023-01-22T07:01:26.216Z,0.90
2023-01-22T07:03:55.885Z,0.90
2023-01-22T07:06:25.281Z,0.80
2023-01-22T07:08:56.536Z,0.80
2023-01-22T07:11:25.762Z,0.70
2023-01-22T07:13:55.448Z,0.80
2023-01-22T07:16:26.219Z,0.80
2023-01-22T07:18:55.870Z,0.80
2023-01-22T07:21:25.430Z,0.80
2023-01-22T07:23:55.270Z,0.90
2023-01-22T07:26:24.640Z,0.90
2023-01-22T07:28:54.822Z,0.80
2023-01-22T07:31:25.695Z,0.80
2023-01-22T07:33:55.390Z,0.80
2023-01-22T07:36:24.910Z,0.80
2023-01-22T07:38:55.141Z,0.80
2023-01-22T07:41:26.134Z,0.80
2023-01-22T07:43:57.922Z,0.80
2023-01-22T07:46:29.551Z,0.80
2023-01-22T07:48:59.565Z,0.90
2023-01-22T07:51:29.002Z,0.90
2023-01-22T07:53:58.741Z,0.90
2023-01-22T07:56:28.071Z,0.90
2023-01-22T07:58:57.790Z,0.90
2023-01-22T08:01:28.515Z,0.90
2023-01-22T08:03:58.619Z,0.90
2023-01-22T08:06:28.428Z,0.90
2023-01-22T08:08:59.576Z,0.90
2023-01-22T08:11:29.028Z,0.90
2023-01-22T08:13:58.670Z,0.80
2023-01-22T08:16:29.860Z,0.80
2023-01-22T08:18:59.494Z,0.90
2023-01-22T08:21:29.322Z,0.90
2023-01-22T08:23:59.513Z,0.90
2023-01-22T08:26:28.792Z,0.90
2023-01-22T08:28:58.389Z,0.90
2023-01-22T08:31:29.300Z,1.00
2023-01-22T08:34:00.861Z,1.00
2023-01-22T08:36:30.132Z,0.90
2023-01-22T08:38:59.789Z,0.90
2023-01-22T08:41:29.289Z,0.90
2023-01-22T08:43:58.893Z,0.90
2023-01-22T08:46:30.104Z,1.00
2023-01-22T08:49:00.036Z,0.90
2023-01-22T08:51:29.311Z,1.00
2023-01-22T08:53:59.257Z,0.90
2023-01-22T08:56:28.538Z,1.00
2023-01-22T08:59:01.062Z,1.00
2023-01-22T09:01:32.122Z,1.00
2023-01-22T09:04:02.190Z,0.90
2023-01-22T09:06:31.632Z,0.80
2023-01-22T09:09:02.023Z,0.80
2023-01-22T09:11:31.422Z,0.70
2023-01-22T09:14:01.548Z,0.70
2023-01-22T09:16:34.670Z,0.70
2023-01-22T09:19:04.465Z,0.80
2023-01-22T09:21:37.533Z,0.70
2023-01-22T09:24:08.132Z,0.80
2023-01-22T09:26:38.362Z,0.80
2023-01-22T09:29:08.331Z,0.80
2023-01-22T09:31:39.550Z,0.80
2023-01-22T09:34:09.333Z,0.70
2023-01-22T09:36:38.782Z,0.70
2023-01-22T09:39:08.741Z,0.80
2023-01-22T09:41:40.205Z,0.80
2023-01-22T09:44:17.597Z,0.80
2023-01-22T09:46:51.235Z,0.70
2023-01-22T09:49:23.051Z,0.70
2023-01-22T09:51:56.858Z,0.80
2023-01-22T09:54:27.448Z,0.80
2023-01-22T09:56:59.705Z,0.80
2023-01-22T09:59:34.054Z,0.90
2023-01-22T10:02:21.458Z,0.90
2023-01-22T10:04:55.439Z,0.90
2023-01-22T10:07:30.264Z,0.90
2023-01-22T10:10:11.386Z,0.90
2023-01-22T10:12:40.633Z,0.90
2023-01-22T10:15:15.883Z,0.90
2023-01-22T10:17:47.189Z,0.90
2023-01-22T10:20:19.234Z,0.90
2023-01-22T10:22:49.801Z,0.90
2023-01-22T10:25:21.253Z,0.90
2023-01-22T10:27:59.420Z,0.90
2023-01-22T10:30:31.067Z,0.90
2023-01-22T10:33:03.970Z,1.00
2023-01-22T10:35:43.354Z,1.00
2023-01-22T10:38:24.233Z,1.10
2023-01-22T10:41:01.753Z,1.10
2023-01-22T10:43:36.417Z,1.10
2023-01-22T10:46:08.508Z,1.10
2023-01-22T10:48:39.699Z,1.20
2023-01-22T10:51:16.131Z,1.20
2023-01-22T10:53:50.996Z,1.20
2023-01-22T10:56:31.033Z,1.20
2023-01-22T10:59:02.458Z,1.30
2023-01-22T11:01:36.142Z,1.40
2023-01-22T11:04:21.930Z,1.40
2023-01-22T11:06:54.244Z,1.40
2023-01-22T11:09:27.081Z,1.40
2023-01-22T11:12:03.865Z,1.30
2023-01-22T11:14:36.946Z,1.40
2023-01-22T11:17:15.270Z,1.30
2023-01-22T11:19:50.029Z,1.30
2023-01-22T11:22:28.268Z,1.30
2023-01-22T11:25:00.242Z,1.30
2023-01-22T11:27:54.394Z,1.20
2023-01-22T11:30:51.606Z,1.20
2023-01-22T11:33:40.835Z,1.30
2023-01-22T11:36:19.567Z,1.20
2023-01-22T11:38:54.423Z,1.10
2023-01-22T11:41:35.213Z,1.20
2023-01-22T11:44:19.289Z,1.20
2023-01-22T11:47:06.541Z,1.20
2023-01-22T11:49:50.882Z,1.30
2023-01-22T11:52:37.583Z,1.30
2023-01-22T11:55:24.607Z,1.30
2023-01-22T11:58:03.863Z,1.40
2023-01-22T12:00:45.833Z,1.40
2023-01-22T12:03:58.955Z,1.50
2023-01-22T12:07:02.141Z,1.50
2023-01-22T12:09:39.047Z,1.50
2023-01-22T12:12:21.310Z,1.50
2023-01-22T12:15:04.861Z,1.50
2023-01-22T12:17:48.693Z,1.50
2023-01-22T12:20:48.816Z,1.50
2023-01-22T12:23:22.936Z,1.50
2023-01-22T12:25:57.917Z,1.50
2023-01-22T12:28:31.321Z,1.50
2023-01-22T12:31:04.287Z,1.60
2023-01-22T12:33:39.320Z,1.60
2023-01-22T12:36:13.425Z,1.60
2023-01-22T12:38:47.926Z,1.60
2023-01-22T12:41:35.351Z,1.60
2023-01-22T12:44:14.804Z,1.50
2023-01-22T12:46:56.086Z,1.40
2023-01-22T12:49:27.714Z,1.40
2023-01-22T12:52:00.208Z,1.50
2023-01-22T12:54:34.050Z,1.50
2023-01-22T12:57:24.982Z,1.60
2023-01-22T12:59:56.094Z,1.60
2023-01-22T13:02:38.133Z,1.60
2023-01-22T13:05:22.604Z,1.50
2023-01-22T13:08:03.434Z,1.60
2023-01-22T13:10:33.973Z,1.60
2023-01-22T13:13:16.010Z,1.60
2023-01-22T13:15:53.125Z,1.60
2023-01-22T13:18:26.442Z,1.70
2023-01-22T13:21:03.047Z,1.70
2023-01-22T13:23:34.523Z,1.70
2023-01-22T13:26:05.930Z,1.70
2023-01-22T13:28:36.385Z,1.60
2023-01-22T13:31:11.459Z,1.70
2023-01-22T13:33:40.803Z,1.70
2023-01-22T13:36:14.769Z,1.60
2023-01-22T13:38:52.248Z,1.60
2023-01-22T13:41:30.930Z,1.50
2023-01-22T13:44:02.237Z,1.50
2023-01-22T13:46:32.546Z,1.50
2023-01-22T13:49:07.875Z,1.50
2023-01-22T13:51:37.872Z,1.50
2023-01-22T13:54:08.530Z,1.50
2023-01-22T13:56:37.835Z,1.60
2023-01-22T13:59:18.180Z,1.60
2023-01-22T14:01:48.722Z,1.50
2023-01-22T14:04:30.693Z,1.50
2023-01-22T14:07:00.326Z,1.50
2023-01-22T14:09:31.398Z,1.60
2023-01-22T14:12:02.035Z,1.50
2023-01-22T14:14:41.457Z,1.50
2023-01-22T14:17:22.456Z,1.50
2023-01-22T14:19:52.465Z,1.60
2023-01-22T14:22:23.444Z,1.60
2023-01-22T14:24:53.525Z,1.50
2023-01-22T14:27:24.382Z,1.50
2023-01-22T14:29:56.249Z,1.50
2023-01-22T14:32:27.009Z,1.50
2023-01-22T14:34:56.344Z,1.50
2023-01-22T14:37:26.161Z,1.50
2023-01-22T14:39:56.070Z,1.40
2023-01-22T14:42:28.417Z,1.40
2023-01-22T14:44:59.307Z,1.30
2023-01-22T14:47:28.988Z,1.30
2023-01-22T14:49:58.355Z,1.30
2023-01-22T14:52:27.995Z,1.20
2023-01-22T14:54:57.367Z,1.20
2023-01-22T14:57:27.476Z,1.20
2023-01-22T14:59:58.603Z,1.20
2023-01-22T15:02:28.302Z,1.20
2023-01-22T15:04:57.771Z,1.10
2023-01-22T15:07:27.879Z,1.10
2023-01-22T15:09:57.169Z,1.10
2023-01-22T15:12:27.431Z,1.10
2023-01-22T15:14:57.623Z,1.10
2023-01-22T15:17:29.645Z,1.00
2023-01-22T15:19:59.024Z,1.00
2023-01-22T15:22:28.986Z,1.00
2023-01-22T15:24:58.778Z,1.10
2023-01-22T15:27:28.504Z,1.00
2023-01-22T15:29:58.196Z,1.10
2023-01-22T15:32:29.956Z,1.10
2023-01-22T15:35:00.985Z,1.10
2023-01-22T15:37:32.299Z,1.10
2023-01-22T15:40:01.707Z,1.10
2023-01-22T15:42:31.402Z,1.00
2023-01-22T15:45:00.814Z,1.00
2023-01-22T15:47:31.939Z,1.00
2023-01-22T15:50:01.399Z,1.00
2023-01-22T15:52:31.182Z,1.00
2023-01-22T15:55:00.754Z,1.00
2023-01-22T15:57:30.773Z,0.90
2023-01-22T16:00:00.130Z,0.90
2023-01-22T16:02:31.370Z,0.90
2023-01-22T16:05:00.705Z,0.90
2023-01-22T16:07:30.590Z,0.90
2023-01-22T16:10:00.311Z,0.90
2023-01-22T16:12:30.511Z,1.00
2023-01-22T16:15:00.586Z,0.90
2023-01-22T16:17:32.295Z,1.00
2023-01-22T16:20:03.599Z,1.00
2023-01-22T16:22:33.309Z,1.00
2023-01-22T16:25:04.698Z,0.90
2023-01-22T16:27:34.322Z,1.00
2023-01-22T16:30:03.606Z,1.00
2023-01-22T16:32:35.999Z,1.00
2023-01-22T16:35:06.512Z,1.00
2023-01-22T16:37:37.247Z,0.90
2023-01-22T16:40:09.348Z,1.00
2023-01-22T16:42:39.076Z,1.00
2023-01-22T16:45:09.687Z,1.00
2023-01-22T16:47:40.656Z,1.00
2023-01-22T16:50:11.293Z,1.00
2023-01-22T16:52:42.432Z,0.90
2023-01-22T16:55:12.862Z,1.00
2023-01-22T16:57:42.639Z,0.90
2023-01-22T17:00:13.625Z,0.90
2023-01-22T17:02:45.082Z,0.90
2023-01-22T17:05:14.407Z,0.90
2023-01-22T17:07:44.870Z,0.90
2023-01-22T17:10:14.845Z,0.80
2023-01-22T17:12:44.697Z,0.80
2023-01-22T17:15:14.632Z,0.80
2023-01-22T17:17:46.019Z,0.80
2023-01-22T17:20:16.408Z,0.80
2023-01-22T17:22:46.064Z,0.80
2023-01-22T17:25:15.648Z,0.80
2023-01-22T17:27:45.411Z,0.80
2023-01-22T17:30:15.906Z,0.80
2023-01-22T17:32:48.644Z,0.70
2023-01-22T17:35:18.617Z,0.70
2023-01-22T17:37:51.458Z,0.70
2023-01-22T17:40:21.330Z,0.70
2023-01-22T17:42:51.447Z,0.70
2023-01-22T17:45:21.144Z,0.80
2023-01-22T17:47:53.019Z,0.80
2023-01-22T17:50:22.414Z,0.80
2023-01-22T17:52:52.321Z,0.80
2023-01-22T17:55:21.830Z,0.70
2023-01-22T17:57:56.102Z,0.70
2023-01-22T18:00:25.437Z,0.80
2023-01-22T18:02:56.681Z,0.70
2023-01-22T18:05:26.926Z,0.70
2023-01-22T18:07:56.668Z,0.80
2023-01-22T18:10:28.043Z,0.80
2023-01-22T18:12:57.811Z,0.70
2023-01-22T18:15:28.507Z,0.80
2023-01-22T18:17:59.264Z,0.90
2023-01-22T18:20:28.817Z,0.80
2023-01-22T18:22:58.690Z,0.80
2023-01-22T18:25:28.129Z,0.80
2023-01-22T18:27:58.347Z,0.80
2023-01-22T18:30:27.903Z,0.90
2023-01-22T18:32:59.755Z,0.90
2023-01-22T18:35:29.733Z,0.90
2023-01-22T18:38:00.239Z,0.80
2023-01-22T18:40:34.094Z,0.80
2023-01-22T18:43:06.392Z,0.80
2023-01-22T18:45:36.582Z,0.80
2023-01-22T18:48:12.668Z,0.80
2023-01-22T18:50:42.455Z,0.70
2023-01-22T18:53:12.455Z,0.80
2023-01-22T18:55:42.384Z,0.80
2023-01-22T18:58:27.798Z,0.80
2023-01-22T19:00:58.407Z,0.80
2023-01-22T19:03:30.119Z,0.80
2023-01-22T19:05:59.960Z,0.80
2023-01-22T19:08:30.059Z,0.80
2023-01-22T19:11:07.004Z,0.80
2023-01-22T19:13:39.774Z,0.80
2023-01-22T19:16:11.182Z,0.80
2023-01-22T19:18:44.266Z,0.70
2023-01-22T19:21:15.153Z,0.70
2023-01-22T19:23:46.019Z,0.70
2023-01-22T19:26:18.274Z,0.70
2023-01-22T19:28:48.046Z,0.70
2023-01-22T19:31:21.080Z,0.60
2023-01-22T19:33:55.442Z,0.70
2023-01-22T19:36:28.723Z,0.70
2023-01-22T19:38:59.691Z,0.70
2023-01-22T19:41:30.799Z,0.70
2023-01-22T19:44:03.372Z,0.70
2023-01-22T19:46:32.854Z,0.70
2023-01-22T19:49:04.916Z,0.70
2023-01-22T19:51:34.704Z,0.70
2023-01-22T19:54:06.368Z,0.70
2023-01-22T19:56:37.857Z,0.60
2023-01-22T19:59:12.009Z,0.60
2023-01-22T20:01:42.298Z,0.70
2023-01-22T20:04:20.894Z,0.60
2023-01-22T20:06:52.211Z,0.60
2023-01-22T20:09:23.662Z,0.70
2023-01-22T20:11:55.338Z,0.70
2023-01-22T20:14:30.040Z,0.70
2023-01-22T20:17:01.133Z,0.70
2023-01-22T20:19:32.863Z,0.70
2023-01-22T20:22:04.819Z,0.70
2023-01-22T20:24:38.149Z,0.80
2023-01-22T20:27:09.449Z,0.70
2023-01-22T20:29:41.943Z,0.80
2023-01-22T20:32:11.861Z,0.80
2023-01-22T20:34:49.044Z,0.80
2023-01-22T20:37:18.939Z,0.70
2023-01-22T20:39:49.324Z,0.70
2023-01-22T20:42:18.965Z,0.70
2023-01-22T20:44:49.162Z,0.70
2023-01-22T20:47:20.222Z,0.80
2023-01-22T20:49:53.171Z,0.80
2023-01-22T20:52:24.114Z,0.80
2023-01-22T20:55:01.331Z,0.80
2023-01-22T20:57:31.987Z,0.80
2023-01-22T21:00:05.092Z,0.80
2023-01-22T21:02:34.631Z,0.80
2023-01-22T21:05:06.447Z,0.80
2023-01-22T21:07:35.931Z,0.90
2023-01-22T21:10:07.560Z,0.80
2023-01-22T21:12:37.148Z,0.80
2023-01-22T21:15:09.542Z,0.90
2023-01-22T21:17:39.123Z,0.80
2023-01-22T21:20:11.951Z,0.80
2023-01-22T21:22:42.658Z,0.80
2023-01-22T21:25:12.423Z,0.90
2023-01-22T21:27:42.808Z,0.90
2023-01-22T21:30:14.486Z,0.90
2023-01-22T21:32:43.915Z,0.90
2023-01-22T21:35:15.911Z,0.90
2023-01-22T21:37:45.223Z,0.90
2023-01-22T21:40:15.294Z,0.90
2023-01-22T21:43:03.439Z,0.90
2023-01-22T21:45:50.447Z,0.80
2023-01-22T21:48:19.739Z,0.90
2023-01-22T21:50:50.893Z,0.80
2023-01-22T21:53:20.206Z,0.80
2023-01-22T21:55:53.917Z,0.80
2023-01-22T21:58:23.712Z,0.80
2023-01-22T22:00:55.063Z,0.80
2023-01-22T22:03:23.994Z,0.70
2023-01-22T22:06:02.054Z,0.70
2023-01-22T22:08:31.683Z,0.80
2023-01-22T22:11:01.560Z,0.80
2023-01-22T22:13:31.270Z,0.70
2023-01-22T22:16:02.595Z,0.80
2023-01-22T22:18:31.940Z,0.80
2023-01-22T22:21:04.911Z,0.80
2023-01-22T22:23:35.497Z,0.70
2023-01-22T22:26:06.749Z,0.70
2023-01-22T22:28:36.687Z,0.80
2023-01-22T22:31:11.944Z,0.70
2023-01-22T22:33:41.278Z,0.80
2023-01-22T22:36:13.842Z,0.80
2023-01-22T22:38:43.448Z,0.80
2023-01-22T22:41:15.351Z,0.70
2023-01-22T22:43:46.804Z,0.70
2023-01-22T22:46:18.665Z,0.70
2023-01-22T22:48:48.614Z,0.80
2023-01-22T22:51:22.029Z,0.70
2023-01-22T22:53:54.725Z,0.70
2023-01-22T22:56:24.805Z,0.70
2023-01-22T22:58:54.453Z,0.60
2023-01-22T23:01:26.517Z,0.70
2023-01-22T23:03:56.586Z,0.70
2023-01-22T23:06:30.871Z,0.80
2023-01-22T23:09:01.330Z,0.70
2023-01-22T23:11:32.834Z,0.70
2023-01-22T23:14:03.068Z,0.60
2023-01-22T23:16:34.939Z,0.60
2023-01-22T23:19:07.584Z,0.60
2023-01-22T23:21:41.812Z,0.60
2023-01-22T23:24:12.165Z,0.70
2023-01-22T23:26:43.919Z,0.70
2023-01-22T23:29:15.188Z,0.70
2023-01-22T23:31:45.067Z,0.60
2023-01-22T23:34:17.212Z,0.60
2023-01-22T23:36:49.636Z,0.60
2023-01-22T23:39:21.955Z,0.60
2023-01-22T23:41:51.738Z,0.60
2023-01-22T23:44:21.002Z,0.60
2023-01-22T23:46:50.656Z,0.60
2023-01-22T23:49:20.011Z,0.60
2023-01-22T23:51:51.472Z,0.50
2023-01-22T23:54:20.744Z,0.60
2023-01-22T23:56:50.481Z,0.50
2023-01-22T23:59:20.119Z,0.50
