createdAt,value
2019-02-22T00:00:31.562Z,8.057861
2019-02-22T00:01:41.082Z,8.057861
2019-02-22T00:02:50.633Z,8.047791
2019-02-22T00:04:00.159Z,8.057861
2019-02-22T00:05:09.688Z,8.047791
2019-02-22T00:06:19.200Z,8.057861
2019-02-22T00:07:28.724Z,8.027649
2019-02-22T00:08:38.243Z,8.007507
2019-02-22T00:09:49.545Z,7.997437
2019-02-22T00:10:57.275Z,8.007507
2019-02-22T00:12:06.803Z,8.007507
2019-02-22T00:13:16.315Z,8.047791
2019-02-22T00:14:25.837Z,8.047791
2019-02-22T00:15:36.342Z,8.098145
2019-02-22T00:16:44.861Z,8.128357
2019-02-22T00:17:54.385Z,8.128357
2019-02-22T00:19:03.903Z,8.118286
2019-02-22T00:20:13.409Z,8.098145
2019-02-22T00:21:22.911Z,8.118286
2019-02-22T00:22:32.448Z,8.088074
2019-02-22T00:23:41.960Z,8.057861
2019-02-22T00:24:51.474Z,8.047791
2019-02-22T00:26:00.986Z,8.007507
2019-02-22T00:27:11.490Z,7.967224
2019-02-22T00:28:21.002Z,7.967224
2019-02-22T00:29:30.511Z,7.967224
2019-02-22T00:30:40.013Z,7.947083
2019-02-22T00:31:49.509Z,7.947083
2019-02-22T00:32:59.057Z,7.947083
2019-02-22T00:34:08.611Z,7.937012
2019-02-22T00:35:18.122Z,7.947083
2019-02-22T00:36:27.677Z,7.967224
2019-02-22T00:37:37.187Z,7.967224
2019-02-22T00:38:46.700Z,7.997437
2019-02-22T00:39:56.209Z,8.007507
2019-02-22T00:41:05.733Z,8.027649
2019-02-22T00:42:15.294Z,8.007507
2019-02-22T00:43:24.817Z,8.027649
2019-02-22T00:44:34.341Z,8.007507
2019-02-22T00:45:43.858Z,7.997437
2019-02-22T00:46:53.357Z,7.947083
2019-02-22T00:48:02.876Z,7.947083
2019-02-22T00:49:12.383Z,7.947083
2019-02-22T00:50:21.899Z,7.937012
2019-02-22T00:51:31.411Z,7.926941
2019-02-22T00:52:40.940Z,7.906799
2019-02-22T00:53:50.549Z,7.926941
2019-02-22T00:55:00.410Z,7.947083
2019-02-22T00:56:09.774Z,7.906799
2019-02-22T00:57:19.357Z,7.866516
2019-02-22T00:58:28.950Z,7.816162
2019-02-22T00:59:38.511Z,7.78595
2019-02-22T01:00:48.073Z,7.745667
2019-02-22T01:01:57.592Z,7.725525
2019-02-22T01:03:07.132Z,7.685242
2019-02-22T01:04:16.637Z,7.725525
2019-02-22T01:05:26.159Z,7.725525
2019-02-22T01:06:35.682Z,7.745667
2019-02-22T01:07:45.202Z,7.755737
2019-02-22T01:08:54.719Z,7.745667
2019-02-22T01:10:04.233Z,7.725525
2019-02-22T01:11:13.742Z,7.745667
2019-02-22T01:12:23.270Z,7.765808
2019-02-22T01:13:32.777Z,7.78595
2019-02-22T01:14:42.306Z,7.78595
2019-02-22T01:15:51.821Z,7.796021
2019-02-22T01:17:01.345Z,7.826233
2019-02-22T01:18:10.886Z,7.816162
2019-02-22T01:19:20.404Z,7.796021
2019-02-22T01:20:29.947Z,7.78595
2019-02-22T01:21:39.462Z,7.765808
2019-02-22T01:22:48.995Z,7.755737
2019-02-22T01:23:58.536Z,7.715454
2019-02-22T01:25:08.049Z,7.695312
2019-02-22T01:26:17.593Z,7.6651
2019-02-22T01:27:27.125Z,7.584534
2019-02-22T01:28:36.659Z,7.53418
2019-02-22T01:29:46.199Z,7.473755
2019-02-22T01:30:55.777Z,7.403259
2019-02-22T01:32:05.291Z,7.383118
2019-02-22T01:33:14.819Z,7.362976
2019-02-22T01:34:24.331Z,7.332764
2019-02-22T01:35:33.859Z,7.312622
2019-02-22T01:36:43.382Z,7.29248
2019-02-22T01:37:52.899Z,7.28241
2019-02-22T01:39:02.414Z,7.242126
2019-02-22T01:40:11.926Z,7.232056
2019-02-22T01:41:21.449Z,7.242126
2019-02-22T01:42:30.980Z,7.242126
2019-02-22T01:43:40.520Z,7.252197
2019-02-22T01:44:50.033Z,7.312622
2019-02-22T01:45:59.543Z,7.312622
2019-02-22T01:47:09.042Z,7.332764
2019-02-22T01:48:18.637Z,7.352905
2019-02-22T01:49:28.080Z,7.383118
2019-02-22T01:50:38.592Z,7.403259
2019-02-22T01:51:48.093Z,7.423401
2019-02-22T01:52:57.629Z,7.473755
2019-02-22T01:54:07.149Z,7.453613
2019-02-22T01:55:16.662Z,7.433472
2019-02-22T01:56:26.172Z,7.433472
2019-02-22T01:57:35.680Z,7.453613
2019-02-22T01:58:48.507Z,7.453613
2019-02-22T01:59:54.832Z,7.433472
2019-02-22T02:01:04.289Z,7.423401
2019-02-22T02:02:13.814Z,7.423401
2019-02-22T02:03:23.348Z,7.423401
2019-02-22T02:04:32.880Z,7.453613
2019-02-22T02:05:42.408Z,7.433472
2019-02-22T02:06:52.030Z,7.433472
2019-02-22T02:08:01.457Z,7.453613
2019-02-22T02:09:10.962Z,7.473755
2019-02-22T02:10:20.465Z,7.503967
2019-02-22T02:11:29.992Z,7.503967
2019-02-22T02:12:39.505Z,7.503967
2019-02-22T02:13:49.031Z,7.53418
2019-02-22T02:14:58.540Z,7.503967
2019-02-22T02:16:08.052Z,7.483826
2019-02-22T02:17:17.880Z,7.483826
2019-02-22T02:18:27.096Z,7.483826
2019-02-22T02:19:36.626Z,7.53418
2019-02-22T02:20:46.248Z,7.564392
2019-02-22T02:21:55.711Z,7.54425
2019-02-22T02:23:05.234Z,7.54425
2019-02-22T02:24:14.737Z,7.564392
2019-02-22T02:25:24.245Z,7.54425
2019-02-22T02:26:33.768Z,7.54425
2019-02-22T02:27:44.283Z,7.53418
2019-02-22T02:28:53.834Z,7.503967
2019-02-22T02:30:03.360Z,7.473755
2019-02-22T02:31:12.860Z,7.453613
2019-02-22T02:32:22.365Z,7.433472
2019-02-22T02:33:31.884Z,7.403259
2019-02-22T02:34:41.398Z,7.393188
2019-02-22T02:35:50.908Z,7.383118
2019-02-22T02:37:00.427Z,7.362976
2019-02-22T02:38:09.956Z,7.352905
2019-02-22T02:39:19.468Z,7.352905
2019-02-22T02:40:28.987Z,7.352905
2019-02-22T02:41:38.497Z,7.332764
2019-02-22T02:42:48.017Z,7.322693
2019-02-22T02:43:57.533Z,7.332764
2019-02-22T02:45:07.048Z,7.332764
2019-02-22T02:46:16.572Z,7.332764
2019-02-22T02:47:26.106Z,7.312622
2019-02-22T02:48:35.639Z,7.312622
2019-02-22T02:49:45.179Z,7.29248
2019-02-22T02:50:54.688Z,7.312622
2019-02-22T02:52:04.213Z,7.29248
2019-02-22T02:53:13.758Z,7.29248
2019-02-22T02:54:23.265Z,7.29248
2019-02-22T02:55:32.826Z,7.28241
2019-02-22T02:56:42.338Z,7.252197
2019-02-22T02:57:51.864Z,7.252197
2019-02-22T02:59:01.410Z,7.252197
2019-02-22T03:00:10.923Z,7.28241
2019-02-22T03:01:20.450Z,7.29248
2019-02-22T03:02:29.972Z,7.312622
2019-02-22T03:03:39.524Z,7.322693
2019-02-22T03:04:49.041Z,7.332764
2019-02-22T03:05:58.554Z,7.332764
2019-02-22T03:07:08.058Z,7.362976
2019-02-22T03:08:17.592Z,7.383118
2019-02-22T03:09:27.105Z,7.393188
2019-02-22T03:10:36.624Z,7.403259
2019-02-22T03:11:46.146Z,7.393188
2019-02-22T03:12:56.662Z,7.393188
2019-02-22T03:14:06.169Z,7.423401
2019-02-22T03:15:15.667Z,7.483826
2019-02-22T03:16:26.175Z,7.503967
2019-02-22T03:17:35.686Z,7.503967
2019-02-22T03:18:45.220Z,7.514038
2019-02-22T03:19:54.738Z,7.53418
2019-02-22T03:21:04.267Z,7.53418
2019-02-22T03:22:13.806Z,7.514038
2019-02-22T03:23:23.329Z,7.514038
2019-02-22T03:24:32.847Z,7.483826
2019-02-22T03:25:42.342Z,7.433472
2019-02-22T03:26:52.877Z,7.403259
2019-02-22T03:28:02.399Z,7.403259
2019-02-22T03:29:11.931Z,7.383118
2019-02-22T03:30:21.463Z,7.322693
2019-02-22T03:31:30.988Z,7.312622
2019-02-22T03:32:40.483Z,7.242126
2019-02-22T03:33:50.032Z,7.181702
2019-02-22T03:34:59.548Z,7.141418
2019-02-22T03:36:09.071Z,7.101135
2019-02-22T03:37:18.614Z,7.050781
2019-02-22T03:38:28.111Z,7.000427
2019-02-22T03:39:37.632Z,6.970215
2019-02-22T03:40:47.187Z,6.929932
2019-02-22T03:41:56.690Z,6.879578
2019-02-22T03:43:06.237Z,6.839294
2019-02-22T03:44:15.759Z,6.819153
2019-02-22T03:45:25.276Z,6.77887
2019-02-22T03:46:34.777Z,6.768799
2019-02-22T03:47:44.293Z,6.768799
2019-02-22T03:48:53.812Z,6.738586
2019-02-22T03:50:03.323Z,6.698303
2019-02-22T03:51:12.887Z,6.688232
2019-02-22T03:52:22.402Z,6.668091
2019-02-22T03:53:31.915Z,6.688232
2019-02-22T03:54:41.442Z,6.688232
2019-02-22T03:55:50.961Z,6.688232
2019-02-22T03:57:00.496Z,6.65802
2019-02-22T03:58:10.007Z,6.65802
2019-02-22T03:59:19.558Z,6.637878
2019-02-22T04:00:30.067Z,6.627808
2019-02-22T04:01:39.585Z,6.597595
2019-02-22T04:02:49.100Z,6.597595
2019-02-22T04:03:58.713Z,6.567383
2019-02-22T04:06:20.893Z,6.567383
2019-02-22T04:07:30.418Z,6.557312
2019-02-22T04:08:39.935Z,6.567383
2019-02-22T04:09:49.544Z,6.557312
2019-02-22T04:10:59.044Z,6.517029
2019-02-22T04:12:08.655Z,6.517029
2019-02-22T04:13:18.160Z,6.517029
2019-02-22T04:14:27.693Z,6.506958
2019-02-22T04:15:37.215Z,6.476746
2019-02-22T04:16:46.733Z,6.476746
2019-02-22T04:17:56.252Z,6.456604
2019-02-22T04:19:05.782Z,6.456604
2019-02-22T04:20:15.289Z,6.476746
2019-02-22T04:21:24.801Z,6.486816
2019-02-22T04:22:34.309Z,6.476746
2019-02-22T04:23:44.807Z,6.476746
2019-02-22T04:24:54.408Z,6.456604
2019-02-22T04:26:03.862Z,6.456604
2019-02-22T04:27:13.372Z,6.476746
2019-02-22T04:28:22.882Z,6.456604
2019-02-22T04:29:32.408Z,6.476746
2019-02-22T04:30:41.939Z,6.456604
2019-02-22T04:31:51.437Z,6.446533
2019-02-22T04:33:00.940Z,6.436462
2019-02-22T04:34:10.459Z,6.446533
2019-02-22T04:35:19.985Z,6.446533
2019-02-22T04:36:29.478Z,6.436462
2019-02-22T04:37:38.984Z,6.436462
2019-02-22T04:38:48.500Z,6.446533
2019-02-22T04:39:58.028Z,6.416321
2019-02-22T04:41:07.538Z,6.416321
2019-02-22T04:42:17.046Z,6.416321
2019-02-22T04:43:26.558Z,6.40625
2019-02-22T04:44:36.091Z,6.40625
2019-02-22T04:45:45.603Z,6.40625
2019-02-22T04:46:55.108Z,6.416321
2019-02-22T04:48:04.618Z,6.436462
2019-02-22T04:49:14.140Z,6.436462
2019-02-22T04:50:23.671Z,6.416321
2019-02-22T04:51:33.187Z,6.436462
2019-02-22T04:52:42.694Z,6.436462
2019-02-22T04:53:52.206Z,6.446533
2019-02-22T04:55:01.732Z,6.436462
2019-02-22T04:56:11.236Z,6.446533
2019-02-22T04:57:20.755Z,6.446533
2019-02-22T04:58:30.267Z,6.446533
2019-02-22T04:59:39.805Z,6.456604
2019-02-22T05:00:49.326Z,6.476746
2019-02-22T05:01:58.834Z,6.456604
2019-02-22T05:03:08.360Z,6.456604
2019-02-22T05:04:17.911Z,6.476746
2019-02-22T05:05:27.428Z,6.476746
2019-02-22T05:06:36.931Z,6.476746
2019-02-22T05:07:46.441Z,6.506958
2019-02-22T05:08:55.956Z,6.517029
2019-02-22T05:10:05.491Z,6.506958
2019-02-22T05:11:15.002Z,6.53717
2019-02-22T05:12:24.496Z,6.53717
2019-02-22T05:13:34.006Z,6.567383
2019-02-22T05:14:43.530Z,6.567383
2019-02-22T05:15:53.036Z,6.557312
2019-02-22T05:17:02.541Z,6.53717
2019-02-22T05:18:12.052Z,6.557312
2019-02-22T05:19:21.589Z,6.557312
2019-02-22T05:20:31.111Z,6.53717
2019-02-22T05:21:40.618Z,6.53717
2019-02-22T05:22:50.134Z,6.506958
2019-02-22T05:24:00.609Z,6.53717
2019-02-22T05:25:10.136Z,6.53717
2019-02-22T05:26:19.646Z,6.53717
2019-02-22T05:27:29.144Z,6.517029
2019-02-22T05:28:38.651Z,6.517029
2019-02-22T05:29:48.209Z,6.53717
2019-02-22T05:30:57.795Z,6.517029
2019-02-22T05:32:07.305Z,6.517029
2019-02-22T05:33:16.813Z,6.53717
2019-02-22T05:34:26.319Z,6.53717
2019-02-22T05:35:35.842Z,6.517029
2019-02-22T05:36:45.349Z,6.506958
2019-02-22T05:37:54.854Z,6.506958
2019-02-22T05:39:04.371Z,6.53717
2019-02-22T05:40:14.911Z,6.517029
2019-02-22T05:41:24.411Z,6.53717
2019-02-22T05:42:33.935Z,6.53717
2019-02-22T05:43:43.526Z,6.557312
2019-02-22T05:44:53.056Z,6.53717
2019-02-22T05:46:02.593Z,6.557312
2019-02-22T05:47:12.103Z,6.557312
2019-02-22T05:48:21.611Z,6.567383
2019-02-22T05:49:31.132Z,6.567383
2019-02-22T05:50:40.652Z,6.567383
2019-02-22T05:51:50.175Z,6.567383
2019-02-22T05:52:59.731Z,6.597595
2019-02-22T05:54:09.284Z,6.597595
2019-02-22T05:55:18.801Z,6.587524
2019-02-22T05:56:28.316Z,6.597595
2019-02-22T05:57:37.841Z,6.597595
2019-02-22T05:58:47.370Z,6.597595
2019-02-22T05:59:56.887Z,6.597595
2019-02-22T06:01:06.935Z,6.597595
2019-02-22T06:02:15.914Z,6.597595
2019-02-22T06:03:25.435Z,6.597595
2019-02-22T06:04:34.967Z,6.597595
2019-02-22T06:05:44.493Z,6.597595
2019-02-22T06:06:54.015Z,6.617737
2019-02-22T06:08:03.529Z,6.617737
2019-02-22T06:09:13.045Z,6.627808
2019-02-22T06:10:22.572Z,6.627808
2019-02-22T06:11:32.089Z,6.637878
2019-02-22T06:12:41.635Z,6.637878
2019-02-22T06:13:51.146Z,6.65802
2019-02-22T06:15:00.650Z,6.65802
2019-02-22T06:16:10.187Z,6.668091
2019-02-22T06:17:19.732Z,6.688232
2019-02-22T06:18:29.238Z,6.698303
2019-02-22T06:19:38.743Z,6.688232
2019-02-22T06:20:48.291Z,6.698303
2019-02-22T06:21:57.829Z,6.688232
2019-02-22T06:23:07.347Z,6.698303
2019-02-22T06:24:16.858Z,6.718445
2019-02-22T06:25:26.397Z,6.738586
2019-02-22T06:26:35.927Z,6.738586
2019-02-22T06:27:45.431Z,6.738586
2019-02-22T06:28:54.945Z,6.738586
2019-02-22T06:30:04.441Z,6.738586
2019-02-22T06:31:13.957Z,6.718445
2019-02-22T06:32:23.471Z,6.718445
2019-02-22T06:33:32.986Z,6.698303
2019-02-22T06:34:42.489Z,6.718445
2019-02-22T06:35:52.015Z,6.718445
2019-02-22T06:37:02.368Z,6.738586
2019-02-22T06:38:11.036Z,6.698303
2019-02-22T06:39:20.568Z,6.718445
2019-02-22T06:40:30.113Z,6.718445
2019-02-22T06:41:39.621Z,6.698303
2019-02-22T06:42:49.123Z,6.718445
2019-02-22T06:43:58.672Z,6.738586
2019-02-22T06:45:08.198Z,6.748657
2019-02-22T06:46:17.744Z,6.718445
2019-02-22T06:47:27.275Z,6.718445
2019-02-22T06:48:36.769Z,6.718445
2019-02-22T06:49:46.284Z,6.718445
2019-02-22T06:50:55.801Z,6.698303
2019-02-22T06:52:05.306Z,6.718445
2019-02-22T06:53:14.874Z,6.738586
2019-02-22T06:54:24.321Z,6.738586
2019-02-22T06:55:33.841Z,6.748657
2019-02-22T06:56:43.454Z,6.718445
2019-02-22T06:57:52.963Z,6.738586
2019-02-22T06:59:02.478Z,6.748657
2019-02-22T07:00:11.989Z,6.748657
2019-02-22T07:01:21.517Z,6.738586
2019-02-22T07:02:31.146Z,6.748657
2019-02-22T07:03:40.591Z,6.718445
2019-02-22T07:04:50.095Z,6.718445
2019-02-22T07:05:59.601Z,6.698303
2019-02-22T07:07:09.096Z,6.698303
2019-02-22T07:08:18.628Z,6.698303
2019-02-22T07:09:28.142Z,6.718445
2019-02-22T07:10:37.654Z,6.688232
2019-02-22T07:11:47.283Z,6.698303
2019-02-22T07:12:57.373Z,6.698303
2019-02-22T07:14:06.211Z,6.698303
2019-02-22T07:15:15.723Z,6.718445
2019-02-22T07:16:25.253Z,6.718445
2019-02-22T07:17:34.758Z,6.738586
2019-02-22T07:18:45.253Z,6.718445
2019-02-22T07:19:54.760Z,6.718445
2019-02-22T07:21:04.299Z,6.718445
2019-02-22T07:22:13.804Z,6.738586
2019-02-22T07:23:24.296Z,6.738586
2019-02-22T07:24:33.821Z,6.748657
2019-02-22T07:25:43.322Z,6.738586
2019-02-22T07:26:52.838Z,6.718445
2019-02-22T07:28:03.347Z,6.738586
2019-02-22T07:29:12.879Z,6.738586
2019-02-22T07:30:23.386Z,6.738586
2019-02-22T07:31:33.893Z,6.718445
2019-02-22T07:32:43.435Z,6.738586
2019-02-22T07:33:52.960Z,6.748657
2019-02-22T07:35:02.499Z,6.748657
2019-02-22T07:36:12.014Z,6.77887
2019-02-22T07:37:21.567Z,6.77887
2019-02-22T07:38:31.073Z,6.768799
2019-02-22T07:39:40.570Z,6.77887
2019-02-22T07:40:50.093Z,6.768799
2019-02-22T07:41:59.610Z,6.748657
2019-02-22T07:43:09.126Z,6.748657
2019-02-22T07:44:18.632Z,6.768799
2019-02-22T07:45:28.133Z,6.768799
2019-02-22T07:46:37.654Z,6.78894
2019-02-22T07:47:47.176Z,6.77887
2019-02-22T07:48:56.685Z,6.78894
2019-02-22T07:50:06.188Z,6.77887
2019-02-22T07:51:15.704Z,6.78894
2019-02-22T07:52:25.229Z,6.77887
2019-02-22T07:53:34.804Z,6.78894
2019-02-22T07:54:44.244Z,6.77887
2019-02-22T07:55:53.770Z,6.78894
2019-02-22T07:57:03.317Z,6.78894
2019-02-22T07:58:12.825Z,6.78894
2019-02-22T07:59:22.331Z,6.809082
2019-02-22T08:00:31.840Z,6.809082
2019-02-22T08:01:47.062Z,6.809082
2019-02-22T08:02:50.859Z,6.809082
2019-02-22T08:04:00.369Z,6.819153
2019-02-22T08:05:09.876Z,6.819153
2019-02-22T08:06:19.386Z,6.819153
2019-02-22T08:07:28.925Z,6.839294
2019-02-22T08:08:38.432Z,6.849365
2019-02-22T08:09:48.949Z,6.849365
2019-02-22T08:10:58.471Z,6.849365
2019-02-22T08:12:08.008Z,6.849365
2019-02-22T08:13:19.872Z,6.849365
2019-02-22T08:14:27.062Z,6.809082
2019-02-22T08:15:36.600Z,6.839294
2019-02-22T08:16:46.137Z,6.819153
2019-02-22T08:17:55.673Z,6.839294
2019-02-22T08:19:05.189Z,6.839294
2019-02-22T08:20:14.705Z,6.839294
2019-02-22T08:21:24.226Z,6.839294
2019-02-22T08:22:33.763Z,6.849365
2019-02-22T08:23:43.286Z,6.869507
2019-02-22T08:24:53.804Z,6.869507
2019-02-22T08:26:03.334Z,6.879578
2019-02-22T08:27:12.863Z,6.879578
2019-02-22T08:28:22.390Z,6.879578
2019-02-22T08:29:31.893Z,6.889648
2019-02-22T08:30:41.411Z,6.919861
2019-02-22T08:31:50.951Z,6.879578
2019-02-22T08:33:00.458Z,6.889648
2019-02-22T08:34:09.991Z,6.919861
2019-02-22T08:35:19.499Z,6.929932
2019-02-22T08:36:29.006Z,6.919861
2019-02-22T08:37:38.532Z,6.950073
2019-02-22T08:38:48.103Z,6.929932
2019-02-22T08:39:58.911Z,6.950073
2019-02-22T08:41:07.045Z,6.929932
2019-02-22T08:42:16.563Z,6.950073
2019-02-22T08:43:31.328Z,6.950073
2019-02-22T08:44:35.584Z,6.960144
2019-02-22T08:45:45.090Z,7.020569
2019-02-22T08:46:54.599Z,7.020569
2019-02-22T08:48:04.137Z,7.020569
2019-02-22T08:49:13.647Z,7.000427
2019-02-22T08:50:23.153Z,6.990356
2019-02-22T08:51:32.660Z,6.960144
2019-02-22T08:52:42.179Z,6.990356
2019-02-22T08:53:51.684Z,6.990356
2019-02-22T08:55:01.188Z,7.020569
2019-02-22T08:56:10.694Z,7.020569
2019-02-22T08:57:20.219Z,7.020569
2019-02-22T08:58:29.731Z,7.050781
2019-02-22T08:59:39.239Z,7.03064
2019-02-22T09:00:48.758Z,7.060852
2019-02-22T09:01:58.293Z,7.131348
2019-02-22T09:03:07.809Z,7.151489
2019-02-22T09:04:17.323Z,7.201843
2019-02-22T09:05:26.825Z,7.232056
2019-02-22T09:06:36.331Z,7.29248
2019-02-22T09:07:47.076Z,7.362976
2019-02-22T09:08:56.350Z,7.383118
2019-02-22T09:10:05.865Z,7.393188
2019-02-22T09:11:15.400Z,7.423401
2019-02-22T09:12:24.919Z,7.503967
2019-02-22T09:13:43.045Z,7.514038
2019-02-22T09:14:44.904Z,7.574463
2019-02-22T09:15:54.410Z,7.564392
2019-02-22T09:17:03.921Z,7.604675
2019-02-22T09:18:13.441Z,7.655029
2019-02-22T09:19:22.945Z,7.6651
2019-02-22T09:20:32.457Z,7.695312
2019-02-22T09:21:41.956Z,7.745667
2019-02-22T09:22:51.478Z,7.755737
2019-02-22T09:24:00.973Z,7.745667
2019-02-22T09:25:10.493Z,7.725525
2019-02-22T09:26:20.002Z,7.715454
2019-02-22T09:27:29.507Z,7.6651
2019-02-22T09:28:39.045Z,7.685242
2019-02-22T09:29:58.302Z,7.655029
2019-02-22T09:30:59.028Z,7.685242
2019-02-22T09:32:08.537Z,7.614746
2019-02-22T09:33:18.056Z,7.655029
2019-02-22T09:34:27.575Z,7.695312
2019-02-22T09:35:37.465Z,7.725525
2019-02-22T09:36:46.583Z,7.725525
2019-02-22T09:37:56.103Z,7.755737
2019-02-22T09:39:05.613Z,7.826233
2019-02-22T09:40:15.115Z,7.926941
2019-02-22T09:41:24.623Z,7.926941
2019-02-22T09:42:34.136Z,7.926941
2019-02-22T09:43:54.267Z,7.937012
2019-02-22T09:44:54.138Z,7.947083
2019-02-22T09:46:03.642Z,7.967224
2019-02-22T09:47:13.146Z,7.977295
2019-02-22T09:48:22.676Z,7.947083
2019-02-22T09:49:32.178Z,7.947083
2019-02-22T09:50:41.695Z,7.926941
2019-02-22T09:51:51.206Z,7.906799
2019-02-22T09:53:00.725Z,7.926941
2019-02-22T09:54:10.256Z,7.876587
2019-02-22T09:55:19.769Z,7.926941
2019-02-22T09:56:29.284Z,7.926941
2019-02-22T09:57:38.790Z,7.977295
2019-02-22T09:58:48.313Z,8.007507
2019-02-22T09:59:57.820Z,8.057861
2019-02-22T10:01:07.330Z,8.088074
2019-02-22T10:02:16.832Z,8.088074
2019-02-22T10:03:26.357Z,8.047791
2019-02-22T10:04:35.867Z,8.007507
2019-02-22T10:05:46.365Z,8.007507
2019-02-22T10:06:55.869Z,7.997437
2019-02-22T10:08:05.403Z,8.027649
2019-02-22T10:09:14.909Z,8.057861
2019-02-22T10:10:24.425Z,8.047791
2019-02-22T10:11:33.941Z,7.997437
2019-02-22T10:12:43.455Z,7.937012
2019-02-22T10:13:52.996Z,7.866516
2019-02-22T10:15:03.482Z,7.826233
2019-02-22T10:16:12.997Z,7.846375
2019-02-22T10:17:22.500Z,7.826233
2019-02-22T10:18:32.034Z,7.866516
2019-02-22T10:19:41.542Z,7.926941
2019-02-22T10:20:51.052Z,7.977295
2019-02-22T10:22:00.556Z,7.937012
2019-02-22T10:23:10.072Z,8.027649
2019-02-22T10:24:19.599Z,8.088074
2019-02-22T10:25:29.105Z,8.128357
2019-02-22T10:26:38.703Z,8.188782
2019-02-22T10:27:48.135Z,8.188782
2019-02-22T10:28:57.661Z,8.178711
2019-02-22T10:30:07.279Z,8.158569
2019-02-22T10:31:16.684Z,8.118286
2019-02-22T10:32:26.190Z,8.098145
2019-02-22T10:33:36.835Z,8.047791
2019-02-22T10:34:45.256Z,7.997437
2019-02-22T10:35:54.782Z,8.027649
2019-02-22T10:37:04.283Z,8.027649
2019-02-22T10:38:13.830Z,8.047791
2019-02-22T10:39:23.345Z,8.078003
2019-02-22T10:40:32.875Z,8.118286
2019-02-22T10:41:42.362Z,8.118286
2019-02-22T10:42:51.875Z,8.118286
2019-02-22T10:44:01.392Z,8.158569
2019-02-22T10:45:11.886Z,8.188782
2019-02-22T10:46:22.371Z,8.198853
2019-02-22T10:47:30.899Z,8.239136
2019-02-22T10:48:40.428Z,8.198853
2019-02-22T10:49:49.937Z,8.148499
2019-02-22T10:50:59.655Z,8.148499
2019-02-22T10:52:08.962Z,8.158569
2019-02-22T10:53:18.478Z,8.178711
2019-02-22T10:54:28.020Z,8.259277
2019-02-22T10:55:37.525Z,8.309631
2019-02-22T10:56:47.037Z,8.309631
2019-02-22T10:57:56.594Z,8.309631
2019-02-22T10:59:06.125Z,8.370056
2019-02-22T11:00:15.637Z,8.460693
2019-02-22T11:01:25.149Z,8.551331
2019-02-22T11:02:34.684Z,8.641968
2019-02-22T11:03:44.263Z,8.662109
2019-02-22T11:04:53.782Z,8.702393
2019-02-22T11:06:03.288Z,8.742676
2019-02-22T11:07:12.813Z,8.732605
2019-02-22T11:08:22.311Z,8.742676
2019-02-22T11:09:31.872Z,8.762817
2019-02-22T11:10:41.403Z,8.813171
2019-02-22T11:11:50.921Z,8.823242
2019-02-22T11:13:00.442Z,8.843384
2019-02-22T11:14:09.972Z,8.883667
2019-02-22T11:15:20.499Z,8.913879
2019-02-22T11:16:30.012Z,8.954163
2019-02-22T11:17:39.548Z,8.954163
2019-02-22T11:18:49.074Z,8.92395
2019-02-22T11:19:58.613Z,8.893738
2019-02-22T11:21:08.116Z,8.913879
2019-02-22T11:22:17.681Z,8.913879
2019-02-22T11:23:27.173Z,8.883667
2019-02-22T11:24:36.702Z,8.873596
2019-02-22T11:25:46.208Z,8.873596
2019-02-22T11:26:55.736Z,8.883667
2019-02-22T11:28:05.245Z,8.883667
2019-02-22T11:29:14.810Z,8.873596
2019-02-22T11:30:24.278Z,8.813171
2019-02-22T11:31:33.807Z,8.813171
2019-02-22T11:32:43.319Z,8.853455
2019-02-22T11:33:52.880Z,8.873596
2019-02-22T11:35:02.413Z,8.974304
2019-02-22T11:36:10.928Z,9.024658
2019-02-22T11:37:20.434Z,9.0448
2019-02-22T11:38:29.945Z,9.095154
2019-02-22T11:39:39.480Z,9.064941
2019-02-22T11:40:48.986Z,9.034729
2019-02-22T11:41:58.501Z,8.994446
2019-02-22T11:43:08.090Z,8.994446
2019-02-22T11:44:17.628Z,9.034729
2019-02-22T11:45:27.163Z,9.024658
2019-02-22T11:46:36.654Z,8.994446
2019-02-22T11:47:46.165Z,9.075012
2019-02-22T11:48:55.675Z,9.155579
2019-02-22T11:50:06.174Z,9.246216
2019-02-22T11:51:16.715Z,9.336853
2019-02-22T11:52:26.474Z,9.397278
2019-02-22T11:53:35.985Z,9.467773
2019-02-22T11:54:45.535Z,9.618835
2019-02-22T11:55:55.080Z,9.759827
2019-02-22T11:57:04.598Z,9.920959
2019-02-22T11:58:14.154Z,10.072021
2019-02-22T11:59:23.698Z,10.172729
2019-02-22T12:00:33.247Z,10.152588
2019-02-22T12:01:42.767Z,10.162659
2019-02-22T12:02:52.279Z,10.283508
2019-02-22T12:04:02.789Z,10.494995
2019-02-22T12:05:12.329Z,10.484924
2019-02-22T12:06:21.823Z,10.535278
2019-02-22T12:07:31.464Z,10.635986
2019-02-22T12:08:40.846Z,10.756836
2019-02-22T12:09:50.387Z,10.787048
2019-02-22T12:10:59.899Z,10.595703
2019-02-22T12:12:09.417Z,10.605774
2019-02-22T12:13:18.959Z,10.535278
2019-02-22T12:14:28.488Z,10.444641
2019-02-22T12:15:37.989Z,10.384216
2019-02-22T12:16:47.526Z,10.333862
2019-02-22T12:17:57.053Z,10.343933
2019-02-22T12:19:06.572Z,10.384216
2019-02-22T12:20:16.097Z,10.404358
2019-02-22T12:21:25.619Z,10.4245
2019-02-22T12:22:35.138Z,10.414429
2019-02-22T12:23:44.659Z,10.414429
2019-02-22T12:24:54.167Z,10.4245
2019-02-22T12:26:03.713Z,10.505066
2019-02-22T12:27:14.154Z,10.565491
2019-02-22T12:28:22.762Z,10.635986
2019-02-22T12:29:32.270Z,10.464783
2019-02-22T12:30:41.783Z,10.525208
2019-02-22T12:31:51.292Z,10.666199
2019-02-22T12:33:00.830Z,10.80719
2019-02-22T12:34:10.333Z,10.988464
2019-02-22T12:35:19.895Z,11.17981
2019-02-22T12:36:29.399Z,11.270447
2019-02-22T12:37:38.909Z,11.361084
2019-02-22T12:38:48.505Z,11.401367
2019-02-22T12:39:58.016Z,11.411438
2019-02-22T12:41:07.533Z,11.330872
2019-02-22T12:42:17.063Z,11.401367
2019-02-22T12:43:26.590Z,11.602783
2019-02-22T12:44:36.097Z,11.69342
2019-02-22T12:45:45.616Z,11.653137
2019-02-22T12:46:55.145Z,11.622925
2019-02-22T12:48:04.662Z,11.632996
2019-02-22T12:49:14.192Z,11.592712
2019-02-22T12:50:23.747Z,11.502075
2019-02-22T12:51:33.256Z,11.411438
2019-02-22T12:52:42.763Z,11.351013
2019-02-22T12:53:52.296Z,11.371155
2019-02-22T12:55:01.804Z,11.361084
2019-02-22T12:56:11.309Z,11.371155
2019-02-22T12:57:21.818Z,11.471863
2019-02-22T12:58:31.346Z,11.572571
2019-02-22T12:59:40.847Z,11.844482
2019-02-22T13:00:50.341Z,11.914978
2019-02-22T13:01:59.847Z,11.733704
2019-02-22T13:03:09.366Z,12.640076
2019-02-22T13:04:18.888Z,13.012695
2019-02-22T13:05:28.401Z,12.750854
2019-02-22T13:06:37.911Z,12.650146
2019-02-22T13:07:47.472Z,12.428589
2019-02-22T13:08:56.984Z,12.287598
2019-02-22T13:10:06.513Z,11.995544
2019-02-22T13:11:16.051Z,11.723633
2019-02-22T13:12:25.555Z,11.602783
2019-02-22T13:13:35.139Z,11.411438
2019-02-22T13:14:44.647Z,11.169739
2019-02-22T13:15:54.156Z,11.038818
2019-02-22T13:17:03.664Z,10.80719
2019-02-22T13:18:13.181Z,10.605774
2019-02-22T13:19:22.721Z,10.494995
2019-02-22T13:20:32.234Z,10.374146
2019-02-22T13:21:41.744Z,10.333862
2019-02-22T13:22:51.251Z,10.192871
2019-02-22T13:24:00.784Z,10.162659
2019-02-22T13:25:10.286Z,10.172729
2019-02-22T13:26:19.796Z,10.162659
2019-02-22T13:27:29.302Z,10.172729
2019-02-22T13:28:38.831Z,10.102234
2019-02-22T13:29:48.339Z,10.092163
2019-02-22T13:30:57.850Z,10.05188
2019-02-22T13:32:07.358Z,10.021667
2019-02-22T13:33:16.914Z,9.951172
2019-02-22T13:34:26.434Z,9.920959
2019-02-22T13:35:35.943Z,9.920959
2019-02-22T13:36:45.474Z,9.920959
2019-02-22T13:37:54.982Z,9.910889