createdAt,value
2023-03-23T15:59:00.132Z,21.49
2023-03-23T16:01:30.550Z,21.47
2023-03-23T16:03:57.548Z,21.46
2023-03-23T16:06:25.590Z,21.45
2023-03-23T16:11:48.744Z,21.44
2023-03-23T16:14:21.828Z,21.46
2023-03-23T16:16:51.232Z,21.45
2023-03-23T16:19:19.050Z,21.46
2023-03-23T16:21:52.821Z,21.47
2023-03-23T16:24:21.996Z,21.49
2023-03-23T16:26:50.978Z,21.51
2023-03-23T16:29:40.020Z,21.54
2023-03-23T16:32:11.195Z,21.55
2023-03-23T16:34:38.173Z,21.56
2023-03-23T16:37:04.495Z,21.57
2023-03-23T16:39:31.083Z,21.58
2023-03-23T16:41:57.580Z,21.58
2023-03-23T16:44:23.874Z,21.58
2023-03-23T16:46:50.212Z,21.59
2023-03-23T16:49:17.461Z,21.59
2023-03-23T16:51:53.643Z,21.58
2023-03-23T16:54:26.145Z,21.59
2023-03-23T16:56:55.235Z,21.59
2023-03-23T16:59:25.757Z,21.58
2023-03-23T17:01:55.445Z,21.56
2023-03-23T17:04:30.846Z,21.56
2023-03-23T17:07:00.961Z,21.54
2023-03-23T17:09:32.766Z,21.53
2023-03-23T17:11:59.224Z,21.52
2023-03-23T17:17:35.380Z,21.49
2023-03-23T17:20:01.694Z,21.48
2023-03-23T17:22:27.987Z,21.50
2023-03-23T17:24:54.329Z,21.48
2023-03-23T17:27:20.690Z,21.49
2023-03-23T17:29:47.179Z,21.47
2023-03-23T17:32:13.521Z,21.45
2023-03-23T17:34:39.913Z,21.44
2023-03-23T17:37:06.310Z,21.43
2023-03-23T17:39:32.681Z,21.41
2023-03-23T17:42:09.770Z,21.40
2023-03-23T17:44:36.227Z,21.38
2023-03-23T17:47:02.552Z,21.37
2023-03-23T17:49:28.868Z,21.36
2023-03-23T17:51:55.253Z,21.35
2023-03-23T17:54:21.882Z,21.34
2023-03-23T17:56:48.447Z,21.32
2023-03-23T17:59:14.795Z,21.30
2023-03-23T18:01:41.233Z,21.28
2023-03-23T18:04:07.791Z,21.27
2023-03-23T18:06:34.122Z,21.24
2023-03-23T18:09:00.421Z,21.24
2023-03-23T18:11:26.741Z,21.21
2023-03-23T18:13:53.529Z,21.21
2023-03-23T18:16:20.055Z,21.19
2023-03-23T18:18:46.445Z,21.17
2023-03-23T18:21:12.762Z,21.17
2023-03-23T18:23:49.084Z,21.15
2023-03-23T18:26:19.422Z,21.13
2023-03-23T18:28:45.696Z,21.11
2023-03-23T18:31:12.020Z,21.10
2023-03-23T18:33:38.286Z,21.08
2023-03-23T18:36:04.645Z,21.07
2023-03-23T18:38:31.273Z,21.06
2023-03-23T18:40:57.840Z,21.05
2023-03-23T18:43:24.272Z,21.04
2023-03-23T18:45:50.597Z,21.03
2023-03-23T18:48:17.017Z,21.01
2023-03-23T18:50:43.435Z,20.99
2023-03-23T18:53:09.847Z,20.97
2023-03-23T18:55:36.182Z,20.96
2023-03-23T18:58:02.984Z,20.94
2023-03-23T19:00:29.451Z,20.93
2023-03-23T19:02:57.733Z,20.93
2023-03-23T19:05:24.179Z,20.90
2023-03-23T19:07:50.512Z,20.90
2023-03-23T19:10:22.959Z,20.89
2023-03-23T19:12:49.267Z,20.88
2023-03-23T19:15:15.582Z,20.88
2023-03-23T19:17:42.116Z,20.88
2023-03-23T19:20:13.605Z,20.88
2023-03-23T19:22:42.307Z,20.88
2023-03-23T19:25:08.835Z,20.88
2023-03-23T19:27:43.558Z,20.91
2023-03-23T19:30:21.578Z,20.92
2023-03-23T19:32:47.950Z,20.94
2023-03-23T19:35:15.017Z,20.95
2023-03-23T19:37:42.993Z,20.96
2023-03-23T19:40:26.703Z,20.95
2023-03-23T19:42:58.940Z,20.96
2023-03-23T19:45:25.354Z,20.95
2023-03-23T19:47:51.646Z,20.95
2023-03-23T19:50:17.995Z,20.95
2023-03-23T19:52:45.230Z,20.93
2023-03-23T19:55:11.529Z,20.95
2023-03-23T19:57:37.819Z,20.94
2023-03-23T20:00:04.205Z,20.92
2023-03-23T20:02:30.579Z,20.93
2023-03-23T20:04:57.025Z,20.92
2023-03-23T20:07:26.566Z,20.91
2023-03-23T20:09:53.354Z,20.89
2023-03-23T20:12:19.850Z,20.89
2023-03-23T20:14:46.155Z,20.89
2023-03-23T20:17:12.573Z,20.86
2023-03-23T20:19:40.250Z,20.85
2023-03-23T20:22:06.778Z,20.84
2023-03-23T20:24:33.430Z,20.83
2023-03-23T20:27:00.122Z,20.82
2023-03-23T20:31:56.027Z,20.79
2023-03-23T20:34:22.366Z,20.78
2023-03-23T20:36:48.850Z,20.76
2023-03-23T20:39:15.251Z,20.74
2023-03-23T20:41:41.641Z,20.74
2023-03-23T20:44:08.075Z,20.73
2023-03-23T20:46:35.225Z,20.72
2023-03-23T20:49:01.681Z,20.70
2023-03-23T20:51:28.103Z,20.68
2023-03-23T20:53:54.363Z,20.67
2023-03-23T20:56:20.678Z,20.66
2023-03-23T20:58:47.083Z,20.65
2023-03-23T21:01:13.441Z,20.64
2023-03-23T21:03:40.658Z,20.62
2023-03-23T21:06:07.499Z,20.62
2023-03-23T21:08:34.037Z,20.61
2023-03-23T21:11:00.591Z,20.58
2023-03-23T21:13:27.142Z,20.57
2023-03-23T21:15:53.944Z,20.55
2023-03-23T21:18:23.430Z,20.55
2023-03-23T21:20:49.786Z,20.53
2023-03-23T21:23:16.468Z,20.53
2023-03-23T21:25:42.918Z,20.51
2023-03-23T21:28:09.325Z,20.50
2023-03-23T21:30:35.963Z,20.49
2023-03-23T21:33:02.414Z,20.47
2023-03-23T21:35:28.756Z,20.47
2023-03-23T21:37:55.059Z,20.47
2023-03-23T21:40:21.374Z,20.46
2023-03-23T21:42:47.678Z,20.44
2023-03-23T21:45:13.997Z,20.43
2023-03-23T21:47:40.537Z,20.42
2023-03-23T21:50:06.833Z,20.41
2023-03-23T21:52:33.388Z,20.40
2023-03-23T21:54:59.751Z,20.39
2023-03-23T21:57:26.358Z,20.40
2023-03-23T21:59:52.673Z,20.39
2023-03-23T22:02:19.045Z,20.39
2023-03-23T22:04:45.467Z,20.37
2023-03-23T22:07:11.810Z,20.37
2023-03-23T22:09:38.302Z,20.36
2023-03-23T22:12:04.609Z,20.35
2023-03-23T22:14:30.925Z,20.35
2023-03-23T22:16:57.291Z,20.33
2023-03-23T22:19:23.635Z,20.33
2023-03-23T22:21:49.960Z,20.33
2023-03-23T22:24:16.286Z,20.32
2023-03-23T22:26:42.631Z,20.32
2023-03-23T22:29:09.099Z,20.31
2023-03-23T22:31:35.427Z,20.30
2023-03-23T22:34:01.854Z,20.30
2023-03-23T22:36:28.362Z,20.30
2023-03-23T22:38:54.808Z,20.29
2023-03-23T22:41:21.173Z,20.28
2023-03-23T22:43:47.701Z,20.27
2023-03-23T22:46:14.030Z,20.26
2023-03-23T22:48:40.565Z,20.27
2023-03-23T22:51:06.823Z,20.26
2023-03-23T22:53:33.190Z,20.26
2023-03-23T22:55:59.662Z,20.25
2023-03-23T22:58:25.968Z,20.24
2023-03-23T23:00:52.302Z,20.24
2023-03-23T23:03:18.640Z,20.23
2023-03-23T23:05:44.923Z,20.22
2023-03-23T23:08:11.497Z,20.22
2023-03-23T23:10:38.258Z,20.22
2023-03-23T23:13:04.633Z,20.21
2023-03-23T23:15:31.222Z,20.20
2023-03-23T23:17:57.782Z,20.20
2023-03-23T23:20:24.092Z,20.20
2023-03-23T23:22:50.468Z,20.19
2023-03-23T23:25:16.844Z,20.19
2023-03-23T23:27:43.185Z,20.17
2023-03-23T23:30:09.477Z,20.17
2023-03-23T23:32:35.765Z,20.14
2023-03-23T23:35:02.148Z,20.07
2023-03-23T23:37:28.460Z,20.00
2023-03-23T23:39:54.818Z,19.93
2023-03-23T23:42:21.145Z,19.88
2023-03-23T23:44:47.426Z,19.83
2023-03-23T23:47:13.765Z,19.79
2023-03-23T23:49:40.069Z,19.75
2023-03-23T23:52:06.345Z,19.70
2023-03-23T23:54:32.606Z,19.67
2023-03-23T23:56:59.016Z,19.64
2023-03-23T23:59:25.335Z,19.59
