createdAt,value
2018-06-21T00:01:06.388Z,98503.00
2018-06-21T00:03:33.694Z,98501.00
2018-06-21T00:06:01.019Z,98502.00
2018-06-21T00:08:28.428Z,98496.00
2018-06-21T00:10:55.709Z,98500.00
2018-06-21T00:13:23.046Z,98495.00
2018-06-21T00:15:50.346Z,98495.00
2018-06-21T00:21:07.613Z,98491.00
2018-06-21T00:23:34.937Z,98491.00
2018-06-21T00:26:02.173Z,98491.00
2018-06-21T00:28:29.521Z,98485.00
2018-06-21T00:30:56.788Z,98484.00
2018-06-21T00:33:24.030Z,98476.00
2018-06-21T00:35:51.389Z,98497.00
2018-06-21T00:38:18.679Z,98495.00
2018-06-21T00:40:45.974Z,98491.00
2018-06-21T00:43:13.257Z,98487.00
2018-06-21T00:45:40.543Z,98485.00
2018-06-21T00:48:07.794Z,98478.00
2018-06-21T00:50:35.049Z,98480.00
2018-06-21T00:53:02.299Z,98469.00
2018-06-21T00:55:40.901Z,98473.00
2018-06-21T00:58:08.166Z,98470.00
2018-06-21T01:00:35.557Z,98466.00
2018-06-21T01:03:02.891Z,98467.00
2018-06-21T01:05:30.193Z,98463.00
2018-06-21T01:07:57.438Z,98463.00
2018-06-21T01:10:24.753Z,98460.00
2018-06-21T01:12:52.004Z,98459.00
2018-06-21T01:15:19.293Z,98453.00
2018-06-21T01:17:46.592Z,98455.00
2018-06-21T01:20:13.867Z,98451.00
2018-06-21T01:22:41.144Z,98447.00
2018-06-21T01:25:08.423Z,98447.00
2018-06-21T01:27:35.694Z,98445.00
2018-06-21T01:30:03.119Z,98444.00
2018-06-21T01:32:30.369Z,98442.00
2018-06-21T01:34:57.653Z,98434.00
2018-06-21T01:37:24.972Z,98433.00
2018-06-21T01:39:52.214Z,98431.00
2018-06-21T01:42:19.482Z,98428.00
2018-06-21T01:44:46.738Z,98424.00
2018-06-21T01:47:14.060Z,98422.00
2018-06-21T01:49:41.345Z,98419.00
2018-06-21T01:52:08.617Z,98414.00
2018-06-21T01:54:35.889Z,98418.00
2018-06-21T01:57:03.165Z,98412.00
2018-06-21T01:59:30.432Z,98409.00
2018-06-21T02:01:57.805Z,98406.00
2018-06-21T02:04:25.047Z,98403.00
2018-06-21T02:06:52.307Z,98402.00
2018-06-21T02:09:19.569Z,98398.00
2018-06-21T02:11:46.859Z,98397.00
2018-06-21T02:14:14.183Z,98398.00
2018-06-21T02:16:41.687Z,98393.00
2018-06-21T02:19:09.039Z,98399.00
2018-06-21T02:21:36.342Z,98392.00
2018-06-21T02:24:03.737Z,98392.00
2018-06-21T02:26:31.065Z,98389.00
2018-06-21T02:28:58.345Z,98386.00
2018-06-21T02:31:25.629Z,98391.00
2018-06-21T02:33:52.987Z,98386.00
2018-06-21T02:36:20.289Z,98385.00
2018-06-21T02:38:47.602Z,98380.00
2018-06-21T02:41:14.916Z,98373.00
2018-06-21T02:43:42.201Z,98370.00
2018-06-21T02:46:09.505Z,98366.00
2018-06-21T02:48:36.861Z,98363.00
2018-06-21T02:51:04.284Z,98359.00
2018-06-21T02:53:31.645Z,98353.00
2018-06-21T02:55:58.971Z,98354.00
2018-06-21T02:58:26.353Z,98344.00
2018-06-21T03:00:53.783Z,98338.00
2018-06-21T03:03:21.192Z,98335.00
2018-06-21T03:05:48.550Z,98330.00
2018-06-21T03:08:15.999Z,98335.00
2018-06-21T03:10:43.373Z,98326.00
2018-06-21T03:13:10.792Z,98328.00
2018-06-21T03:15:38.210Z,98331.00
2018-06-21T03:18:05.574Z,98324.00
2018-06-21T03:20:33.323Z,98321.00
2018-06-21T03:23:01.139Z,98316.00
2018-06-21T03:25:29.514Z,98318.00
2018-06-21T03:27:56.933Z,98315.00
2018-06-21T03:30:24.362Z,98308.00
2018-06-21T03:32:51.717Z,98308.00
2018-06-21T03:35:19.113Z,98302.00
2018-06-21T03:37:46.523Z,98304.00
2018-06-21T03:40:13.883Z,98294.00
2018-06-21T03:42:41.266Z,98292.00
2018-06-21T03:45:08.646Z,98289.00
2018-06-21T03:47:36.088Z,98283.00
2018-06-21T03:50:03.482Z,98278.00
2018-06-21T03:52:30.857Z,98278.00
2018-06-21T03:54:58.281Z,98263.00
2018-06-21T03:57:25.656Z,98268.00
2018-06-21T03:59:53.035Z,98261.00
2018-06-21T04:02:20.413Z,98266.00
2018-06-21T04:04:47.816Z,98266.00
2018-06-21T04:07:15.189Z,98263.00
2018-06-21T04:09:42.641Z,98260.00
2018-06-21T04:12:10.028Z,98254.00
2018-06-21T04:14:37.496Z,98257.00
2018-06-21T04:17:04.979Z,98254.00
2018-06-21T04:19:32.422Z,98254.00
2018-06-21T04:21:59.827Z,98255.00
2018-06-21T04:24:27.226Z,98257.00
2018-06-21T04:26:54.664Z,98260.00
2018-06-21T04:29:22.043Z,98262.00
2018-06-21T04:31:49.415Z,98260.00
2018-06-21T04:34:16.858Z,98259.00
2018-06-21T04:36:44.219Z,98261.00
2018-06-21T04:39:11.644Z,98250.00
2018-06-21T04:41:39.039Z,98252.00
2018-06-21T04:44:06.490Z,98246.00
2018-06-21T04:46:33.853Z,98244.00
2018-06-21T04:49:01.396Z,98239.00
2018-06-21T04:51:28.790Z,98235.00
2018-06-21T04:53:56.223Z,98243.00
2018-06-21T04:56:23.548Z,98233.00
2018-06-21T04:58:50.842Z,98232.00
2018-06-21T05:01:18.173Z,98233.00
2018-06-21T05:03:45.532Z,98228.00
2018-06-21T05:06:12.984Z,98224.00
2018-06-21T05:08:40.396Z,98218.00
2018-06-21T05:11:07.767Z,98223.00
2018-06-21T05:13:35.129Z,98223.00
2018-06-21T05:16:02.633Z,98220.00
2018-06-21T05:18:29.953Z,98219.00
2018-06-21T05:20:57.339Z,98208.00
2018-06-21T05:23:24.659Z,98213.00
2018-06-21T05:25:52.023Z,98201.00
2018-06-21T05:28:19.407Z,98204.00
2018-06-21T05:30:46.774Z,98198.00
2018-06-21T05:33:14.130Z,98189.00
2018-06-21T05:35:41.483Z,98184.00
2018-06-21T05:38:08.825Z,98183.00
2018-06-21T05:40:36.908Z,98178.00
2018-06-21T05:43:04.691Z,98172.00
2018-06-21T05:45:32.548Z,98165.00
2018-06-21T05:48:00.944Z,98160.00
2018-06-21T05:50:29.402Z,98146.00
2018-06-21T05:52:57.413Z,98148.00
2018-06-21T05:55:24.807Z,98144.00
2018-06-21T05:57:52.152Z,98145.00
2018-06-21T06:00:19.767Z,98139.00
2018-06-21T06:02:47.245Z,98141.00
2018-06-21T06:05:14.686Z,98133.00
2018-06-21T06:07:42.265Z,98140.00
2018-06-21T06:10:09.767Z,98137.00
2018-06-21T06:12:37.454Z,98135.00
2018-06-21T06:15:04.856Z,98135.00
2018-06-21T06:17:32.234Z,98126.00
2018-06-21T06:20:00.490Z,98126.00
2018-06-21T06:22:27.892Z,98124.00
2018-06-21T06:24:55.355Z,98118.00
2018-06-21T06:27:22.732Z,98121.00
2018-06-21T06:29:50.119Z,98115.00
2018-06-21T06:32:17.480Z,98120.00
2018-06-21T06:34:44.971Z,98118.00
2018-06-21T06:37:12.331Z,98110.00
2018-06-21T06:39:40.096Z,98117.00
2018-06-21T06:42:07.666Z,98111.00
2018-06-21T06:44:35.946Z,98113.00
2018-06-21T06:47:03.391Z,98108.00
2018-06-21T06:49:30.722Z,98110.00
2018-06-21T06:51:58.129Z,98111.00
2018-06-21T06:54:26.831Z,98111.00
2018-06-21T06:56:54.296Z,98117.00
2018-06-21T06:59:21.648Z,98114.00
2018-06-21T07:01:52.090Z,98115.00
2018-06-21T07:04:20.471Z,98113.00
2018-06-21T07:06:47.870Z,98105.00
2018-06-21T07:09:15.232Z,98105.00
2018-06-21T07:11:42.622Z,98102.00
2018-06-21T07:14:10.032Z,98102.00
2018-06-21T07:16:37.382Z,98101.00
2018-06-21T07:19:05.164Z,98104.00
2018-06-21T07:21:34.042Z,98093.00
2018-06-21T07:24:01.411Z,98095.00
2018-06-21T07:26:28.792Z,98090.00
2018-06-21T07:28:56.185Z,98084.00
2018-06-21T07:31:23.475Z,98085.00
2018-06-21T07:33:51.630Z,98073.00
2018-06-21T07:36:19.389Z,98074.00
2018-06-21T07:38:47.115Z,98071.00
2018-06-21T07:41:14.499Z,98073.00
2018-06-21T07:43:41.922Z,98066.00
2018-06-21T07:46:09.254Z,98067.00
2018-06-21T07:48:36.607Z,98062.00
2018-06-21T07:51:03.946Z,98064.00
2018-06-21T07:53:31.316Z,98064.00
2018-06-21T07:55:58.666Z,98063.00
2018-06-21T07:58:26.024Z,98065.00
2018-06-21T08:00:53.369Z,98055.00
2018-06-21T08:03:20.755Z,98056.00
2018-06-21T08:05:48.103Z,98052.00
2018-06-21T08:08:15.607Z,98054.00
2018-06-21T08:10:42.905Z,98053.00
2018-06-21T08:13:10.218Z,98054.00
2018-06-21T08:15:37.560Z,98063.00
2018-06-21T08:18:05.230Z,98058.00
2018-06-21T08:20:32.581Z,98058.00
2018-06-21T08:22:59.929Z,98063.00
2018-06-21T08:25:27.221Z,98060.00
2018-06-21T08:27:54.604Z,98059.00
2018-06-21T08:30:21.932Z,98053.00
2018-06-21T08:32:49.254Z,98058.00
2018-06-21T08:35:16.684Z,98060.00
2018-06-21T08:37:44.073Z,98055.00
2018-06-21T08:40:11.422Z,98059.00
2018-06-21T08:42:38.975Z,98068.00
2018-06-21T08:45:06.501Z,98059.00
2018-06-21T08:47:33.839Z,98054.00
2018-06-21T08:50:01.190Z,98045.00
2018-06-21T08:52:28.543Z,98055.00
2018-06-21T08:54:55.904Z,98048.00
2018-06-21T08:57:23.261Z,98043.00
2018-06-21T08:59:50.651Z,98040.00
2018-06-21T09:02:17.919Z,98030.00
2018-06-21T09:04:45.351Z,98050.00
2018-06-21T09:07:13.288Z,98040.00
2018-06-21T09:09:40.682Z,98041.00
2018-06-21T09:12:07.934Z,98040.00
2018-06-21T09:14:35.314Z,98024.00
2018-06-21T09:17:02.642Z,98038.00
2018-06-21T09:19:29.976Z,98036.00
2018-06-21T09:21:57.247Z,98037.00
2018-06-21T09:24:24.585Z,98031.00
2018-06-21T09:26:52.046Z,98043.00
2018-06-21T09:29:19.417Z,98038.00
2018-06-21T09:31:46.833Z,98037.00
2018-06-21T09:34:14.177Z,98045.00
2018-06-21T09:36:42.834Z,98045.00
2018-06-21T09:39:16.272Z,98053.00
2018-06-21T09:41:49.861Z,98050.00
2018-06-21T09:44:22.725Z,98050.00
2018-06-21T09:46:55.842Z,98054.00
2018-06-21T09:49:30.213Z,98047.00
2018-06-21T09:51:59.014Z,98057.00
2018-06-21T09:54:26.346Z,98051.00
2018-06-21T09:56:53.786Z,98057.00
2018-06-21T09:59:21.106Z,98064.00
2018-06-21T10:01:48.495Z,98062.00
2018-06-21T10:04:15.789Z,98058.00
2018-06-21T10:06:43.196Z,98057.00
2018-06-21T10:09:10.611Z,98063.00
2018-06-21T10:11:37.958Z,98068.00
2018-06-21T10:14:05.303Z,98077.00
2018-06-21T10:16:32.748Z,98069.00
2018-06-21T10:19:00.111Z,98078.00
2018-06-21T10:21:27.436Z,98077.00
2018-06-21T10:23:54.792Z,98078.00
2018-06-21T10:26:22.156Z,98058.00
2018-06-21T10:28:49.503Z,98076.00
2018-06-21T10:31:16.839Z,98072.00
2018-06-21T10:33:44.215Z,98069.00
2018-06-21T10:36:11.558Z,98068.00
2018-06-21T10:38:38.881Z,98084.00
2018-06-21T10:41:06.216Z,98087.00
2018-06-21T10:43:33.571Z,98089.00
2018-06-21T10:46:00.895Z,98093.00
2018-06-21T10:48:28.193Z,98099.00
2018-06-21T10:50:55.510Z,98098.00
2018-06-21T10:53:22.871Z,98116.00
2018-06-21T10:55:50.201Z,98124.00
2018-06-21T10:58:17.538Z,98159.00
2018-06-21T11:00:44.872Z,98211.00
2018-06-21T11:03:12.264Z,98243.00
2018-06-21T11:05:39.598Z,98270.00
2018-06-21T11:08:07.045Z,98289.00
2018-06-21T11:10:34.431Z,98275.00
2018-06-21T11:13:01.815Z,98292.00
2018-06-21T11:15:29.154Z,98297.00
2018-06-21T11:17:56.510Z,98312.00
2018-06-21T11:20:23.861Z,98308.00
2018-06-21T11:22:51.225Z,98315.00
2018-06-21T11:25:18.549Z,98314.00
2018-06-21T11:27:45.936Z,98306.00
2018-06-21T11:30:13.341Z,98321.00
2018-06-21T11:32:40.741Z,98334.00
2018-06-21T11:35:08.116Z,98326.00
2018-06-21T11:37:35.542Z,98327.00
2018-06-21T11:40:02.928Z,98346.00
2018-06-21T11:42:30.307Z,98349.00
2018-06-21T11:44:57.639Z,98347.00
2018-06-21T11:47:24.965Z,98352.00
2018-06-21T11:49:52.357Z,98353.00
2018-06-21T11:52:19.719Z,98362.00
2018-06-21T11:54:47.051Z,98368.00
2018-06-21T11:57:14.402Z,98371.00
2018-06-21T11:59:56.856Z,98373.00
2018-06-21T12:02:39.395Z,98373.00
2018-06-21T12:05:21.521Z,98386.00
2018-06-21T12:08:01.608Z,98395.00
2018-06-21T12:10:37.152Z,98397.00
2018-06-21T12:13:04.539Z,98397.00
2018-06-21T12:15:32.009Z,98391.00
2018-06-21T12:17:59.481Z,98399.00
2018-06-21T12:20:26.893Z,98397.00
2018-06-21T12:22:54.245Z,98392.00
2018-06-21T12:25:21.654Z,98391.00
2018-06-21T12:27:49.070Z,98394.00
2018-06-21T12:30:16.501Z,98389.00
2018-06-21T12:32:43.936Z,98392.00
2018-06-21T12:35:11.386Z,98388.00
2018-06-21T12:37:38.872Z,98383.00
2018-06-21T12:40:06.278Z,98383.00
2018-06-21T12:42:33.630Z,98385.00
2018-06-21T12:45:01.078Z,98378.00
2018-06-21T12:47:28.448Z,98376.00
2018-06-21T12:49:55.836Z,98376.00
2018-06-21T12:52:24.250Z,98367.00
2018-06-21T12:54:51.672Z,98377.00
2018-06-21T12:57:19.246Z,98375.00
2018-06-21T12:59:46.689Z,98375.00
2018-06-21T13:02:14.229Z,98367.00
2018-06-21T13:04:42.120Z,98361.00
2018-06-21T13:07:09.707Z,98374.00
2018-06-21T13:09:48.513Z,98356.00
2018-06-21T13:12:29.465Z,98359.00
2018-06-21T13:14:57.298Z,98361.00
2018-06-21T13:17:25.922Z,98356.00
2018-06-21T13:19:53.339Z,98349.00
2018-06-21T13:22:20.813Z,98347.00
2018-06-21T13:24:48.276Z,98346.00
2018-06-21T13:27:15.747Z,98340.00
2018-06-21T13:29:43.203Z,98341.00
2018-06-21T13:32:10.689Z,98344.00
2018-06-21T13:34:38.518Z,98342.00
2018-06-21T13:37:06.375Z,98334.00
2018-06-21T13:39:33.840Z,98335.00
2018-06-21T13:42:01.646Z,98347.00
2018-06-21T13:44:29.583Z,98336.00
2018-06-21T13:46:57.020Z,98345.00
2018-06-21T13:49:31.173Z,98345.00
2018-06-21T13:51:58.843Z,98351.00
2018-06-21T13:54:26.397Z,98352.00
2018-06-21T13:56:53.973Z,98355.00
2018-06-21T13:59:21.386Z,98357.00
2018-06-21T14:01:49.625Z,98369.00
2018-06-21T14:04:17.011Z,98383.00
2018-06-21T14:06:44.805Z,98381.00
2018-06-21T14:09:12.649Z,98371.00
2018-06-21T14:11:40.502Z,98397.00
2018-06-21T14:14:07.956Z,98408.00
2018-06-21T14:16:35.702Z,98406.00
2018-06-21T14:19:03.092Z,98405.00
2018-06-21T14:21:30.418Z,98405.00
2018-06-21T14:23:57.779Z,98410.00
2018-06-21T14:26:25.815Z,98411.00
2018-06-21T14:28:53.288Z,98410.00
2018-06-21T14:31:21.755Z,98424.00
2018-06-21T14:33:49.181Z,98411.00
2018-06-21T14:36:16.708Z,98414.00
2018-06-21T14:38:44.156Z,98421.00
2018-06-21T14:41:11.585Z,98424.00
2018-06-21T14:43:39.438Z,98425.00
2018-06-21T14:46:07.080Z,98429.00
2018-06-21T14:48:34.643Z,98440.00
2018-06-21T14:51:02.344Z,98448.00
2018-06-21T14:53:30.046Z,98440.00
2018-06-21T14:55:57.927Z,98428.00
2018-06-21T14:58:25.764Z,98461.00
2018-06-21T15:00:53.209Z,98460.00
2018-06-21T15:03:20.977Z,98453.00
2018-06-21T15:05:48.647Z,98454.00
2018-06-21T15:08:16.084Z,98454.00
2018-06-21T15:10:43.645Z,98451.00
2018-06-21T15:13:11.522Z,98461.00
2018-06-21T15:15:38.949Z,98458.00
2018-06-21T15:18:06.625Z,98458.00
2018-06-21T15:20:34.385Z,98456.00
2018-06-21T15:23:02.025Z,98469.00
2018-06-21T15:25:29.829Z,98461.00
2018-06-21T15:27:57.628Z,98470.00
2018-06-21T15:30:25.220Z,98470.00
2018-06-21T15:32:52.872Z,98481.00
2018-06-21T15:35:20.643Z,98472.00
2018-06-21T15:37:48.200Z,98479.00
2018-06-21T15:40:16.231Z,98479.00
2018-06-21T15:42:44.128Z,98488.00
2018-06-21T15:45:12.211Z,98500.00
2018-06-21T15:47:40.012Z,98491.00
2018-06-21T15:50:07.903Z,98494.00
2018-06-21T15:52:35.825Z,98487.00
2018-06-21T15:55:03.821Z,98493.00
2018-06-21T15:57:31.486Z,98503.00
2018-06-21T15:59:59.153Z,98507.00
2018-06-21T16:02:26.810Z,98512.00
2018-06-21T16:04:54.535Z,98515.00
2018-06-21T16:07:22.400Z,98517.00
2018-06-21T16:09:50.549Z,98517.00
2018-06-21T16:12:18.409Z,98517.00
2018-06-21T16:14:46.327Z,98528.00
2018-06-21T16:17:14.018Z,98538.00
2018-06-21T16:19:41.391Z,98531.00
2018-06-21T16:22:08.990Z,98542.00
2018-06-21T16:24:36.827Z,98547.00
2018-06-21T16:27:04.434Z,98547.00
2018-06-21T16:29:32.555Z,98551.00
2018-06-21T16:32:00.090Z,98540.00
2018-06-21T16:34:27.742Z,98539.00
2018-06-21T16:36:55.692Z,98547.00
2018-06-21T16:39:23.226Z,98545.00
2018-06-21T16:41:51.114Z,98558.00
2018-06-21T16:44:18.690Z,98558.00
2018-06-21T16:46:46.484Z,98557.00
2018-06-21T16:49:14.726Z,98558.00
2018-06-21T16:51:42.500Z,98554.00
2018-06-21T16:54:10.172Z,98568.00
2018-06-21T16:56:37.943Z,98572.00
2018-06-21T16:59:05.450Z,98572.00
2018-06-21T17:01:33.074Z,98574.00
2018-06-21T17:04:00.955Z,98578.00
2018-06-21T17:06:28.626Z,98581.00
2018-06-21T17:08:56.093Z,98591.00
2018-06-21T17:11:23.623Z,98592.00
2018-06-21T17:13:52.292Z,98595.00
2018-06-21T17:16:21.038Z,98601.00
2018-06-21T17:18:50.844Z,98607.00
2018-06-21T17:21:19.413Z,98602.00
2018-06-21T17:23:47.995Z,98602.00
2018-06-21T17:26:17.376Z,98613.00
2018-06-21T17:28:45.940Z,98617.00
2018-06-21T17:31:13.764Z,98619.00
2018-06-21T17:33:41.798Z,98624.00
2018-06-21T17:36:09.792Z,98626.00
2018-06-21T17:38:37.449Z,98618.00
2018-06-21T17:41:05.437Z,98623.00
2018-06-21T17:43:39.694Z,98620.00
2018-06-21T17:46:11.921Z,98633.00
2018-06-21T17:48:40.047Z,98636.00
2018-06-21T17:51:08.629Z,98639.00
2018-06-21T17:53:37.500Z,98640.00
2018-06-21T17:56:10.101Z,98650.00
2018-06-21T17:58:39.945Z,98654.00
2018-06-21T18:01:09.262Z,98644.00
2018-06-21T18:03:39.322Z,98656.00
2018-06-21T18:06:07.596Z,98659.00
2018-06-21T18:08:35.214Z,98662.00
2018-06-21T18:11:03.018Z,98667.00
2018-06-21T18:13:31.210Z,98673.00
2018-06-21T18:15:58.867Z,98668.00
2018-06-21T18:18:26.594Z,98671.00
2018-06-21T18:20:54.263Z,98675.00
2018-06-21T18:23:21.951Z,98678.00
2018-06-21T18:25:49.500Z,98689.00
2018-06-21T18:28:17.196Z,98682.00
2018-06-21T18:30:44.874Z,98690.00
2018-06-21T18:33:13.112Z,98687.00
2018-06-21T18:35:40.807Z,98699.00
2018-06-21T18:38:08.580Z,98697.00
2018-06-21T18:40:36.498Z,98697.00
2018-06-21T18:43:04.387Z,98698.00
2018-06-21T18:45:32.165Z,98706.00
2018-06-21T18:48:01.265Z,98711.00
2018-06-21T18:50:29.898Z,98704.00
2018-06-21T18:52:57.832Z,98714.00
2018-06-21T18:55:26.464Z,98714.00
2018-06-21T18:57:55.058Z,98718.00
2018-06-21T19:00:23.004Z,98721.00
2018-06-21T19:02:54.199Z,98719.00
2018-06-21T19:05:22.674Z,98720.00
2018-06-21T19:07:56.983Z,98721.00
2018-06-21T19:10:30.488Z,98729.00
2018-06-21T19:13:01.546Z,98728.00
2018-06-21T19:15:33.574Z,98743.00
2018-06-21T19:18:01.241Z,98735.00
2018-06-21T19:20:31.815Z,98752.00
2018-06-21T19:22:59.373Z,98751.00
2018-06-21T19:25:26.894Z,98752.00
2018-06-21T19:27:55.625Z,98760.00
2018-06-21T19:30:23.193Z,98759.00
2018-06-21T19:32:50.928Z,98764.00
2018-06-21T19:35:18.945Z,98765.00
2018-06-21T19:37:48.370Z,98766.00
2018-06-21T19:40:18.313Z,98770.00
2018-06-21T19:42:46.481Z,98777.00
2018-06-21T19:45:13.994Z,98783.00
2018-06-21T19:47:41.854Z,98789.00
2018-06-21T19:50:10.447Z,98797.00
2018-06-21T19:52:37.782Z,98798.00
2018-06-21T19:55:06.005Z,98804.00
2018-06-21T19:57:34.120Z,98804.00
2018-06-21T20:00:01.844Z,98805.00
2018-06-21T20:02:36.298Z,98800.00
2018-06-21T20:05:03.931Z,98805.00
2018-06-21T20:07:31.217Z,98810.00
2018-06-21T20:09:58.894Z,98817.00
2018-06-21T20:12:26.241Z,98823.00
2018-06-21T20:14:53.497Z,98821.00
2018-06-21T20:17:20.751Z,98825.00
2018-06-21T20:19:53.583Z,98826.00
2018-06-21T20:22:20.886Z,98833.00
2018-06-21T20:24:48.142Z,98827.00
2018-06-21T20:27:15.410Z,98831.00
2018-06-21T20:29:42.690Z,98836.00
2018-06-21T20:32:09.978Z,98838.00
2018-06-21T20:34:37.236Z,98842.00
2018-06-21T20:37:09.078Z,98848.00
2018-06-21T20:39:36.392Z,98845.00
2018-06-21T20:42:03.646Z,98855.00
2018-06-21T20:44:30.869Z,98850.00
2018-06-21T20:46:58.135Z,98856.00
2018-06-21T20:49:25.370Z,98858.00
2018-06-21T20:51:52.618Z,98869.00
2018-06-21T20:54:19.864Z,98872.00
2018-06-21T20:56:47.143Z,98870.00
2018-06-21T20:59:14.403Z,98871.00
2018-06-21T21:01:41.661Z,98874.00
2018-06-21T21:04:08.926Z,98869.00
2018-06-21T21:06:36.171Z,98875.00
2018-06-21T21:09:05.255Z,98882.00
2018-06-21T21:11:32.506Z,98882.00
2018-06-21T21:13:59.765Z,98882.00
2018-06-21T21:16:26.978Z,98881.00
2018-06-21T21:18:54.236Z,98885.00
2018-06-21T21:21:21.471Z,98888.00
2018-06-21T21:23:48.738Z,98894.00
2018-06-21T21:26:16.023Z,98890.00
2018-06-21T21:28:43.308Z,98887.00
2018-06-21T21:31:10.615Z,98890.00
2018-06-21T21:33:37.834Z,98896.00
2018-06-21T21:36:05.124Z,98893.00
2018-06-21T21:38:32.397Z,98894.00
2018-06-21T21:40:59.648Z,98896.00
2018-06-21T21:43:26.870Z,98895.00
2018-06-21T21:45:54.094Z,98897.00
2018-06-21T21:48:21.329Z,98901.00
2018-06-21T21:50:48.546Z,98900.00
2018-06-21T21:53:15.789Z,98905.00
2018-06-21T21:55:43.014Z,98906.00
2018-06-21T21:58:11.092Z,98900.00
2018-06-21T22:00:46.483Z,98903.00
2018-06-21T22:03:13.825Z,98900.00
2018-06-21T22:05:41.168Z,98900.00
2018-06-21T22:08:08.723Z,98902.00
2018-06-21T22:10:36.074Z,98903.00
2018-06-21T22:13:03.480Z,98909.00
2018-06-21T22:15:30.731Z,98912.00
2018-06-21T22:17:58.050Z,98916.00
2018-06-21T22:20:25.429Z,98916.00
2018-06-21T22:22:52.702Z,98915.00
2018-06-21T22:25:19.941Z,98914.00
2018-06-21T22:27:47.194Z,98915.00
2018-06-21T22:30:14.494Z,98917.00
2018-06-21T22:32:41.845Z,98918.00
2018-06-21T22:35:09.064Z,98919.00
2018-06-21T22:37:36.295Z,98913.00
2018-06-21T22:40:03.561Z,98912.00
2018-06-21T22:42:30.798Z,98911.00
2018-06-21T22:44:58.030Z,98912.00
2018-06-21T22:47:25.264Z,98909.00
2018-06-21T22:49:52.507Z,98922.00
2018-06-21T22:52:19.754Z,98923.00
2018-06-21T22:54:46.989Z,98917.00
2018-06-21T22:57:14.250Z,98917.00
2018-06-21T22:59:41.468Z,98915.00
2018-06-21T23:02:08.729Z,98914.00
2018-06-21T23:04:35.975Z,98921.00
2018-06-21T23:07:03.180Z,98922.00
2018-06-21T23:09:30.488Z,98918.00
2018-06-21T23:11:57.722Z,98923.00
2018-06-21T23:14:24.979Z,98934.00
2018-06-21T23:16:54.445Z,98929.00
2018-06-21T23:19:27.751Z,98927.00
2018-06-21T23:21:55.064Z,98923.00
2018-06-21T23:24:22.856Z,98923.00
2018-06-21T23:26:50.455Z,98925.00
2018-06-21T23:29:17.626Z,98929.00
2018-06-21T23:31:44.899Z,98932.00
2018-06-21T23:34:12.136Z,98932.00
2018-06-21T23:36:39.391Z,98930.00
2018-06-21T23:39:08.157Z,98935.00
2018-06-21T23:41:35.391Z,98933.00
2018-06-21T23:44:02.749Z,98934.00
2018-06-21T23:46:29.948Z,98935.00
2018-06-21T23:48:57.194Z,98934.00
2018-06-21T23:51:24.395Z,98935.00
2018-06-21T23:53:51.676Z,98936.00
2018-06-21T23:56:18.914Z,98940.00
2018-06-21T23:58:46.119Z,98942.00
