createdAt,value
2019-03-09T00:02:14.714Z,29.30
2019-03-09T00:04:52.625Z,29.30
2019-03-09T00:07:30.451Z,29.20
2019-03-09T00:10:10.491Z,29.30
2019-03-09T00:12:48.709Z,29.40
2019-03-09T00:15:26.911Z,29.40
2019-03-09T00:18:06.342Z,29.30
2019-03-09T00:20:44.932Z,29.00
2019-03-09T00:23:41.360Z,29.30
2019-03-09T00:26:33.566Z,29.30
2019-03-09T00:29:22.635Z,29.40
2019-03-09T00:32:10.477Z,29.30
2019-03-09T00:34:49.941Z,29.30
2019-03-09T00:37:28.439Z,29.40
2019-03-09T00:40:07.486Z,29.40
2019-03-09T00:42:46.068Z,29.20
2019-03-09T00:45:23.901Z,29.10
2019-03-09T00:48:05.237Z,29.30
2019-03-09T00:50:44.071Z,29.50
2019-03-09T00:53:22.715Z,29.50
2019-03-09T00:56:00.474Z,29.70
2019-03-09T00:58:38.461Z,29.90
2019-03-09T01:01:16.803Z,30.00
2019-03-09T01:03:54.887Z,30.10
2019-03-09T01:06:32.519Z,29.90
2019-03-09T01:09:12.235Z,29.70
2019-03-09T01:11:50.290Z,29.50
2019-03-09T01:14:28.904Z,29.30
2019-03-09T01:17:08.121Z,29.50
2019-03-09T01:19:45.681Z,29.60
2019-03-09T01:22:25.329Z,29.80
2019-03-09T01:25:04.440Z,30.10
2019-03-09T01:27:42.835Z,30.50
2019-03-09T01:30:22.994Z,30.80
2019-03-09T01:33:01.616Z,30.70
2019-03-09T01:35:40.555Z,30.40
2019-03-09T01:38:18.719Z,30.40
2019-03-09T01:40:56.872Z,30.60
2019-03-09T01:43:35.215Z,30.20
2019-03-09T01:46:13.902Z,30.20
2019-03-09T01:48:52.460Z,30.20
2019-03-09T01:51:30.118Z,30.40
2019-03-09T01:54:09.813Z,30.80
2019-03-09T01:56:48.071Z,31.30
2019-03-09T01:59:26.844Z,31.40
2019-03-09T02:02:04.728Z,31.60
2019-03-09T02:04:42.716Z,32.00
2019-03-09T02:07:21.215Z,32.10
2019-03-09T02:10:01.014Z,31.90
2019-03-09T02:12:43.594Z,32.30
2019-03-09T02:15:22.244Z,32.20
2019-03-09T02:18:01.367Z,31.60
2019-03-09T02:20:39.512Z,31.90
2019-03-09T02:23:16.890Z,31.80
2019-03-09T02:25:56.153Z,31.80
2019-03-09T02:28:34.894Z,31.70
2019-03-09T02:31:13.074Z,31.80
2019-03-09T02:33:51.719Z,32.00
2019-03-09T02:36:30.156Z,31.40
2019-03-09T02:39:20.255Z,31.50
2019-03-09T02:41:58.795Z,31.60
2019-03-09T02:44:37.119Z,32.10
2019-03-09T02:47:16.116Z,32.20
2019-03-09T02:49:54.565Z,32.10
2019-03-09T02:52:34.307Z,32.40
2019-03-09T02:55:12.174Z,32.50
2019-03-09T02:57:52.099Z,32.70
2019-03-09T03:00:31.795Z,32.70
2019-03-09T03:03:10.459Z,32.20
2019-03-09T03:05:48.130Z,32.00
2019-03-09T03:08:26.074Z,32.30
2019-03-09T03:11:04.764Z,32.70
2019-03-09T03:13:42.834Z,32.60
2019-03-09T03:16:21.132Z,32.10
2019-03-09T03:18:59.111Z,31.90
2019-03-09T03:21:37.133Z,31.50
2019-03-09T03:24:15.446Z,31.40
2019-03-09T03:26:53.928Z,31.70
2019-03-09T03:29:32.902Z,32.00
2019-03-09T03:32:16.144Z,32.20
2019-03-09T03:34:54.177Z,32.90
2019-03-09T03:37:32.221Z,33.10
2019-03-09T03:40:11.427Z,32.40
2019-03-09T03:42:49.950Z,32.20
2019-03-09T03:45:27.815Z,31.60
2019-03-09T03:48:06.054Z,31.50
2019-03-09T03:50:44.713Z,31.70
2019-03-09T03:53:23.589Z,31.80
2019-03-09T03:56:02.602Z,32.10
2019-03-09T03:58:40.957Z,32.20
2019-03-09T04:01:20.663Z,32.40
2019-03-09T04:03:59.936Z,32.10
2019-03-09T04:06:38.717Z,32.10
2019-03-09T04:09:17.618Z,31.60
2019-03-09T04:11:55.605Z,31.60
2019-03-09T04:14:34.474Z,31.80
2019-03-09T04:17:13.114Z,32.00
2019-03-09T04:19:53.278Z,31.90
2019-03-09T04:22:31.931Z,31.50
2019-03-09T04:25:10.481Z,31.40
2019-03-09T04:27:49.946Z,31.70
2019-03-09T04:30:29.182Z,31.80
2019-03-09T04:33:10.088Z,32.20
2019-03-09T04:35:48.875Z,32.90
2019-03-09T04:38:29.210Z,33.00
2019-03-09T04:41:09.339Z,33.10
2019-03-09T04:43:48.225Z,32.50
2019-03-09T04:46:26.673Z,32.00
2019-03-09T04:49:05.101Z,32.20
2019-03-09T04:51:47.048Z,32.40
2019-03-09T04:54:26.403Z,32.80
2019-03-09T04:57:06.359Z,33.10
2019-03-09T04:59:44.262Z,32.90
2019-03-09T05:02:23.124Z,33.20
2019-03-09T05:05:02.127Z,33.70
2019-03-09T05:07:48.966Z,33.90
2019-03-09T05:10:40.694Z,34.20
2019-03-09T05:13:42.805Z,33.90
2019-03-09T05:16:20.801Z,33.60
2019-03-09T05:18:58.940Z,33.90
2019-03-09T05:21:37.101Z,33.60
2019-03-09T05:24:15.399Z,33.70
2019-03-09T05:26:53.761Z,34.00
2019-03-09T05:29:32.392Z,34.30
2019-03-09T05:32:10.812Z,34.30
2019-03-09T05:34:48.644Z,34.60
2019-03-09T05:37:28.023Z,34.00
2019-03-09T05:40:06.406Z,34.10
2019-03-09T05:42:44.852Z,33.70
2019-03-09T05:45:23.301Z,33.70
2019-03-09T05:48:04.559Z,34.30
2019-03-09T05:50:44.762Z,35.00
2019-03-09T05:53:25.665Z,34.80
2019-03-09T05:56:03.516Z,34.20
2019-03-09T05:58:41.465Z,33.90
2019-03-09T06:01:20.827Z,34.60
2019-03-09T06:04:00.240Z,34.50
2019-03-09T06:06:37.886Z,35.00
2019-03-09T06:09:17.352Z,33.80
2019-03-09T06:11:57.404Z,33.90
2019-03-09T06:14:38.723Z,33.90
2019-03-09T06:17:17.816Z,33.60
2019-03-09T06:19:58.986Z,33.40
2019-03-09T06:22:39.137Z,33.70
2019-03-09T06:25:24.253Z,34.40
2019-03-09T06:28:08.213Z,35.00
2019-03-09T06:30:46.880Z,34.10
2019-03-09T06:33:42.562Z,33.80
2019-03-09T06:36:55.590Z,34.10
2019-03-09T06:39:46.997Z,34.80
2019-03-09T06:42:50.465Z,34.40
2019-03-09T06:45:31.726Z,34.50
2019-03-09T06:48:13.400Z,34.90
2019-03-09T06:50:57.110Z,34.80
2019-03-09T06:53:39.905Z,34.10
2019-03-09T06:56:22.468Z,34.60
2019-03-09T06:59:04.664Z,34.60
2019-03-09T07:01:43.873Z,34.30
2019-03-09T07:04:25.625Z,34.00
2019-03-09T07:07:05.258Z,34.50
2019-03-09T07:09:43.992Z,34.70
2019-03-09T07:12:22.338Z,34.40
2019-03-09T07:15:33.493Z,33.60
2019-03-09T07:18:21.905Z,34.10
2019-03-09T07:21:00.636Z,34.10
2019-03-09T07:23:38.795Z,33.90
2019-03-09T07:26:23.378Z,33.60
2019-03-09T07:29:02.974Z,33.20
2019-03-09T07:31:44.178Z,33.00
2019-03-09T07:34:28.457Z,33.10
2019-03-09T07:37:06.775Z,33.00
2019-03-09T07:39:47.387Z,33.00
2019-03-09T07:42:25.679Z,32.50
2019-03-09T07:45:05.834Z,32.50
2019-03-09T07:47:44.241Z,32.20
2019-03-09T07:50:36.578Z,32.40
2019-03-09T07:53:14.983Z,32.60
2019-03-09T07:55:53.178Z,32.70
2019-03-09T07:58:32.673Z,32.60
2019-03-09T08:01:11.599Z,32.90
2019-03-09T08:03:50.938Z,33.20
2019-03-09T08:06:29.184Z,33.20
2019-03-09T08:09:08.602Z,33.10
2019-03-09T08:11:50.439Z,32.90
2019-03-09T08:14:27.945Z,32.60
2019-03-09T08:17:05.731Z,32.50
2019-03-09T08:19:44.857Z,32.30
2019-03-09T08:22:24.424Z,32.20
2019-03-09T08:25:04.931Z,32.30
2019-03-09T08:27:42.990Z,32.50
2019-03-09T08:30:25.400Z,32.40
2019-03-09T08:33:03.895Z,32.70
2019-03-09T08:35:42.402Z,32.70
2019-03-09T08:38:25.564Z,32.90
2019-03-09T08:41:06.569Z,33.00
2019-03-09T08:43:47.197Z,32.70
2019-03-09T08:46:29.738Z,32.50
2019-03-09T08:49:09.088Z,32.20
2019-03-09T08:51:49.294Z,32.20
2019-03-09T08:54:30.390Z,32.10
2019-03-09T08:57:06.894Z,32.50
2019-03-09T08:59:50.336Z,32.30
2019-03-09T09:02:28.806Z,32.40
2019-03-09T09:05:08.282Z,32.20
2019-03-09T09:07:48.799Z,32.30
2019-03-09T09:10:30.082Z,32.20
2019-03-09T09:13:10.752Z,32.10
2019-03-09T09:15:52.136Z,32.30
2019-03-09T09:18:30.275Z,32.40
2019-03-09T09:21:10.254Z,32.40
2019-03-09T09:23:48.925Z,32.10
2019-03-09T09:26:27.687Z,32.00
2019-03-09T09:29:09.022Z,32.10
2019-03-09T09:31:48.002Z,31.90
2019-03-09T09:34:26.150Z,31.60
2019-03-09T09:37:08.360Z,31.20
2019-03-09T09:39:47.404Z,31.20
2019-03-09T09:42:29.323Z,31.70
2019-03-09T09:45:10.864Z,31.90
2019-03-09T09:47:54.538Z,31.80
2019-03-09T09:50:38.247Z,31.40
2019-03-09T09:53:15.923Z,31.70
2019-03-09T09:55:57.190Z,31.60
2019-03-09T09:58:35.375Z,31.40
2019-03-09T10:01:14.481Z,31.20
2019-03-09T10:03:54.088Z,31.40
2019-03-09T10:06:32.784Z,31.70
2019-03-09T10:09:14.832Z,31.50
2019-03-09T10:11:54.233Z,31.40
2019-03-09T10:14:39.562Z,31.30
2019-03-09T10:17:19.666Z,31.30
2019-03-09T10:20:03.690Z,31.40
2019-03-09T10:22:43.836Z,31.40
2019-03-09T10:25:23.115Z,31.40
2019-03-09T10:28:02.719Z,31.40
2019-03-09T10:30:43.575Z,31.20
2019-03-09T10:33:28.862Z,30.90
2019-03-09T10:36:06.823Z,30.80
2019-03-09T10:38:46.122Z,30.70
2019-03-09T10:41:25.223Z,30.80
2019-03-09T10:44:04.954Z,31.00
2019-03-09T10:46:43.313Z,30.90
2019-03-09T10:49:25.737Z,30.70
2019-03-09T10:52:06.312Z,30.70
2019-03-09T10:54:43.838Z,30.50
2019-03-09T10:57:23.313Z,30.70
2019-03-09T11:00:06.255Z,30.60
2019-03-09T11:02:47.561Z,30.50
2019-03-09T11:05:29.140Z,30.40
2019-03-09T11:08:08.515Z,30.40
2019-03-09T11:10:47.121Z,30.50
2019-03-09T11:13:27.014Z,30.50
2019-03-09T11:16:10.410Z,30.40
2019-03-09T11:19:06.787Z,30.50
2019-03-09T11:21:45.582Z,30.40
2019-03-09T11:24:24.990Z,30.30
2019-03-09T11:27:04.415Z,30.20
2019-03-09T11:29:42.291Z,30.00
2019-03-09T11:32:21.554Z,30.10
2019-03-09T11:35:00.443Z,30.10
2019-03-09T11:37:41.637Z,30.20
2019-03-09T11:40:19.933Z,29.90
2019-03-09T11:42:59.001Z,29.90
2019-03-09T11:45:41.288Z,29.80
2019-03-09T11:48:19.306Z,29.80
2019-03-09T11:51:00.128Z,29.90
2019-03-09T11:53:38.139Z,29.60
2019-03-09T11:56:17.484Z,29.80
2019-03-09T11:58:55.743Z,29.80
2019-03-09T12:01:35.484Z,29.70
2019-03-09T12:04:16.158Z,29.60
2019-03-09T12:06:58.211Z,29.60
2019-03-09T12:09:37.291Z,29.70
2019-03-09T12:12:16.207Z,29.70
2019-03-09T12:14:55.382Z,29.60
2019-03-09T12:17:34.325Z,29.70
2019-03-09T12:20:13.003Z,29.70
2019-03-09T12:22:51.134Z,29.80
2019-03-09T12:25:30.139Z,29.70
2019-03-09T12:28:09.000Z,29.70
2019-03-09T12:30:47.561Z,29.70
2019-03-09T12:33:25.826Z,29.70
2019-03-09T12:36:08.726Z,29.60
2019-03-09T12:38:48.761Z,29.50
2019-03-09T12:41:26.937Z,29.40
2019-03-09T12:44:04.475Z,29.50
2019-03-09T12:46:45.061Z,29.40
2019-03-09T12:49:25.527Z,29.50
2019-03-09T12:52:05.062Z,29.30
2019-03-09T12:54:43.327Z,29.30
2019-03-09T12:57:21.091Z,29.40
2019-03-09T13:00:01.210Z,29.50
2019-03-09T13:02:41.817Z,29.40
2019-03-09T13:05:20.142Z,29.20
2019-03-09T13:07:58.539Z,29.20
2019-03-09T13:10:39.280Z,29.20
2019-03-09T13:13:19.134Z,29.20
2019-03-09T13:15:58.187Z,29.20
2019-03-09T13:18:36.806Z,29.20
2019-03-09T13:21:15.559Z,29.10
2019-03-09T13:23:53.859Z,29.30
2019-03-09T13:26:32.344Z,29.30
2019-03-09T13:29:10.580Z,29.20
2019-03-09T13:31:50.499Z,29.20
2019-03-09T13:34:28.199Z,29.30
2019-03-09T13:37:07.522Z,29.20
2019-03-09T13:39:46.245Z,29.00
2019-03-09T13:42:25.620Z,28.90
2019-03-09T13:45:03.316Z,29.00
2019-03-09T13:47:43.852Z,29.10
2019-03-09T13:50:23.598Z,29.10
2019-03-09T13:53:02.448Z,28.90
2019-03-09T13:55:40.825Z,29.00
2019-03-09T13:58:20.294Z,29.10
2019-03-09T14:00:59.228Z,29.20
2019-03-09T14:03:38.848Z,29.30
2019-03-09T14:06:16.827Z,29.10
2019-03-09T14:08:56.262Z,29.20
2019-03-09T14:11:34.152Z,29.30
2019-03-09T14:14:12.355Z,29.20
2019-03-09T14:16:51.787Z,29.00
2019-03-09T14:19:33.575Z,29.00
2019-03-09T14:22:12.298Z,29.10
2019-03-09T14:24:51.146Z,29.20
2019-03-09T14:27:29.175Z,29.10
2019-03-09T14:30:09.997Z,29.00
2019-03-09T14:32:48.287Z,29.10
2019-03-09T14:35:28.173Z,29.20
2019-03-09T14:38:07.601Z,29.10
2019-03-09T14:40:45.755Z,29.00
2019-03-09T14:43:35.613Z,29.00
2019-03-09T14:46:13.945Z,29.00
2019-03-09T14:48:51.799Z,29.20
2019-03-09T14:51:29.574Z,29.20
2019-03-09T14:54:08.345Z,29.20
2019-03-09T14:56:50.585Z,29.00
2019-03-09T14:59:29.806Z,29.00
2019-03-09T15:02:09.530Z,29.10
2019-03-09T15:04:55.201Z,29.10
2019-03-09T15:07:34.386Z,29.00
2019-03-09T15:10:13.555Z,28.80
2019-03-09T15:12:52.443Z,28.80
2019-03-09T15:15:31.880Z,28.90
2019-03-09T15:18:10.797Z,28.80
2019-03-09T15:20:49.211Z,28.70
2019-03-09T15:23:27.610Z,28.70
2019-03-09T15:26:06.125Z,28.80
2019-03-09T15:28:44.543Z,28.70
2019-03-09T15:31:22.354Z,28.70
2019-03-09T15:34:01.865Z,28.70
2019-03-09T15:36:41.558Z,28.80
2019-03-09T15:39:21.200Z,28.80
2019-03-09T15:41:59.380Z,28.70
2019-03-09T15:44:38.194Z,28.80
2019-03-09T15:47:16.640Z,28.90
2019-03-09T15:49:55.349Z,29.10
2019-03-09T15:52:33.773Z,29.00
2019-03-09T15:55:13.059Z,28.80
2019-03-09T15:57:52.086Z,28.90
2019-03-09T16:00:30.478Z,28.80
2019-03-09T16:03:08.685Z,28.80
2019-03-09T16:05:47.005Z,28.60
2019-03-09T16:08:25.167Z,28.70
2019-03-09T16:11:05.142Z,28.80
2019-03-09T16:13:44.317Z,28.70
2019-03-09T16:16:22.469Z,28.60
2019-03-09T16:19:00.355Z,28.60
2019-03-09T16:21:38.882Z,28.70
2019-03-09T16:24:17.932Z,28.70
2019-03-09T16:26:56.705Z,28.60
2019-03-09T16:29:33.549Z,28.60
2019-03-09T16:32:11.398Z,28.80
2019-03-09T16:34:48.476Z,28.90
2019-03-09T16:37:28.702Z,28.90
2019-03-09T16:40:06.537Z,28.80
2019-03-09T16:42:46.960Z,28.80
2019-03-09T16:45:25.887Z,28.80
2019-03-09T16:48:05.699Z,28.80
2019-03-09T16:50:46.579Z,28.80
2019-03-09T16:53:25.624Z,28.80
2019-03-09T16:56:06.727Z,28.80
2019-03-09T16:58:45.092Z,28.70
2019-03-09T17:01:24.440Z,28.70
2019-03-09T17:04:04.366Z,28.90
2019-03-09T17:06:42.641Z,28.90
2019-03-09T17:09:20.879Z,28.80
2019-03-09T17:11:59.568Z,28.70
2019-03-09T17:14:39.864Z,28.80
2019-03-09T17:17:17.587Z,29.00
2019-03-09T17:19:55.482Z,29.10
2019-03-09T17:22:33.836Z,28.90
2019-03-09T17:25:13.040Z,28.80
2019-03-09T17:27:50.981Z,29.00
2019-03-09T17:30:29.487Z,29.20
2019-03-09T17:33:07.407Z,29.00
2019-03-09T17:35:45.433Z,28.80
2019-03-09T17:38:22.713Z,29.00
2019-03-09T17:41:00.659Z,28.90
2019-03-09T17:43:38.196Z,29.00
2019-03-09T17:46:17.586Z,28.80
2019-03-09T17:48:56.203Z,28.70
2019-03-09T17:51:34.185Z,28.80
2019-03-09T17:54:12.420Z,29.00
2019-03-09T17:56:51.099Z,28.80
2019-03-09T17:59:29.647Z,28.70
2019-03-09T18:02:07.827Z,28.80
2019-03-09T18:04:46.344Z,28.80
2019-03-09T18:07:26.472Z,28.80
2019-03-09T18:10:05.412Z,28.80
2019-03-09T18:12:43.020Z,28.80
2019-03-09T18:15:22.420Z,28.80
2019-03-09T18:18:01.350Z,28.60
2019-03-09T18:20:39.968Z,28.80
2019-03-09T18:23:17.389Z,28.80
2019-03-09T18:25:56.029Z,28.80
2019-03-09T18:28:35.005Z,28.70
2019-03-09T18:31:14.564Z,28.70
2019-03-09T18:33:52.643Z,28.80
2019-03-09T18:36:30.470Z,28.90
2019-03-09T18:39:09.370Z,28.90
2019-03-09T18:41:47.802Z,28.70
2019-03-09T18:44:26.004Z,28.60
2019-03-09T18:47:04.429Z,28.60
2019-03-09T18:49:45.340Z,28.70
2019-03-09T18:52:23.959Z,28.90
2019-03-09T18:55:05.079Z,28.80
2019-03-09T18:57:45.252Z,28.60
2019-03-09T19:00:23.671Z,28.60
2019-03-09T19:03:01.384Z,28.60
2019-03-09T19:05:39.314Z,28.90
2019-03-09T19:08:17.615Z,28.90
2019-03-09T19:10:56.557Z,28.80
2019-03-09T19:13:35.334Z,28.80
2019-03-09T19:16:13.222Z,28.80
2019-03-09T19:18:52.450Z,28.90
2019-03-09T19:21:33.873Z,28.90
2019-03-09T19:24:13.748Z,28.60
2019-03-09T19:26:51.965Z,28.50
2019-03-09T19:29:32.887Z,28.70
2019-03-09T19:32:15.191Z,28.70
2019-03-09T19:34:54.140Z,28.60
2019-03-09T19:37:33.996Z,28.50
2019-03-09T19:40:17.496Z,28.50
2019-03-09T19:42:55.787Z,28.60
2019-03-09T19:45:41.375Z,28.70
2019-03-09T19:48:16.106Z,28.70
2019-03-09T19:51:12.531Z,28.50
2019-03-09T19:53:52.463Z,28.50
2019-03-09T19:56:30.453Z,28.80
2019-03-09T19:59:08.830Z,28.80
2019-03-09T20:01:46.959Z,28.60
2019-03-09T20:04:26.721Z,28.50
2019-03-09T20:07:05.112Z,28.40
2019-03-09T20:09:43.578Z,28.50
2019-03-09T20:12:22.329Z,28.80
2019-03-09T20:15:00.665Z,28.70
2019-03-09T20:17:39.407Z,28.50
2019-03-09T20:20:17.530Z,28.60
2019-03-09T20:22:55.843Z,28.70
2019-03-09T20:25:35.065Z,28.80
2019-03-09T20:28:12.857Z,28.90
2019-03-09T20:30:52.300Z,28.80
2019-03-09T20:33:31.174Z,28.70
2019-03-09T20:36:10.701Z,28.70
2019-03-09T20:38:50.634Z,28.70
2019-03-09T20:41:28.547Z,28.70
2019-03-09T20:44:05.818Z,28.70
2019-03-09T20:46:44.961Z,28.70
2019-03-09T20:49:23.442Z,28.70
2019-03-09T20:52:04.348Z,28.80
2019-03-09T20:54:41.972Z,28.80
2019-03-09T20:57:22.526Z,28.70
2019-03-09T21:00:01.795Z,28.70
2019-03-09T21:02:43.533Z,28.70
2019-03-09T21:05:22.767Z,28.60
2019-03-09T21:08:01.904Z,28.60
2019-03-09T21:10:41.854Z,28.50
2019-03-09T21:13:22.469Z,28.30
2019-03-09T21:16:02.899Z,28.30
2019-03-09T21:18:41.217Z,28.40
2019-03-09T21:21:19.561Z,28.50
2019-03-09T21:23:57.613Z,28.50
2019-03-09T21:26:35.767Z,28.40
2019-03-09T21:29:14.438Z,28.30
2019-03-09T21:31:55.327Z,28.50
2019-03-09T21:34:37.471Z,28.50
2019-03-09T21:37:26.780Z,28.30
2019-03-09T21:40:04.010Z,28.30
2019-03-09T21:42:48.370Z,28.30
2019-03-09T21:45:28.888Z,28.50
2019-03-09T21:48:11.795Z,28.60
2019-03-09T21:50:50.544Z,28.40
2019-03-09T21:53:29.928Z,28.30
2019-03-09T21:56:08.691Z,28.30
2019-03-09T21:58:46.906Z,28.40
2019-03-09T22:01:29.364Z,28.40
2019-03-09T22:04:08.285Z,28.30
2019-03-09T22:06:56.989Z,28.30
2019-03-09T22:09:36.813Z,28.20
2019-03-09T22:12:17.088Z,28.40
2019-03-09T22:14:54.078Z,28.50
2019-03-09T22:17:32.340Z,28.50
2019-03-09T22:20:12.194Z,28.30
2019-03-09T22:22:50.384Z,28.20
2019-03-09T22:25:34.912Z,28.30
2019-03-09T22:28:14.052Z,28.30
2019-03-09T22:30:54.923Z,28.30
2019-03-09T22:33:37.086Z,28.30
2019-03-09T22:36:14.951Z,28.30
2019-03-09T22:38:55.297Z,28.20
2019-03-09T22:41:33.658Z,28.30
2019-03-09T22:44:13.657Z,28.40
2019-03-09T22:46:52.012Z,28.40
2019-03-09T22:49:41.876Z,28.40
2019-03-09T22:52:20.881Z,28.40
2019-03-09T22:54:59.713Z,28.30
2019-03-09T22:57:39.099Z,28.40
2019-03-09T23:00:22.373Z,28.40
2019-03-09T23:03:02.165Z,28.40
2019-03-09T23:05:42.739Z,28.20
2019-03-09T23:08:21.831Z,28.30
2019-03-09T23:11:02.199Z,28.50
2019-03-09T23:13:40.357Z,28.40
2019-03-09T23:16:18.957Z,28.30
2019-03-09T23:18:56.888Z,28.20
2019-03-09T23:21:35.860Z,28.30
2019-03-09T23:24:16.132Z,28.40
2019-03-09T23:26:53.965Z,28.30
2019-03-09T23:29:33.535Z,28.20
2019-03-09T23:32:12.881Z,28.20
2019-03-09T23:34:53.669Z,28.30
2019-03-09T23:37:33.936Z,28.30
2019-03-09T23:40:12.939Z,28.20
2019-03-09T23:42:51.281Z,28.20
2019-03-09T23:45:29.895Z,28.20
2019-03-09T23:48:09.994Z,28.30
2019-03-09T23:51:01.764Z,28.40
2019-03-09T23:53:40.011Z,28.40
2019-03-09T23:56:18.728Z,28.50
2019-03-09T23:58:57.519Z,28.50
