createdAt,value
2019-06-10T00:01:08.691Z,17.58
2019-06-10T00:03:42.125Z,17.59
2019-06-10T00:06:14.453Z,17.59
2019-06-10T00:08:46.405Z,17.62
2019-06-10T00:11:21.047Z,17.62
2019-06-10T00:13:51.729Z,17.64
2019-06-10T00:16:23.693Z,17.64
2019-06-10T00:18:55.572Z,17.65
2019-06-10T00:21:27.454Z,17.65
2019-06-10T00:24:00.118Z,17.68
2019-06-10T00:26:33.234Z,17.69
2019-06-10T00:29:06.300Z,17.68
2019-06-10T00:31:38.855Z,17.72
2019-06-10T00:34:12.361Z,17.75
2019-06-10T00:36:44.365Z,17.73
2019-06-10T00:39:16.307Z,17.73
2019-06-10T00:41:48.207Z,17.75
2019-06-10T00:44:20.679Z,17.75
2019-06-10T00:46:52.626Z,17.76
2019-06-10T00:49:24.647Z,17.78
2019-06-10T00:51:56.621Z,17.79
2019-06-10T00:54:31.042Z,17.80
2019-06-10T00:57:02.856Z,17.79
2019-06-10T00:59:35.944Z,17.83
2019-06-10T01:02:08.766Z,17.85
2019-06-10T01:04:41.644Z,17.85
2019-06-10T01:07:14.905Z,17.86
2019-06-10T01:09:47.043Z,17.89
2019-06-10T01:12:20.991Z,17.92
2019-06-10T01:14:52.510Z,17.92
2019-06-10T01:17:24.559Z,17.93
2019-06-10T01:19:56.462Z,17.96
2019-06-10T01:22:28.337Z,17.93
2019-06-10T01:25:01.641Z,17.96
2019-06-10T01:27:34.760Z,17.96
2019-06-10T01:30:14.849Z,17.94
2019-06-10T01:32:42.619Z,17.94
2019-06-10T01:35:15.816Z,17.97
2019-06-10T01:37:48.613Z,17.97
2019-06-10T01:40:20.997Z,17.97
2019-06-10T01:42:53.507Z,17.94
2019-06-10T01:45:25.314Z,17.99
2019-06-10T01:47:57.123Z,17.96
2019-06-10T01:50:31.078Z,17.94
2019-06-10T01:53:02.643Z,17.97
2019-06-10T01:55:34.623Z,17.96
2019-06-10T01:58:07.762Z,17.97
2019-06-10T02:00:47.580Z,17.97
2019-06-10T02:03:23.772Z,17.97
2019-06-10T02:05:53.472Z,17.97
2019-06-10T02:08:25.399Z,17.97
2019-06-10T02:10:57.272Z,17.99
2019-06-10T02:13:32.432Z,17.97
2019-06-10T02:16:06.130Z,17.96
2019-06-10T02:18:38.116Z,17.96
2019-06-10T02:21:14.316Z,17.99
2019-06-10T02:23:43.736Z,17.96
2019-06-10T02:26:16.840Z,17.96
2019-06-10T02:28:51.245Z,17.96
2019-06-10T02:31:30.384Z,17.97
2019-06-10T02:33:56.502Z,17.94
2019-06-10T02:36:31.413Z,17.94
2019-06-10T02:39:04.562Z,17.93
2019-06-10T02:41:37.571Z,17.92
2019-06-10T02:44:09.542Z,17.88
2019-06-10T02:46:43.935Z,17.89
2019-06-10T02:49:30.012Z,17.86
2019-06-10T02:51:48.711Z,17.82
2019-06-10T02:54:24.055Z,17.82
2019-06-10T02:56:54.231Z,17.79
2019-06-10T02:59:30.030Z,17.78
2019-06-10T03:02:02.895Z,17.75
2019-06-10T03:04:37.655Z,17.75
2019-06-10T03:07:07.143Z,17.72
2019-06-10T03:09:39.210Z,17.71
2019-06-10T03:12:12.186Z,17.71
2019-06-10T03:14:44.160Z,17.72
2019-06-10T03:17:17.809Z,17.72
2019-06-10T03:19:53.005Z,17.71
2019-06-10T03:22:25.676Z,17.72
2019-06-10T03:24:57.227Z,17.76
2019-06-10T03:27:29.194Z,17.75
2019-06-10T03:30:03.101Z,17.78
2019-06-10T03:32:40.694Z,17.82
2019-06-10T03:35:12.985Z,17.82
2019-06-10T03:37:43.380Z,17.82
2019-06-10T03:40:16.450Z,20.97
2019-06-10T03:42:48.565Z,22.19
2019-06-10T03:45:21.811Z,21.38
2019-06-10T03:47:54.277Z,20.70
2019-06-10T03:50:27.489Z,20.35
2019-06-10T03:53:01.325Z,20.08
2019-06-10T03:55:34.423Z,19.90
2019-06-10T03:58:06.365Z,19.78
2019-06-10T04:00:38.241Z,19.68
2019-06-10T04:03:12.156Z,19.63
2019-06-10T04:05:43.923Z,19.56
2019-06-10T04:08:15.945Z,19.50
2019-06-10T04:10:47.746Z,19.43
2019-06-10T04:13:19.745Z,19.43
2019-06-10T04:15:53.471Z,19.40
2019-06-10T04:18:27.876Z,19.39
2019-06-10T04:20:59.024Z,19.37
2019-06-10T04:23:33.205Z,19.37
2019-06-10T04:26:04.599Z,19.37
2019-06-10T04:28:36.525Z,19.39
2019-06-10T04:31:08.409Z,19.39
2019-06-10T04:33:42.064Z,19.40
2019-06-10T04:36:13.954Z,19.39
2019-06-10T04:38:45.834Z,19.39
2019-06-10T04:41:18.352Z,19.37
2019-06-10T04:43:50.400Z,19.37
2019-06-10T04:46:23.703Z,19.35
2019-06-10T04:48:55.783Z,19.37
2019-06-10T04:51:28.451Z,19.39
2019-06-10T04:54:03.062Z,19.35
2019-06-10T04:56:34.816Z,19.35
2019-06-10T04:59:06.638Z,19.32
2019-06-10T05:01:38.624Z,19.30
2019-06-10T05:04:12.544Z,19.33
2019-06-10T05:06:44.284Z,19.37
2019-06-10T05:09:16.257Z,19.45
2019-06-10T05:11:48.320Z,19.50
2019-06-10T05:14:23.439Z,19.58
2019-06-10T05:16:54.462Z,19.73
2019-06-10T05:19:27.910Z,19.87
2019-06-10T05:22:00.213Z,20.01
2019-06-10T05:24:34.362Z,20.14
2019-06-10T05:27:05.806Z,20.22
2019-06-10T05:29:37.688Z,20.35
2019-06-10T05:32:09.709Z,20.46
2019-06-10T05:34:43.708Z,20.59
2019-06-10T05:37:15.219Z,20.68
2019-06-10T05:39:47.100Z,20.76
2019-06-10T05:42:18.989Z,20.87
2019-06-10T05:44:52.461Z,20.99
2019-06-10T05:47:26.638Z,21.09
2019-06-10T05:49:57.890Z,21.23
2019-06-10T05:52:29.759Z,21.38
2019-06-10T05:55:03.016Z,21.47
2019-06-10T05:57:35.614Z,21.60
2019-06-10T06:00:14.610Z,21.69
2019-06-10T06:02:46.300Z,21.75
2019-06-10T06:05:19.047Z,21.89
2019-06-10T06:08:04.122Z,22.06
2019-06-10T06:10:25.117Z,22.19
2019-06-10T06:12:59.846Z,22.36
2019-06-10T06:15:34.512Z,22.49
2019-06-10T06:18:10.072Z,22.67
2019-06-10T06:20:39.021Z,22.83
2019-06-10T06:23:12.241Z,22.98
2019-06-10T06:25:47.035Z,23.11
2019-06-10T06:28:18.582Z,23.28
2019-06-10T06:30:52.688Z,23.44
2019-06-10T06:33:24.169Z,23.56
2019-06-10T06:35:56.068Z,23.70
2019-06-10T06:38:29.305Z,23.82
2019-06-10T06:41:03.195Z,23.93
2019-06-10T06:43:38.926Z,24.04
2019-06-10T06:46:08.490Z,24.16
2019-06-10T06:48:43.773Z,24.27
2019-06-10T06:51:15.372Z,24.39
2019-06-10T06:53:52.038Z,24.52
2019-06-10T06:56:23.030Z,24.71
2019-06-10T06:58:54.439Z,24.88
2019-06-10T07:01:26.313Z,25.05
2019-06-10T07:03:58.279Z,25.22
2019-06-10T07:06:32.921Z,25.37
2019-06-10T07:09:08.221Z,25.47
2019-06-10T07:11:44.756Z,25.60
2019-06-10T07:14:14.626Z,25.70
2019-06-10T07:16:46.907Z,25.83
2019-06-10T07:19:18.972Z,25.90
2019-06-10T07:22:08.891Z,26.01
2019-06-10T07:24:24.424Z,26.11
2019-06-10T07:26:56.325Z,26.17
2019-06-10T07:29:28.225Z,26.24
2019-06-10T07:32:00.104Z,26.24
2019-06-10T07:34:33.953Z,26.30
2019-06-10T07:37:05.779Z,26.31
2019-06-10T07:39:38.361Z,26.27
2019-06-10T07:42:13.496Z,26.31
2019-06-10T07:44:45.382Z,26.30
2019-06-10T07:47:18.628Z,26.30
2019-06-10T07:49:52.240Z,26.28
2019-06-10T07:52:23.963Z,26.27
2019-06-10T07:54:55.784Z,26.20
2019-06-10T07:57:27.634Z,26.18
2019-06-10T07:59:59.645Z,26.18
2019-06-10T08:02:32.304Z,26.27
2019-06-10T08:05:05.898Z,26.31
2019-06-10T08:07:38.846Z,26.38
2019-06-10T08:10:13.106Z,26.44
2019-06-10T08:12:46.636Z,26.46
2019-06-10T08:15:18.166Z,26.46
2019-06-10T08:17:50.128Z,26.44
2019-06-10T08:20:43.513Z,26.45
2019-06-10T08:23:19.897Z,26.44
2019-06-10T08:25:54.704Z,26.45
2019-06-10T08:28:25.572Z,26.45
2019-06-10T08:30:58.465Z,26.44
2019-06-10T08:33:32.822Z,26.42
2019-06-10T08:36:04.287Z,26.46
2019-06-10T08:38:36.385Z,26.46
2019-06-10T08:41:08.381Z,26.48
2019-06-10T08:43:41.378Z,26.51
2019-06-10T08:46:13.976Z,26.49
2019-06-10T08:48:47.760Z,26.51
2019-06-10T08:51:19.554Z,26.54
2019-06-10T08:53:53.139Z,26.56
2019-06-10T08:56:25.000Z,26.60
2019-06-10T08:58:56.882Z,26.63
2019-06-10T09:01:28.939Z,26.67
2019-06-10T09:04:03.188Z,26.69
2019-06-10T09:06:34.589Z,26.76
2019-06-10T09:09:08.590Z,26.81
2019-06-10T09:11:43.268Z,26.83
2019-06-10T09:14:14.189Z,26.92
2019-06-10T09:16:48.860Z,26.96
2019-06-10T09:19:22.094Z,27.05
2019-06-10T09:21:56.279Z,27.10
2019-06-10T09:24:27.029Z,27.16
2019-06-10T09:26:59.141Z,27.26
2019-06-10T09:29:32.871Z,27.36
2019-06-10T09:32:05.117Z,27.46
2019-06-10T09:34:37.122Z,27.58
2019-06-10T09:37:09.095Z,27.69
2019-06-10T09:39:44.220Z,27.87
2019-06-10T09:42:14.709Z,27.99
2019-06-10T09:44:48.708Z,28.12
2019-06-10T09:47:22.712Z,28.19
2019-06-10T09:49:55.832Z,28.25
2019-06-10T09:52:27.741Z,28.29
2019-06-10T09:55:02.197Z,28.38
2019-06-10T09:57:33.217Z,28.42
2019-06-10T10:00:12.461Z,28.52
2019-06-10T10:02:48.241Z,28.56
2019-06-10T10:05:18.398Z,28.63
2019-06-10T10:07:52.965Z,28.67
2019-06-10T10:10:28.467Z,28.69
2019-06-10T10:13:02.563Z,28.70
2019-06-10T10:15:34.638Z,28.71
2019-06-10T10:18:13.209Z,28.71
2019-06-10T10:20:48.065Z,28.76
2019-06-10T10:23:18.994Z,28.83
2019-06-10T10:25:54.816Z,28.90
2019-06-10T10:28:26.443Z,29.03
2019-06-10T10:30:58.916Z,29.17
2019-06-10T10:33:33.370Z,29.31
2019-06-10T10:36:06.678Z,29.44
2019-06-10T10:38:39.055Z,29.54
2019-06-10T10:41:13.259Z,29.62
2019-06-10T10:43:47.422Z,29.72
2019-06-10T10:46:22.943Z,29.79
2019-06-10T10:48:56.470Z,29.91
2019-06-10T10:51:28.834Z,29.96
2019-06-10T10:54:21.161Z,30.02
2019-06-10T10:56:35.115Z,30.05
2019-06-10T10:59:07.717Z,30.03
2019-06-10T11:01:42.760Z,30.03
2019-06-10T11:04:14.586Z,30.10
2019-06-10T11:06:47.803Z,30.10
2019-06-10T11:09:24.993Z,30.15
2019-06-10T11:11:59.697Z,30.23
2019-06-10T11:14:34.007Z,30.28
2019-06-10T11:17:05.347Z,30.40
2019-06-10T11:19:37.392Z,30.48
2019-06-10T11:22:09.287Z,30.63
2019-06-10T11:24:44.504Z,30.79
2019-06-10T11:27:14.814Z,30.95
2019-06-10T11:29:46.712Z,31.11
2019-06-10T11:32:18.739Z,31.21
2019-06-10T11:34:56.512Z,31.28
2019-06-10T11:37:25.414Z,31.40
2019-06-10T11:39:57.435Z,31.56
2019-06-10T11:42:33.269Z,31.72
2019-06-10T11:45:07.581Z,31.93
2019-06-10T11:47:39.468Z,32.07
2019-06-10T11:50:12.177Z,32.24
2019-06-10T11:52:44.392Z,32.38
2019-06-10T11:55:19.389Z,32.50
2019-06-10T11:57:54.948Z,32.61
2019-06-10T12:00:26.796Z,32.72
2019-06-10T12:03:00.777Z,32.79
2019-06-10T12:05:32.874Z,32.79
2019-06-10T12:08:04.913Z,32.77
2019-06-10T12:10:36.883Z,32.78
2019-06-10T12:13:08.989Z,32.82
2019-06-10T12:16:30.652Z,32.89
2019-06-10T12:18:14.916Z,32.95
2019-06-10T12:20:46.728Z,33.08
2019-06-10T12:23:18.688Z,33.18
2019-06-10T12:25:54.234Z,33.29
2019-06-10T12:28:24.453Z,33.37
2019-06-10T12:31:01.118Z,33.49
2019-06-10T12:33:33.321Z,33.64
2019-06-10T12:36:06.589Z,33.80
2019-06-10T12:38:37.507Z,33.87
2019-06-10T12:41:13.078Z,33.91
2019-06-10T12:43:43.566Z,33.91
2019-06-10T12:46:15.550Z,33.89
2019-06-10T12:48:47.661Z,33.83
2019-06-10T12:51:19.608Z,33.86
2019-06-10T12:53:53.190Z,33.90
2019-06-10T12:56:25.247Z,34.10
2019-06-10T12:58:59.707Z,34.24
2019-06-10T13:01:32.988Z,34.31
2019-06-10T13:04:08.007Z,34.44
2019-06-10T13:06:41.875Z,34.57
2019-06-10T13:09:13.769Z,34.65
2019-06-10T13:11:45.559Z,34.75
2019-06-10T13:14:18.354Z,34.85
2019-06-10T13:16:52.451Z,34.95
2019-06-10T13:19:24.021Z,35.02
2019-06-10T13:21:57.174Z,35.10
2019-06-10T13:24:29.345Z,35.16
2019-06-10T13:27:03.436Z,35.23
2019-06-10T13:29:34.966Z,35.29
2019-06-10T13:32:08.129Z,35.39
2019-06-10T13:34:42.422Z,35.53
2019-06-10T13:37:16.167Z,35.60
2019-06-10T13:39:47.466Z,35.60
2019-06-10T13:42:19.427Z,35.61
2019-06-10T13:44:52.411Z,35.56
2019-06-10T13:47:26.549Z,35.57
2019-06-10T13:49:58.965Z,35.61
2019-06-10T13:52:32.129Z,35.67
2019-06-10T13:55:07.817Z,35.76
2019-06-10T13:57:42.634Z,35.80
2019-06-10T14:00:14.680Z,35.81
2019-06-10T14:02:46.722Z,35.84
2019-06-10T14:05:18.729Z,35.81
2019-06-10T14:07:52.094Z,35.72
2019-06-10T14:10:25.015Z,35.64
2019-06-10T14:12:56.892Z,35.59
2019-06-10T14:15:32.742Z,35.60
2019-06-10T14:18:07.008Z,35.61
2019-06-10T14:20:43.064Z,35.64
2019-06-10T14:23:17.328Z,35.64
2019-06-10T14:25:47.127Z,35.67
2019-06-10T14:28:35.881Z,35.72
2019-06-10T14:30:53.723Z,35.74
2019-06-10T14:33:26.071Z,35.73
2019-06-10T14:35:58.205Z,35.73
2019-06-10T14:38:32.531Z,35.69
2019-06-10T14:41:06.584Z,35.74
2019-06-10T14:43:38.581Z,35.74
2019-06-10T14:46:13.555Z,35.79
2019-06-10T14:48:44.268Z,35.80
2019-06-10T14:51:17.311Z,35.80
2019-06-10T14:53:49.667Z,35.80
2019-06-10T14:56:23.340Z,35.81
2019-06-10T14:58:55.270Z,35.81
2019-06-10T15:01:27.333Z,35.81
2019-06-10T15:03:59.279Z,35.80
2019-06-10T15:06:33.836Z,35.73
2019-06-10T15:09:07.646Z,35.65
2019-06-10T15:11:39.606Z,35.61
2019-06-10T15:14:14.171Z,35.61
2019-06-10T15:16:46.230Z,35.59
2019-06-10T15:19:25.268Z,35.50
2019-06-10T15:21:52.386Z,35.39
2019-06-10T15:24:24.353Z,35.32
2019-06-10T15:27:08.867Z,35.28
2019-06-10T15:29:29.887Z,35.57
2019-06-10T15:32:10.243Z,36.15
2019-06-10T15:34:35.533Z,36.79
2019-06-10T15:37:08.827Z,37.44
2019-06-10T15:39:42.396Z,38.05
2019-06-10T15:42:15.626Z,38.69
2019-06-10T15:44:52.291Z,39.29
2019-06-10T15:47:26.230Z,39.92
2019-06-10T15:49:54.924Z,40.34
2019-06-10T15:52:27.054Z,40.67
2019-06-10T15:54:58.945Z,41.04
2019-06-10T15:57:40.685Z,41.16
2019-06-10T16:00:14.237Z,41.11
2019-06-10T16:02:43.002Z,41.33
2019-06-10T16:05:16.130Z,41.64
2019-06-10T16:07:48.694Z,41.94
2019-06-10T16:10:23.675Z,42.32
2019-06-10T16:12:54.500Z,42.70
2019-06-10T16:15:26.930Z,43.04
2019-06-10T16:17:58.948Z,43.31
2019-06-10T16:20:32.363Z,43.55
2019-06-10T16:23:05.952Z,43.74
2019-06-10T16:25:38.059Z,43.95
2019-06-10T16:28:12.647Z,43.98
2019-06-10T16:30:43.920Z,43.99
2019-06-10T16:33:16.551Z,43.91
2019-06-10T16:35:53.103Z,43.65
2019-06-10T16:38:25.788Z,43.31
2019-06-10T16:40:57.869Z,42.96
2019-06-10T16:43:29.999Z,42.63
2019-06-10T16:46:38.061Z,42.33
2019-06-10T16:49:12.566Z,41.92
2019-06-10T16:51:44.173Z,41.60
2019-06-10T16:54:16.057Z,41.29
2019-06-10T16:56:48.056Z,41.03
2019-06-10T16:59:20.014Z,40.67
2019-06-10T17:01:53.162Z,40.27
2019-06-10T17:04:26.195Z,39.84
2019-06-10T17:06:59.013Z,39.39
2019-06-10T17:09:32.873Z,38.96
2019-06-10T17:12:05.140Z,38.54
2019-06-10T17:14:38.550Z,38.19
2019-06-10T17:17:12.744Z,37.87
2019-06-10T17:19:44.039Z,37.60
2019-06-10T17:22:15.982Z,37.34
2019-06-10T17:24:47.952Z,37.03
2019-06-10T17:27:22.286Z,36.79
2019-06-10T17:29:53.555Z,36.64
2019-06-10T17:32:26.757Z,36.49
2019-06-10T17:34:59.090Z,36.28
2019-06-10T17:37:33.643Z,36.04
2019-06-10T17:40:07.048Z,35.77
2019-06-10T17:42:39.038Z,35.46
2019-06-10T17:45:12.804Z,35.20
2019-06-10T17:47:44.933Z,34.95
2019-06-10T17:50:17.180Z,34.68
2019-06-10T17:52:49.176Z,34.41
2019-06-10T17:55:24.876Z,34.15
2019-06-10T17:57:54.729Z,33.89
2019-06-10T18:00:27.919Z,33.60
2019-06-10T18:03:03.489Z,33.36
2019-06-10T18:05:34.161Z,33.11
2019-06-10T18:08:06.205Z,32.83
2019-06-10T18:10:38.208Z,32.58
2019-06-10T18:13:14.032Z,32.32
2019-06-10T18:15:44.159Z,32.09
2019-06-10T18:18:16.051Z,31.87
2019-06-10T18:20:48.029Z,31.63
2019-06-10T18:23:22.918Z,31.42
2019-06-10T18:25:54.391Z,31.18
2019-06-10T18:28:26.953Z,30.99
2019-06-10T18:30:59.003Z,30.75
2019-06-10T18:33:34.456Z,30.57
2019-06-10T18:36:04.705Z,30.37
2019-06-10T18:38:37.343Z,30.17
2019-06-10T18:41:09.426Z,29.97
2019-06-10T18:43:41.489Z,29.79
2019-06-10T18:46:13.441Z,29.61
2019-06-10T18:48:45.375Z,29.42
2019-06-10T18:51:17.392Z,29.20
2019-06-10T18:53:49.455Z,29.01
2019-06-10T18:56:23.163Z,28.84
2019-06-10T18:58:55.091Z,28.66
2019-06-10T19:01:28.227Z,28.50
2019-06-10T19:04:02.638Z,28.32
2019-06-10T19:06:36.478Z,28.16
2019-06-10T19:09:09.526Z,27.96
2019-06-10T19:11:43.391Z,27.85
2019-06-10T19:14:15.030Z,27.68
2019-06-10T19:16:47.001Z,27.53
2019-06-10T19:19:18.910Z,27.37
2019-06-10T19:22:04.702Z,27.17
2019-06-10T19:24:24.482Z,27.05
2019-06-10T19:26:59.977Z,26.92
2019-06-10T19:29:38.191Z,26.81
2019-06-10T19:32:04.166Z,26.65
2019-06-10T19:34:37.408Z,26.49
2019-06-10T19:37:09.689Z,26.38
2019-06-10T19:39:49.404Z,26.24
2019-06-10T19:42:16.612Z,26.15
2019-06-10T19:44:48.646Z,26.00
2019-06-10T19:47:20.626Z,25.88
2019-06-10T19:49:52.587Z,25.77
2019-06-10T19:52:24.550Z,25.67
2019-06-10T19:54:56.613Z,25.54
2019-06-10T19:57:28.566Z,25.43
2019-06-10T20:00:10.758Z,25.33
2019-06-10T20:02:35.836Z,25.21
2019-06-10T20:05:12.328Z,25.13
2019-06-10T20:07:48.477Z,25.03
2019-06-10T20:10:17.690Z,24.95
2019-06-10T20:12:49.659Z,24.83
2019-06-10T20:15:27.034Z,24.74
2019-06-10T20:17:58.999Z,24.62
2019-06-10T20:20:33.295Z,24.52
2019-06-10T20:23:08.533Z,24.40
2019-06-10T20:25:41.025Z,24.34
2019-06-10T20:28:13.413Z,24.27
2019-06-10T20:30:47.760Z,27.13
2019-06-10T20:33:33.690Z,28.02
2019-06-10T20:36:06.893Z,27.09
2019-06-10T20:38:38.214Z,26.41
2019-06-10T20:41:12.571Z,25.97
2019-06-10T20:43:45.894Z,25.67
2019-06-10T20:46:17.672Z,25.40
2019-06-10T20:48:51.234Z,25.18
2019-06-10T20:51:26.889Z,24.98
2019-06-10T20:53:56.919Z,24.81
2019-06-10T20:56:28.863Z,24.61
2019-06-10T20:59:02.839Z,24.41
2019-06-10T21:01:34.601Z,24.25
2019-06-10T21:04:06.661Z,26.81
2019-06-10T21:06:39.464Z,27.68
2019-06-10T21:09:13.404Z,26.79
2019-06-10T21:11:46.995Z,26.08
2019-06-10T21:14:19.533Z,25.59
2019-06-10T21:16:53.575Z,25.26
2019-06-10T21:19:25.151Z,24.98
2019-06-10T21:21:57.064Z,24.74
2019-06-10T21:24:28.984Z,24.51
2019-06-10T21:27:00.943Z,24.28
2019-06-10T21:29:33.008Z,24.10
2019-06-10T21:32:05.040Z,26.69
2019-06-10T21:34:37.922Z,27.56
2019-06-10T21:37:12.109Z,26.63
2019-06-10T21:39:44.795Z,25.90
2019-06-10T21:42:17.279Z,25.37
2019-06-10T21:44:49.983Z,25.02
2019-06-10T21:47:23.389Z,24.72
2019-06-10T21:49:55.459Z,24.46
2019-06-10T21:52:27.365Z,24.25
2019-06-10T21:54:59.345Z,24.04
2019-06-10T21:57:33.171Z,23.86
2019-06-10T22:00:11.390Z,23.72
2019-06-10T22:02:46.642Z,26.90
2019-06-10T22:05:18.544Z,27.67
2019-06-10T22:07:53.227Z,26.67
2019-06-10T22:10:23.944Z,25.88
2019-06-10T22:12:56.162Z,25.34
2019-06-10T22:15:28.138Z,24.97
2019-06-10T22:18:02.163Z,24.64
2019-06-10T22:20:34.324Z,24.41
2019-06-10T22:23:06.351Z,24.20
2019-06-10T22:25:38.403Z,26.66
2019-06-10T22:28:12.662Z,27.47
2019-06-10T22:30:45.138Z,26.59
2019-06-10T22:33:17.091Z,25.83
2019-06-10T22:35:49.547Z,25.30
2019-06-10T22:38:22.180Z,24.95
2019-06-10T22:40:56.884Z,24.62
2019-06-10T22:43:27.987Z,24.40
2019-06-10T22:46:00.130Z,24.17
2019-06-10T22:48:33.303Z,23.99
2019-06-10T22:51:05.445Z,23.78
2019-06-10T22:53:37.600Z,26.49
2019-06-10T22:56:09.559Z,27.30
2019-06-10T22:58:41.630Z,26.38
2019-06-10T23:01:13.590Z,25.62
2019-06-10T23:03:45.703Z,25.11
2019-06-10T23:06:17.665Z,24.74
2019-06-10T23:08:50.320Z,24.41
2019-06-10T23:11:24.079Z,24.16
2019-06-10T23:13:56.876Z,23.95
2019-06-10T23:16:29.593Z,23.75
2019-06-10T23:19:02.986Z,23.55
2019-06-10T23:21:36.292Z,26.24
2019-06-10T23:24:08.261Z,27.17
2019-06-10T23:26:42.351Z,26.21
2019-06-10T23:29:13.890Z,25.43
2019-06-10T23:31:52.234Z,24.89
2019-06-10T23:34:22.466Z,24.52
2019-06-10T23:36:55.350Z,24.24
2019-06-10T23:39:26.829Z,23.97
2019-06-10T23:41:59.574Z,23.76
2019-06-10T23:44:33.011Z,26.27
2019-06-10T23:47:05.171Z,27.03
2019-06-10T23:49:37.207Z,26.09
2019-06-10T23:52:09.360Z,25.37
2019-06-10T23:54:41.367Z,24.86
2019-06-10T23:57:13.265Z,24.48
2019-06-10T23:59:45.175Z,24.16
