createdAt,value
2022-11-24T00:00:08.436Z,6.81
2022-11-24T00:01:07.906Z,6.78
2022-11-24T00:02:04.650Z,6.88
2022-11-24T00:03:01.582Z,6.92
2022-11-24T00:04:00.985Z,6.89
2022-11-24T00:04:57.590Z,6.81
2022-11-24T00:05:54.198Z,6.70
2022-11-24T00:06:50.835Z,6.41
2022-11-24T00:07:47.414Z,6.07
2022-11-24T00:08:46.243Z,5.93
2022-11-24T00:09:42.807Z,5.99
2022-11-24T00:10:39.421Z,5.93
2022-11-24T00:11:36.743Z,5.87
2022-11-24T00:12:33.443Z,5.86
2022-11-24T00:13:30.153Z,5.59
2022-11-24T00:14:27.169Z,5.52
2022-11-24T00:15:23.814Z,5.50
2022-11-24T00:16:22.542Z,5.28
2022-11-24T00:17:19.204Z,5.36
2022-11-24T00:18:15.784Z,5.19
2022-11-24T00:19:17.053Z,5.13
2022-11-24T00:20:17.061Z,5.18
2022-11-24T00:21:15.528Z,4.99
2022-11-24T00:22:12.091Z,5.27
2022-11-24T00:23:08.653Z,5.53
2022-11-24T00:24:05.447Z,5.63
2022-11-24T00:25:02.013Z,5.62
2022-11-24T00:26:10.254Z,5.62
2022-11-24T00:27:06.833Z,5.50
2022-11-24T00:28:03.410Z,5.41
2022-11-24T00:29:02.995Z,5.59
2022-11-24T00:29:59.703Z,5.10
2022-11-24T00:30:56.342Z,4.76
2022-11-24T00:31:52.947Z,5.25
2022-11-24T00:32:49.473Z,5.20
2022-11-24T00:33:47.637Z,5.20
2022-11-24T00:34:44.226Z,4.72
2022-11-24T00:35:40.798Z,4.93
2022-11-24T00:36:38.453Z,5.09
2022-11-24T00:37:35.164Z,5.51
2022-11-24T00:38:31.738Z,5.47
2022-11-24T00:39:28.291Z,5.78
2022-11-24T00:40:24.826Z,5.30
2022-11-24T00:41:22.176Z,5.45
2022-11-24T00:42:18.806Z,5.48
2022-11-24T00:43:15.379Z,5.87
2022-11-24T00:44:12.070Z,5.83
2022-11-24T00:45:13.772Z,5.43
2022-11-24T00:46:11.656Z,5.38
2022-11-24T00:47:08.452Z,5.21
2022-11-24T00:48:05.248Z,5.04
2022-11-24T00:49:01.948Z,4.89
2022-11-24T00:49:58.545Z,4.80
2022-11-24T00:51:03.155Z,5.07
2022-11-24T00:51:59.769Z,5.13
2022-11-24T00:52:56.364Z,5.38
2022-11-24T00:53:53.399Z,5.28
2022-11-24T00:54:50.106Z,5.53
2022-11-24T00:55:50.181Z,5.74
2022-11-24T00:56:47.551Z,5.72
2022-11-24T00:57:44.185Z,5.39
2022-11-24T00:58:40.866Z,4.99
2022-11-24T00:59:37.471Z,5.00
2022-11-24T01:00:34.055Z,5.47
2022-11-24T01:01:33.731Z,5.26
2022-11-24T01:02:30.418Z,5.10
2022-11-24T01:03:27.077Z,5.12
2022-11-24T01:04:23.746Z,5.18
2022-11-24T01:05:20.803Z,4.96
2022-11-24T01:06:19.950Z,4.45
2022-11-24T01:07:16.656Z,4.61
2022-11-24T01:08:13.320Z,4.66
2022-11-24T01:09:11.400Z,4.57
2022-11-24T01:10:08.576Z,4.63
2022-11-24T01:11:20.251Z,4.69
2022-11-24T01:12:16.829Z,4.74
2022-11-24T01:13:13.470Z,4.80
2022-11-24T01:14:10.015Z,4.85
2022-11-24T01:15:06.977Z,5.00
2022-11-24T01:16:04.025Z,5.05
2022-11-24T01:17:00.747Z,4.95
2022-11-24T01:17:57.665Z,4.76
2022-11-24T01:18:54.521Z,4.89
2022-11-24T01:19:51.334Z,4.93
2022-11-24T01:20:47.874Z,5.16
2022-11-24T01:21:44.532Z,5.41
2022-11-24T01:22:44.564Z,5.51
2022-11-24T01:23:41.250Z,5.54
2022-11-24T01:24:37.882Z,5.54
2022-11-24T01:25:34.423Z,5.58
2022-11-24T01:26:30.952Z,5.59
2022-11-24T01:27:27.491Z,5.57
2022-11-24T01:28:24.094Z,5.71
2022-11-24T01:29:20.640Z,5.87
2022-11-24T01:30:17.562Z,5.77
2022-11-24T01:31:14.316Z,5.75
2022-11-24T01:32:10.978Z,5.44
2022-11-24T01:33:07.634Z,5.45
2022-11-24T01:34:04.197Z,5.29
2022-11-24T01:35:00.816Z,5.10
2022-11-24T01:35:58.724Z,4.89
2022-11-24T01:36:55.321Z,4.66
2022-11-24T01:37:51.919Z,4.95
2022-11-24T01:38:48.813Z,4.96
2022-11-24T01:39:45.422Z,4.57
2022-11-24T01:40:41.955Z,4.78
2022-11-24T01:41:38.587Z,4.71
2022-11-24T01:42:48.928Z,4.78
2022-11-24T01:43:46.515Z,4.71
2022-11-24T01:44:43.408Z,4.16
2022-11-24T01:45:41.175Z,4.03
2022-11-24T01:46:43.804Z,4.62
2022-11-24T01:47:43.775Z,4.60
2022-11-24T01:48:45.265Z,4.72
2022-11-24T01:49:46.819Z,4.81
2022-11-24T01:50:44.178Z,4.70
2022-11-24T01:51:45.806Z,4.76
2022-11-24T01:52:49.849Z,4.44
2022-11-24T01:53:52.850Z,4.43
2022-11-24T01:54:53.520Z,4.58
2022-11-24T01:55:51.943Z,4.61
2022-11-24T01:56:56.879Z,4.62
2022-11-24T01:58:24.553Z,4.70
2022-11-24T01:59:22.034Z,4.75
2022-11-24T02:00:18.919Z,4.84
2022-11-24T02:01:15.558Z,4.83
2022-11-24T02:02:12.905Z,4.72
2022-11-24T02:03:10.848Z,4.77
2022-11-24T02:04:12.315Z,4.47
2022-11-24T02:05:25.907Z,4.74
2022-11-24T02:06:31.503Z,4.86
2022-11-24T02:07:28.115Z,4.99
2022-11-24T02:08:51.099Z,5.16
2022-11-24T02:09:55.587Z,5.33
2022-11-24T02:10:52.290Z,5.35
2022-11-24T02:11:48.963Z,5.48
2022-11-24T02:12:48.901Z,5.42
2022-11-24T02:13:46.473Z,5.38
2022-11-24T02:14:44.771Z,5.40
2022-11-24T02:15:41.975Z,5.46
2022-11-24T02:16:41.635Z,5.21
2022-11-24T02:17:38.205Z,5.70
2022-11-24T02:18:34.832Z,5.74
2022-11-24T02:19:40.088Z,5.83
2022-11-24T02:20:36.747Z,5.77
2022-11-24T02:21:33.331Z,5.67
2022-11-24T02:22:46.431Z,5.67
2022-11-24T02:24:03.161Z,5.61
2022-11-24T02:25:05.997Z,5.60
2022-11-24T02:26:18.896Z,5.60
2022-11-24T02:27:15.699Z,5.79
2022-11-24T02:28:19.503Z,5.77
2022-11-24T02:29:16.564Z,5.65
2022-11-24T02:30:13.501Z,5.52
2022-11-24T02:31:10.677Z,5.52
2022-11-24T02:32:09.337Z,5.27
2022-11-24T02:33:05.930Z,5.43
2022-11-24T02:34:02.543Z,5.40
2022-11-24T02:35:04.696Z,5.42
2022-11-24T02:36:01.447Z,5.36
2022-11-24T02:36:58.008Z,5.35
2022-11-24T02:37:54.588Z,5.35
2022-11-24T02:38:51.230Z,5.40
2022-11-24T02:39:47.801Z,5.43
2022-11-24T02:40:47.988Z,5.33
2022-11-24T02:41:54.940Z,5.58
2022-11-24T02:43:07.957Z,5.61
2022-11-24T02:44:04.794Z,5.27
2022-11-24T02:45:01.811Z,5.29
2022-11-24T02:45:58.452Z,5.41
2022-11-24T02:47:09.505Z,5.43
2022-11-24T02:48:06.715Z,5.46
2022-11-24T02:49:03.288Z,5.57
2022-11-24T02:49:59.873Z,5.65
2022-11-24T02:50:56.450Z,5.57
2022-11-24T02:51:53.003Z,5.52
2022-11-24T02:52:49.572Z,5.77
2022-11-24T02:53:46.181Z,5.89
2022-11-24T02:54:42.770Z,5.90
2022-11-24T02:55:39.337Z,5.96
2022-11-24T02:56:36.061Z,5.87
2022-11-24T02:57:32.637Z,5.68
2022-11-24T02:58:29.317Z,5.61
2022-11-24T02:59:26.042Z,5.56
2022-11-24T03:00:22.931Z,5.66
2022-11-24T03:01:19.609Z,5.67
2022-11-24T03:02:16.341Z,5.55
2022-11-24T03:03:13.055Z,5.64
2022-11-24T03:04:09.685Z,5.64
2022-11-24T03:05:06.265Z,5.66
2022-11-24T03:06:02.883Z,5.76
2022-11-24T03:06:59.492Z,5.94
2022-11-24T03:07:56.096Z,6.00
2022-11-24T03:08:52.635Z,6.08
2022-11-24T03:09:49.229Z,6.08
2022-11-24T03:10:45.971Z,6.01
2022-11-24T03:11:42.594Z,5.92
2022-11-24T03:12:39.191Z,5.92
2022-11-24T03:13:35.731Z,5.87
2022-11-24T03:14:32.671Z,5.85
2022-11-24T03:15:29.467Z,5.84
2022-11-24T03:16:26.105Z,5.83
2022-11-24T03:17:22.761Z,5.99
2022-11-24T03:18:19.420Z,6.17
2022-11-24T03:19:15.968Z,6.43
2022-11-24T03:20:12.714Z,6.38
2022-11-24T03:21:09.783Z,6.16
2022-11-24T03:22:06.326Z,6.04
2022-11-24T03:23:03.023Z,5.87
2022-11-24T03:24:00.264Z,6.07
2022-11-24T03:24:56.835Z,6.01
2022-11-24T03:25:53.469Z,6.02
2022-11-24T03:26:50.032Z,6.03
2022-11-24T03:27:47.115Z,6.15
2022-11-24T03:28:44.191Z,6.08
2022-11-24T03:29:40.766Z,6.09
2022-11-24T03:30:37.357Z,5.45
2022-11-24T03:31:34.066Z,6.16
2022-11-24T03:32:30.813Z,6.17
2022-11-24T03:33:27.336Z,6.11
2022-11-24T03:34:24.247Z,6.11
2022-11-24T03:35:22.108Z,6.01
2022-11-24T03:36:18.787Z,6.01
2022-11-24T03:37:15.916Z,5.99
2022-11-24T03:38:12.546Z,5.92
2022-11-24T03:39:09.743Z,5.86
2022-11-24T03:40:06.911Z,5.78
2022-11-24T03:41:03.634Z,5.70
2022-11-24T03:42:00.252Z,5.67
2022-11-24T03:42:57.130Z,5.65
2022-11-24T03:43:53.693Z,5.80
2022-11-24T03:44:50.240Z,5.91
2022-11-24T03:45:48.126Z,5.89
2022-11-24T03:46:45.190Z,5.68
2022-11-24T03:47:42.200Z,5.88
2022-11-24T03:48:39.029Z,5.90
2022-11-24T03:49:36.500Z,5.97
2022-11-24T03:50:33.217Z,6.04
2022-11-24T03:51:29.761Z,6.12
2022-11-24T03:52:26.701Z,5.97
2022-11-24T03:53:24.837Z,5.63
2022-11-24T03:54:22.047Z,5.88
2022-11-24T03:55:18.711Z,5.87
2022-11-24T03:56:15.280Z,5.69
2022-11-24T03:57:11.839Z,5.79
2022-11-24T03:58:08.425Z,5.76
2022-11-24T03:59:05.167Z,5.76
2022-11-24T04:00:01.735Z,5.72
2022-11-24T04:00:58.995Z,5.59
2022-11-24T04:01:55.617Z,5.62
2022-11-24T04:02:52.264Z,5.58
2022-11-24T04:03:48.870Z,5.67
2022-11-24T04:04:50.633Z,5.70
2022-11-24T04:05:47.619Z,5.46
2022-11-24T04:06:44.138Z,5.55
2022-11-24T04:07:40.799Z,5.47
2022-11-24T04:08:37.392Z,5.42
2022-11-24T04:09:33.959Z,5.37
2022-11-24T04:10:31.776Z,5.04
2022-11-24T04:11:46.695Z,5.42
2022-11-24T04:12:45.865Z,5.24
2022-11-24T04:13:42.404Z,5.46
2022-11-24T04:14:38.960Z,5.47
2022-11-24T04:15:35.720Z,5.48
2022-11-24T04:16:32.356Z,5.48
2022-11-24T04:17:29.025Z,5.47
2022-11-24T04:18:25.668Z,5.40
2022-11-24T04:19:22.400Z,5.43
2022-11-24T04:20:18.951Z,5.49
2022-11-24T04:21:15.509Z,5.53
2022-11-24T04:22:12.156Z,5.84
2022-11-24T04:23:09.964Z,5.91
2022-11-24T04:24:06.889Z,5.90
2022-11-24T04:25:04.744Z,5.59
2022-11-24T04:26:01.328Z,5.89
2022-11-24T04:26:57.862Z,5.47
2022-11-24T04:27:55.730Z,5.38
2022-11-24T04:28:52.302Z,5.48
2022-11-24T04:29:48.880Z,5.55
2022-11-24T04:30:45.516Z,5.50
2022-11-24T04:31:42.194Z,5.33
2022-11-24T04:32:38.846Z,5.21
2022-11-24T04:33:35.411Z,5.18
2022-11-24T04:34:32.461Z,5.05
2022-11-24T04:35:29.187Z,4.97
2022-11-24T04:36:25.870Z,5.04
2022-11-24T04:37:22.580Z,4.98
2022-11-24T04:39:24.377Z,4.89
2022-11-24T04:39:35.796Z,4.88
2022-11-24T04:40:32.387Z,4.76
2022-11-24T04:41:28.947Z,4.88
2022-11-24T04:42:25.508Z,5.05
2022-11-24T04:43:22.068Z,4.91
2022-11-24T04:44:18.758Z,5.06
2022-11-24T04:45:15.378Z,5.00
2022-11-24T04:46:12.040Z,5.04
2022-11-24T04:47:15.407Z,4.94
2022-11-24T04:48:11.938Z,4.89
2022-11-24T04:49:11.713Z,4.83
2022-11-24T04:50:09.018Z,4.83
2022-11-24T04:51:06.452Z,4.93
2022-11-24T04:52:03.102Z,5.00
2022-11-24T04:52:59.665Z,4.98
2022-11-24T04:53:56.231Z,5.03
2022-11-24T04:54:52.873Z,5.06
2022-11-24T04:55:49.680Z,5.05
2022-11-24T04:56:51.709Z,4.96
2022-11-24T04:57:48.311Z,5.08
2022-11-24T04:58:48.404Z,5.15
2022-11-24T04:59:44.992Z,5.27
2022-11-24T05:00:41.562Z,5.36
2022-11-24T05:01:38.216Z,5.45
2022-11-24T05:02:35.096Z,5.45
2022-11-24T05:03:31.665Z,5.41
2022-11-24T05:04:28.481Z,5.37
2022-11-24T05:05:25.129Z,5.27
2022-11-24T05:06:22.205Z,5.31
2022-11-24T05:07:19.558Z,5.24
2022-11-24T05:08:16.299Z,5.21
2022-11-24T05:09:17.532Z,5.19
2022-11-24T05:10:32.986Z,5.17
2022-11-24T05:11:29.634Z,5.10
2022-11-24T05:12:31.182Z,4.95
2022-11-24T05:13:27.827Z,5.02
2022-11-24T05:14:24.621Z,4.89
2022-11-24T05:15:21.349Z,5.09
2022-11-24T05:16:17.992Z,5.01
2022-11-24T05:17:15.071Z,5.15
2022-11-24T05:18:13.728Z,5.12
2022-11-24T05:19:10.378Z,5.03
2022-11-24T05:20:07.516Z,4.92
2022-11-24T05:21:04.960Z,5.21
2022-11-24T05:22:01.547Z,5.35
2022-11-24T05:23:05.107Z,5.39
2022-11-24T05:24:01.674Z,5.22
2022-11-24T05:24:58.297Z,5.34
2022-11-24T05:25:59.696Z,5.41
2022-11-24T05:26:56.305Z,5.22
2022-11-24T05:27:52.891Z,5.21
2022-11-24T05:28:49.586Z,5.14
2022-11-24T05:29:46.268Z,5.07
2022-11-24T05:30:43.391Z,5.09
2022-11-24T05:31:40.055Z,5.11
2022-11-24T05:32:36.711Z,5.13
2022-11-24T05:33:33.445Z,5.09
2022-11-24T05:34:33.597Z,5.05
2022-11-24T05:35:30.414Z,4.97
2022-11-24T05:36:45.366Z,4.90
2022-11-24T05:37:41.939Z,4.73
2022-11-24T05:38:38.468Z,4.73
2022-11-24T05:39:37.950Z,4.64
2022-11-24T05:40:34.532Z,4.55
2022-11-24T05:41:31.115Z,4.57
2022-11-24T05:42:47.035Z,4.54
2022-11-24T05:43:44.474Z,4.61
2022-11-24T05:44:41.281Z,4.88
2022-11-24T05:45:37.895Z,4.93
2022-11-24T05:46:34.534Z,4.97
2022-11-24T05:47:31.576Z,5.08
2022-11-24T05:48:28.640Z,4.85
2022-11-24T05:49:25.235Z,5.11
2022-11-24T05:50:22.890Z,4.84
2022-11-24T05:51:19.507Z,5.00
2022-11-24T05:52:16.715Z,4.87
2022-11-24T05:53:13.992Z,4.92
2022-11-24T05:54:10.606Z,4.89
2022-11-24T05:55:08.770Z,4.96
2022-11-24T05:56:05.752Z,5.00
2022-11-24T05:57:02.507Z,4.98
2022-11-24T05:58:06.847Z,4.91
2022-11-24T05:59:09.462Z,4.85
2022-11-24T06:00:08.577Z,4.82
2022-11-24T06:01:08.163Z,4.91
2022-11-24T06:02:04.962Z,4.88
2022-11-24T06:03:02.132Z,4.84
2022-11-24T06:03:58.864Z,4.84
2022-11-24T06:04:55.425Z,4.87
2022-11-24T06:05:52.086Z,4.61
2022-11-24T06:06:48.716Z,4.86
2022-11-24T06:07:45.594Z,5.06
2022-11-24T06:08:42.273Z,4.98
2022-11-24T06:09:40.805Z,5.13
2022-11-24T06:10:37.460Z,5.09
2022-11-24T06:11:34.156Z,5.08
2022-11-24T06:12:33.488Z,5.10
2022-11-24T06:13:30.152Z,5.18
2022-11-24T06:14:27.075Z,5.25
2022-11-24T06:15:23.806Z,5.17
2022-11-24T06:16:20.420Z,5.30
2022-11-24T06:17:17.032Z,5.39
2022-11-24T06:18:13.606Z,5.23
2022-11-24T06:19:11.447Z,5.30
2022-11-24T06:20:09.694Z,5.32
2022-11-24T06:21:11.108Z,5.33
2022-11-24T06:22:08.293Z,5.00
2022-11-24T06:23:04.900Z,5.26
2022-11-24T06:24:02.522Z,5.35
2022-11-24T06:24:59.156Z,5.33
2022-11-24T06:25:58.716Z,5.46
2022-11-24T06:26:55.347Z,5.48
2022-11-24T06:27:52.079Z,5.50
2022-11-24T06:28:48.722Z,5.44
2022-11-24T06:29:45.427Z,5.42
2022-11-24T06:30:42.078Z,5.38
2022-11-24T06:31:38.692Z,5.43
2022-11-24T06:32:35.453Z,5.48
2022-11-24T06:33:37.022Z,5.53
2022-11-24T06:34:33.949Z,5.47
2022-11-24T06:35:30.715Z,5.54
2022-11-24T06:36:27.880Z,5.43
2022-11-24T06:37:24.444Z,5.61
2022-11-24T06:38:24.295Z,5.71
2022-11-24T06:39:21.177Z,5.74
2022-11-24T06:40:17.854Z,5.75
2022-11-24T06:41:16.048Z,5.60
2022-11-24T06:42:12.846Z,6.01
2022-11-24T06:43:09.455Z,5.85
2022-11-24T06:44:06.102Z,5.79
2022-11-24T06:45:08.561Z,5.81
2022-11-24T06:46:06.137Z,5.58
2022-11-24T06:47:02.777Z,6.03
2022-11-24T06:47:59.388Z,5.97
2022-11-24T06:48:55.936Z,5.88
2022-11-24T06:49:52.540Z,5.83
2022-11-24T06:50:49.250Z,5.75
2022-11-24T06:51:45.785Z,5.84
2022-11-24T06:52:42.406Z,6.10
2022-11-24T06:53:40.554Z,6.33
2022-11-24T06:54:37.378Z,6.24
2022-11-24T06:55:34.179Z,6.00
2022-11-24T06:56:30.803Z,5.86
2022-11-24T06:57:29.471Z,5.92
2022-11-24T06:58:26.253Z,5.98
2022-11-24T06:59:22.946Z,5.83
2022-11-24T07:00:19.777Z,6.02
2022-11-24T07:01:22.258Z,6.01
2022-11-24T07:02:19.004Z,6.08
2022-11-24T07:03:16.715Z,5.72
2022-11-24T07:04:13.647Z,6.07
2022-11-24T07:05:10.246Z,6.14
2022-11-24T07:06:07.039Z,6.16
2022-11-24T07:07:03.645Z,6.24
2022-11-24T07:08:00.634Z,6.21
2022-11-24T07:08:57.293Z,6.21
2022-11-24T07:09:53.894Z,6.21
2022-11-24T07:10:50.648Z,6.23
2022-11-24T07:11:47.313Z,6.07
2022-11-24T07:12:44.041Z,6.38
2022-11-24T07:13:40.734Z,6.36
2022-11-24T07:14:37.654Z,6.40
2022-11-24T07:15:34.514Z,6.15
2022-11-24T07:16:31.960Z,6.42
2022-11-24T07:17:28.590Z,6.29
2022-11-24T07:18:25.172Z,6.21
2022-11-24T07:19:25.112Z,6.21
2022-11-24T07:20:21.954Z,6.25
2022-11-24T07:21:20.329Z,6.31
2022-11-24T07:22:16.970Z,6.38
2022-11-24T07:23:13.594Z,6.33
2022-11-24T07:24:11.389Z,6.25
2022-11-24T07:25:09.890Z,6.29
2022-11-24T07:26:08.190Z,6.17
2022-11-24T07:27:04.758Z,6.18
2022-11-24T07:28:01.473Z,5.99
2022-11-24T07:28:58.094Z,6.05
2022-11-24T07:29:54.642Z,6.15
2022-11-24T07:30:51.296Z,6.23
2022-11-24T07:31:48.006Z,6.21
2022-11-24T07:32:44.550Z,6.21
2022-11-24T07:33:41.647Z,6.22
2022-11-24T07:34:38.166Z,6.29
2022-11-24T07:35:34.773Z,6.43
2022-11-24T07:36:31.381Z,6.17
2022-11-24T07:37:31.255Z,6.33
2022-11-24T07:38:30.055Z,6.36
2022-11-24T07:39:26.644Z,6.38
2022-11-24T07:40:24.270Z,6.35
2022-11-24T07:41:21.008Z,6.39
2022-11-24T07:42:17.659Z,6.31
2022-11-24T07:43:19.849Z,6.20
2022-11-24T07:44:16.723Z,6.20
2022-11-24T07:45:13.365Z,6.27
2022-11-24T07:46:13.238Z,6.20
2022-11-24T07:47:09.908Z,6.08
2022-11-24T07:48:06.718Z,5.70
2022-11-24T07:49:03.523Z,5.97
2022-11-24T07:50:00.175Z,5.94
2022-11-24T07:51:00.555Z,6.11
2022-11-24T07:51:57.267Z,5.83
2022-11-24T07:52:53.911Z,5.39
2022-11-24T07:53:51.133Z,5.55
2022-11-24T07:54:47.760Z,5.45
2022-11-24T07:55:44.390Z,5.53
2022-11-24T07:56:41.344Z,5.62
2022-11-24T07:57:37.977Z,5.51
2022-11-24T07:58:37.180Z,5.35
2022-11-24T07:59:33.775Z,5.27
2022-11-24T08:00:30.375Z,4.94
2022-11-24T08:01:27.126Z,5.41
2022-11-24T08:02:24.280Z,5.57
2022-11-24T08:03:20.962Z,5.57
2022-11-24T08:04:17.791Z,5.43
2022-11-24T08:05:14.371Z,5.65
2022-11-24T08:06:35.881Z,5.59
2022-11-24T08:07:29.522Z,5.76
2022-11-24T08:08:26.801Z,5.39
2022-11-24T08:09:23.367Z,5.76
2022-11-24T08:10:19.987Z,5.57
2022-11-24T08:11:18.253Z,5.64
2022-11-24T08:12:16.989Z,5.25
2022-11-24T08:13:13.588Z,5.41
2022-11-24T08:14:10.156Z,5.58
2022-11-24T08:15:11.002Z,5.65
2022-11-24T08:16:10.957Z,5.16
2022-11-24T08:17:07.601Z,5.69
2022-11-24T08:18:04.587Z,5.87
2022-11-24T08:19:01.424Z,5.81
2022-11-24T08:19:57.975Z,6.12
2022-11-24T08:20:58.166Z,6.27
2022-11-24T08:21:54.775Z,5.86
2022-11-24T08:22:51.307Z,5.71
2022-11-24T08:23:47.903Z,5.71
2022-11-24T08:24:47.684Z,5.99
2022-11-24T08:25:44.263Z,5.95
2022-11-24T08:26:41.780Z,5.97
2022-11-24T08:27:40.124Z,6.12
2022-11-24T08:28:38.114Z,6.15
2022-11-24T08:29:34.889Z,5.93
2022-11-24T08:30:32.318Z,5.94
2022-11-24T08:31:36.206Z,5.87
2022-11-24T08:32:32.915Z,5.98
2022-11-24T08:33:29.612Z,5.98
2022-11-24T08:34:29.326Z,5.81
2022-11-24T08:35:25.893Z,5.84
2022-11-24T08:36:22.576Z,5.92
2022-11-24T08:37:19.174Z,6.10
2022-11-24T08:38:17.393Z,5.91
2022-11-24T08:39:14.033Z,6.24
2022-11-24T08:40:11.464Z,6.18
2022-11-24T08:41:13.945Z,6.20
2022-11-24T08:42:10.415Z,6.33
2022-11-24T08:43:07.073Z,5.60
2022-11-24T08:44:03.793Z,6.28
2022-11-24T08:45:17.473Z,6.52
2022-11-24T08:46:18.626Z,5.97
2022-11-24T08:47:15.287Z,6.44
2022-11-24T08:48:11.871Z,6.15
2022-11-24T08:49:08.891Z,6.14
2022-11-24T08:50:06.206Z,5.84
2022-11-24T08:51:08.551Z,5.97
2022-11-24T08:52:05.453Z,6.33
2022-11-24T08:53:02.072Z,6.45
2022-11-24T08:54:01.003Z,6.43
2022-11-24T08:54:57.600Z,6.60
2022-11-24T08:55:59.767Z,6.81
2022-11-24T08:56:56.355Z,6.68
2022-11-24T08:57:52.982Z,6.85
2022-11-24T08:58:49.739Z,6.88
2022-11-24T08:59:46.476Z,6.41
2022-11-24T09:00:43.469Z,6.77
2022-11-24T09:01:40.284Z,6.97
2022-11-24T09:02:36.974Z,7.17
2022-11-24T09:03:34.527Z,7.47
2022-11-24T09:04:31.212Z,7.55
2022-11-24T09:06:44.536Z,7.68
2022-11-24T09:07:41.246Z,7.82
2022-11-24T09:08:38.737Z,7.85
2022-11-24T09:09:35.321Z,7.62
2022-11-24T09:10:35.273Z,7.22
2022-11-24T09:11:33.765Z,7.47
2022-11-24T09:12:30.332Z,7.29
2022-11-24T09:13:27.046Z,7.11
2022-11-24T09:14:23.703Z,7.16
2022-11-24T09:15:20.515Z,7.42
2022-11-24T09:16:22.559Z,7.39
2022-11-24T09:17:19.259Z,7.40
2022-11-24T09:18:15.969Z,7.43
2022-11-24T09:19:12.643Z,7.36
2022-11-24T09:20:09.774Z,7.60
2022-11-24T09:21:18.815Z,7.61
2022-11-24T09:22:15.490Z,7.60
2022-11-24T09:23:12.075Z,7.39
2022-11-24T09:24:10.463Z,7.00
2022-11-24T09:25:07.652Z,7.22
2022-11-24T09:26:06.120Z,7.40
2022-11-24T09:27:02.653Z,7.57
2022-11-24T09:28:00.035Z,7.61
2022-11-24T09:28:58.183Z,7.36
2022-11-24T09:29:54.896Z,7.50
2022-11-24T09:30:51.569Z,7.36
2022-11-24T09:31:48.388Z,7.55
2022-11-24T09:32:45.086Z,7.60
2022-11-24T09:33:42.226Z,7.28
2022-11-24T09:34:39.053Z,7.40
2022-11-24T09:35:37.389Z,7.49
2022-11-24T09:36:34.398Z,7.47
2022-11-24T09:37:33.144Z,7.56
2022-11-24T09:38:29.842Z,7.63
2022-11-24T09:39:26.418Z,7.86
2022-11-24T09:40:23.156Z,7.44
2022-11-24T09:41:57.862Z,7.55
2022-11-24T09:43:06.329Z,7.80
2022-11-24T09:44:27.423Z,7.36
2022-11-24T09:46:04.324Z,7.23
2022-11-24T09:47:24.666Z,7.36
2022-11-24T09:48:33.512Z,7.40
2022-11-24T09:49:54.657Z,7.41
2022-11-24T09:50:52.735Z,7.48
2022-11-24T09:51:53.986Z,7.37
2022-11-24T09:53:05.789Z,7.32
2022-11-24T09:54:10.971Z,7.36
2022-11-24T09:55:32.206Z,7.62
2022-11-24T09:56:32.203Z,7.64
2022-11-24T09:57:35.866Z,7.45
2022-11-24T09:58:50.796Z,7.44
2022-11-24T09:59:47.700Z,7.27
2022-11-24T10:00:45.775Z,7.38
2022-11-24T10:01:44.039Z,7.35
2022-11-24T10:02:40.670Z,7.18
2022-11-24T10:03:50.276Z,7.26
2022-11-24T10:04:47.425Z,7.16
2022-11-24T10:05:45.543Z,7.10
2022-11-24T10:07:09.297Z,6.91
2022-11-24T10:08:32.497Z,7.36
2022-11-24T10:09:37.860Z,6.87
2022-11-24T10:10:59.743Z,7.11
2022-11-24T10:12:15.082Z,7.07
2022-11-24T10:13:26.774Z,6.89
2022-11-24T10:14:35.585Z,7.13
2022-11-24T10:15:48.034Z,7.52
2022-11-24T10:16:44.603Z,7.18
2022-11-24T10:17:49.944Z,7.04
2022-11-24T10:19:36.265Z,6.76
2022-11-24T10:20:44.804Z,6.36
2022-11-24T10:21:53.918Z,6.31
2022-11-24T10:23:09.158Z,6.57
2022-11-24T10:24:30.079Z,6.75
2022-11-24T10:25:49.737Z,6.98
2022-11-24T10:27:01.977Z,7.02
2022-11-24T10:28:03.205Z,6.77
2022-11-24T10:28:59.851Z,6.58
2022-11-24T10:29:57.147Z,6.64
2022-11-24T10:31:02.163Z,6.41
2022-11-24T10:31:58.871Z,6.71
2022-11-24T10:33:01.429Z,6.71
2022-11-24T10:34:01.588Z,6.68
2022-11-24T10:35:22.513Z,6.47
2022-11-24T10:36:35.904Z,6.62
2022-11-24T10:37:45.882Z,6.60
2022-11-24T10:38:50.476Z,6.45
2022-11-24T10:39:59.670Z,6.50
2022-11-24T10:41:11.070Z,5.86
2022-11-24T10:42:16.454Z,5.93
2022-11-24T10:43:13.094Z,5.47
2022-11-24T10:44:14.246Z,6.04
2022-11-24T10:45:15.062Z,6.10
2022-11-24T10:46:24.457Z,6.39
2022-11-24T10:47:22.965Z,6.57
2022-11-24T10:48:30.268Z,6.07
2022-11-24T10:49:33.278Z,6.13
2022-11-24T10:50:36.869Z,6.43
2022-11-24T10:51:51.836Z,6.21
2022-11-24T10:53:19.236Z,6.22
2022-11-24T10:54:21.984Z,5.97
2022-11-24T10:55:21.506Z,6.27
2022-11-24T10:56:18.283Z,6.13
2022-11-24T10:57:27.833Z,6.25
2022-11-24T10:58:34.277Z,6.07
2022-11-24T10:59:38.377Z,6.14
2022-11-24T11:00:36.043Z,6.30
2022-11-24T11:01:33.473Z,6.62
2022-11-24T11:02:40.143Z,6.87
2022-11-24T11:03:53.955Z,6.69
2022-11-24T11:04:50.542Z,6.75
2022-11-24T11:06:00.091Z,6.66
2022-11-24T11:07:21.774Z,6.91
2022-11-24T11:08:22.888Z,6.66
2022-11-24T11:09:21.780Z,6.86
2022-11-24T11:10:24.233Z,6.63
2022-11-24T11:11:23.788Z,6.82
2022-11-24T11:13:54.826Z,6.75
2022-11-24T11:14:55.068Z,6.72
2022-11-24T11:15:52.138Z,6.06
2022-11-24T11:16:54.142Z,6.55
2022-11-24T11:17:54.532Z,6.42
2022-11-24T11:18:51.828Z,6.70
2022-11-24T11:19:56.924Z,6.84
2022-11-24T11:20:58.925Z,6.87
2022-11-24T11:22:19.962Z,6.89
2022-11-24T11:23:26.208Z,6.77
2022-11-24T11:24:22.820Z,6.80
2022-11-24T11:25:28.299Z,7.03
2022-11-24T11:26:24.965Z,6.66
2022-11-24T11:27:25.076Z,6.78
2022-11-24T11:28:29.424Z,6.63
2022-11-24T11:31:20.594Z,6.75
2022-11-24T11:34:04.298Z,6.53
2022-11-24T11:35:02.843Z,6.47
2022-11-24T11:36:06.964Z,6.60
2022-11-24T11:37:04.766Z,6.69
2022-11-24T11:38:03.918Z,6.55
2022-11-24T11:39:03.051Z,6.37
2022-11-24T11:40:00.515Z,6.50
2022-11-24T11:40:57.686Z,6.37
2022-11-24T11:42:45.296Z,6.56
2022-11-24T11:43:41.051Z,6.23
2022-11-24T11:44:40.668Z,6.40
2022-11-24T11:45:41.676Z,6.55
2022-11-24T11:46:38.447Z,6.57
2022-11-24T11:47:44.682Z,6.57
2022-11-24T11:48:46.603Z,6.38
2022-11-24T11:49:44.677Z,6.30
2022-11-24T11:51:21.272Z,6.51
2022-11-24T11:52:13.584Z,6.51
2022-11-24T11:53:44.829Z,6.38
2022-11-24T11:54:50.099Z,6.36
2022-11-24T11:56:07.038Z,6.43
2022-11-24T11:57:03.616Z,6.01
2022-11-24T11:58:15.044Z,6.32
2022-11-24T11:59:36.451Z,6.02
2022-11-24T12:00:38.960Z,6.07
2022-11-24T12:01:38.178Z,6.33
2022-11-24T12:02:48.553Z,6.37
2022-11-24T12:04:17.347Z,6.65
2022-11-24T12:05:32.488Z,6.69
2022-11-24T12:06:47.653Z,6.35
2022-11-24T12:08:26.482Z,6.19
2022-11-24T12:09:29.158Z,6.54
2022-11-24T12:10:37.869Z,6.95
2022-11-24T12:11:58.621Z,6.91
2022-11-24T12:13:32.148Z,6.47
2022-11-24T12:14:39.489Z,5.98
2022-11-24T12:15:48.289Z,6.55
2022-11-24T12:17:18.801Z,6.52
2022-11-24T12:18:55.836Z,6.41
2022-11-24T12:20:07.879Z,6.52
2022-11-24T12:21:21.375Z,6.34
2022-11-24T12:22:36.369Z,6.80
2022-11-24T12:23:42.099Z,6.85
2022-11-24T12:24:44.467Z,6.64
2022-11-24T12:25:47.896Z,6.21
2022-11-24T12:26:47.303Z,6.09
2022-11-24T12:27:49.753Z,6.07
2022-11-24T12:28:46.230Z,6.19
2022-11-24T12:29:51.960Z,6.39
2022-11-24T12:31:01.786Z,6.52
2022-11-24T12:32:17.236Z,6.50
2022-11-24T12:34:00.931Z,6.55
2022-11-24T12:35:06.633Z,6.71
2022-11-24T12:36:07.110Z,7.02
2022-11-24T12:37:34.650Z,6.59
2022-11-24T12:39:05.381Z,6.24
2022-11-24T12:40:12.307Z,6.35
2022-11-24T12:41:43.962Z,6.56
2022-11-24T12:43:15.128Z,6.23
2022-11-24T12:44:28.004Z,5.84
2022-11-24T12:45:46.494Z,6.07
2022-11-24T12:47:18.500Z,6.00
2022-11-24T12:48:25.305Z,6.19
2022-11-24T12:49:41.640Z,6.02
2022-11-24T12:50:41.707Z,6.33
2022-11-24T12:51:42.239Z,6.14
2022-11-24T12:52:52.884Z,6.13
2022-11-24T12:53:53.397Z,6.11
2022-11-24T12:54:50.050Z,6.17
2022-11-24T12:55:47.211Z,5.53
2022-11-24T12:56:50.438Z,5.69
2022-11-24T12:57:50.152Z,5.92
2022-11-24T12:59:13.274Z,5.37
2022-11-24T13:00:22.766Z,5.73
2022-11-24T13:01:33.534Z,5.81
2022-11-24T13:02:44.273Z,5.29
2022-11-24T13:04:01.045Z,5.52
2022-11-24T13:05:27.326Z,5.16
2022-11-24T13:06:47.443Z,5.17
2022-11-24T13:07:55.185Z,4.92
2022-11-24T13:08:51.870Z,4.70
2022-11-24T13:10:55.213Z,4.97
2022-11-24T13:11:53.449Z,4.90
2022-11-24T13:13:02.452Z,4.76
2022-11-24T13:14:00.434Z,5.15
2022-11-24T13:14:57.807Z,5.06
2022-11-24T13:16:20.605Z,5.25
2022-11-24T13:17:32.852Z,5.10
2022-11-24T13:18:58.375Z,5.11
2022-11-24T13:20:15.218Z,4.91
2022-11-24T13:21:51.026Z,5.12
2022-11-24T13:23:09.551Z,5.09
2022-11-24T13:24:18.568Z,5.07
2022-11-24T13:25:21.162Z,5.10
2022-11-24T13:26:30.519Z,4.93
2022-11-24T13:27:38.755Z,4.94
2022-11-24T13:29:08.964Z,5.41
2022-11-24T13:30:33.217Z,5.40
2022-11-24T13:31:30.217Z,5.27
2022-11-24T13:32:47.277Z,5.35
2022-11-24T13:33:43.965Z,4.96
2022-11-24T13:34:40.626Z,5.38
2022-11-24T13:35:41.313Z,5.28