createdAt,value
2019-01-09T00:03:08.075Z,98792.22
2019-01-09T00:08:12.398Z,98785.00
2019-01-09T00:13:16.735Z,98789.19
2019-01-09T00:18:21.020Z,98775.02
2019-01-09T00:23:25.399Z,98782.52
2019-01-09T00:28:29.547Z,98782.52
2019-01-09T00:33:33.875Z,98793.20
2019-01-09T00:38:38.156Z,98796.44
2019-01-09T00:43:42.449Z,98796.51
2019-01-09T00:48:46.662Z,98790.40
2019-01-09T00:53:50.963Z,98795.44
2019-01-09T00:58:55.200Z,98807.61
2019-01-09T01:04:45.935Z,98809.23
2019-01-09T01:10:35.973Z,98814.38
2019-01-09T01:16:29.114Z,98814.38
2019-01-09T01:21:38.029Z,98823.86
2019-01-09T01:26:56.833Z,98823.86
2019-01-09T01:32:57.202Z,98830.65
2019-01-09T01:38:16.771Z,98835.03
2019-01-09T01:43:34.737Z,98832.16
2019-01-09T01:49:34.497Z,98837.73
2019-01-09T01:54:56.652Z,98837.73
2019-01-09T02:00:24.018Z,98835.55
2019-01-09T02:05:44.845Z,98840.84
2019-01-09T02:11:21.057Z,98839.22
2019-01-09T02:16:44.692Z,98835.95
2019-01-09T02:22:28.371Z,98853.86
2019-01-09T02:28:00.642Z,98855.09
2019-01-09T02:33:04.934Z,98850.85
2019-01-09T02:38:08.954Z,98832.28
2019-01-09T02:43:13.003Z,98832.28
2019-01-09T02:48:17.039Z,98845.92
2019-01-09T02:53:21.230Z,98855.72
2019-01-09T02:58:25.328Z,98855.72
2019-01-09T03:03:29.399Z,98853.41
2019-01-09T03:08:33.531Z,98861.44
2019-01-09T03:13:37.675Z,98870.23
2019-01-09T03:18:41.974Z,98863.66
2019-01-09T03:23:46.185Z,98867.97
2019-01-09T03:28:50.247Z,98872.06
2019-01-09T03:33:54.466Z,98872.06
2019-01-09T03:38:58.652Z,98862.11
2019-01-09T03:44:02.850Z,98863.28
2019-01-09T03:49:06.967Z,98865.69
2019-01-09T03:54:11.015Z,98865.69
2019-01-09T03:59:15.130Z,98859.42
2019-01-09T04:04:19.329Z,98859.42
2019-01-09T04:09:23.367Z,98869.53
2019-01-09T04:14:27.562Z,98872.06
2019-01-09T04:19:31.697Z,98867.41
2019-01-09T04:24:35.835Z,98874.06
2019-01-09T04:29:41.780Z,98892.64
2019-01-09T04:34:45.741Z,98892.62
2019-01-09T04:39:49.786Z,98896.91
2019-01-09T04:44:53.850Z,98882.34
2019-01-09T04:49:57.898Z,98882.34
2019-01-09T04:55:02.108Z,98898.72
2019-01-09T05:00:07.008Z,98898.72
2019-01-09T05:05:11.209Z,98900.66
2019-01-09T05:10:15.317Z,98906.33
2019-01-09T05:15:19.359Z,98922.02
2019-01-09T05:20:23.390Z,98922.02
2019-01-09T05:25:27.492Z,98933.43
2019-01-09T05:30:31.597Z,98933.43
2019-01-09T05:35:35.641Z,98925.05
2019-01-09T05:40:39.751Z,98945.22
2019-01-09T05:45:43.817Z,98945.22
2019-01-09T05:50:47.851Z,98956.23
2019-01-09T05:55:51.882Z,98954.39
2019-01-09T06:01:24.395Z,98956.65
2019-01-09T06:06:28.505Z,98967.74
2019-01-09T06:11:32.520Z,98971.73
2019-01-09T06:16:36.709Z,98971.73
2019-01-09T06:21:40.810Z,98977.25
2019-01-09T06:26:44.906Z,98977.25
2019-01-09T06:31:49.057Z,98977.09
2019-01-09T06:36:53.110Z,98990.41
2019-01-09T06:41:57.219Z,98990.41
2019-01-09T06:47:01.327Z,99007.73
2019-01-09T06:52:05.490Z,99007.73
2019-01-09T06:57:09.505Z,99011.53
2019-01-09T07:02:13.607Z,99020.41
2019-01-09T07:07:17.656Z,99025.97
2019-01-09T07:12:21.852Z,99026.41
2019-01-09T07:17:25.962Z,99040.67
2019-01-09T07:22:30.025Z,99041.45
2019-01-09T07:27:34.048Z,99049.69
2019-01-09T07:32:38.269Z,99055.31
2019-01-09T07:37:45.261Z,99059.41
2019-01-09T07:42:48.066Z,99060.52
2019-01-09T07:47:52.088Z,99069.02
2019-01-09T07:52:56.102Z,99096.88
2019-01-09T07:58:00.124Z,99096.28
2019-01-09T08:03:04.326Z,99109.04
2019-01-09T08:08:08.444Z,99109.04
2019-01-09T08:13:12.539Z,99094.66
2019-01-09T08:18:16.792Z,99098.50
2019-01-09T08:23:20.893Z,99102.91
2019-01-09T08:28:25.007Z,99100.86
2019-01-09T08:33:29.018Z,99106.77
2019-01-09T08:38:33.184Z,99120.02
2019-01-09T08:43:37.228Z,99122.54
2019-01-09T08:48:41.288Z,99120.70
2019-01-09T08:53:45.350Z,99120.70
2019-01-09T08:58:49.362Z,99131.05
2019-01-09T09:03:53.714Z,99138.94
2019-01-09T09:08:59.579Z,99147.48
2019-01-09T09:14:03.803Z,99154.66
2019-01-09T09:19:07.985Z,99153.70
2019-01-09T09:24:12.083Z,99161.17
2019-01-09T09:29:16.186Z,99167.73
2019-01-09T09:34:20.223Z,99162.98
2019-01-09T09:39:24.243Z,99175.86
2019-01-09T09:44:28.365Z,99177.61
2019-01-09T09:49:32.590Z,99186.09
2019-01-09T09:54:36.619Z,99182.81
2019-01-09T09:59:40.653Z,99199.74
2019-01-09T10:04:44.681Z,99200.36
2019-01-09T10:09:48.694Z,99192.34
2019-01-09T10:14:52.827Z,99192.34
2019-01-09T10:19:56.846Z,99203.83
2019-01-09T10:25:01.052Z,99207.00
2019-01-09T10:30:06.963Z,99196.08
2019-01-09T10:35:11.137Z,99203.05
2019-01-09T10:40:17.166Z,99208.80
2019-01-09T10:45:22.447Z,99205.63
2019-01-09T10:50:26.629Z,99205.72
2019-01-09T10:55:30.731Z,99212.44
2019-01-09T11:00:34.903Z,99210.11
2019-01-09T11:05:39.001Z,99210.11
2019-01-09T11:10:43.118Z,99204.70
2019-01-09T11:15:47.339Z,99195.20
2019-01-09T11:20:51.396Z,99211.48
2019-01-09T11:25:55.440Z,99211.48
2019-01-09T11:30:59.469Z,99211.70
2019-01-09T11:36:03.828Z,99219.52
2019-01-09T11:41:08.018Z,99219.52
2019-01-09T11:46:12.218Z,99232.23
2019-01-09T11:51:16.234Z,99225.17
2019-01-09T11:56:20.271Z,99225.17
2019-01-09T12:01:24.320Z,99232.95
2019-01-09T12:06:28.379Z,99238.58
2019-01-09T12:11:32.473Z,99237.42
2019-01-09T12:16:36.514Z,99250.07
2019-01-09T12:21:40.550Z,99250.07
2019-01-09T12:26:44.562Z,99270.18
2019-01-09T12:31:48.605Z,99271.31
2019-01-09T12:36:52.640Z,99278.66
2019-01-09T12:41:56.656Z,99288.91
2019-01-09T12:47:00.683Z,99292.95
2019-01-09T12:52:04.869Z,99292.95
2019-01-09T12:57:08.993Z,99302.19
2019-01-09T13:02:13.026Z,99309.45
2019-01-09T13:07:17.059Z,99314.97
2019-01-09T13:12:21.106Z,99326.77
2019-01-09T13:17:25.157Z,99344.25
2019-01-09T13:22:29.339Z,99353.21
2019-01-09T13:27:33.378Z,99371.06
2019-01-09T13:32:37.479Z,99360.68
2019-01-09T13:37:41.500Z,99360.68
2019-01-09T13:42:45.747Z,99365.38
2019-01-09T13:47:50.174Z,99365.38
2019-01-09T13:52:54.285Z,99378.14
2019-01-09T13:57:58.426Z,99384.84
2019-01-09T14:03:02.462Z,99391.90
2019-01-09T14:08:06.631Z,99398.73
2019-01-09T14:13:10.738Z,99401.08
2019-01-09T14:18:14.841Z,99414.17
2019-01-09T14:23:18.907Z,99416.73
2019-01-09T14:28:23.071Z,99416.73
2019-01-09T14:33:27.191Z,99431.41
2019-01-09T14:38:31.270Z,99445.08
2019-01-09T14:43:35.317Z,99441.92
2019-01-09T14:48:39.969Z,99441.92
2019-01-09T14:53:44.352Z,99456.97
2019-01-09T14:58:48.623Z,99464.41
2019-01-09T15:03:52.902Z,99475.89
2019-01-09T15:08:57.165Z,99475.30
2019-01-09T15:14:01.506Z,99483.94
2019-01-09T15:19:05.940Z,99483.94
2019-01-09T15:24:30.878Z,99493.23
2019-01-09T15:29:40.619Z,99495.02
2019-01-09T15:34:48.797Z,99501.89
2019-01-09T15:39:55.032Z,99508.28
2019-01-09T15:45:00.526Z,99522.02
2019-01-09T15:50:08.015Z,99521.53
2019-01-09T15:55:14.464Z,99521.53
2019-01-09T16:00:28.571Z,99533.14
2019-01-09T16:05:34.461Z,99536.05
2019-01-09T16:10:39.424Z,99536.05
2019-01-09T16:15:44.763Z,99544.09
2019-01-09T16:20:49.780Z,99570.45
2019-01-09T16:25:54.196Z,99570.45
2019-01-09T16:31:28.120Z,99573.95
2019-01-09T16:36:33.181Z,99575.42
2019-01-09T16:41:37.458Z,99583.52
2019-01-09T16:46:41.623Z,99578.62
2019-01-09T16:51:45.917Z,99572.39
2019-01-09T16:56:50.206Z,99572.39
2019-01-09T17:01:54.456Z,99587.81
2019-01-09T17:06:58.644Z,99597.34
2019-01-09T17:12:02.865Z,99609.05
2019-01-09T17:17:07.048Z,99613.58
2019-01-09T17:22:13.624Z,99622.77
2019-01-09T17:27:17.914Z,99627.50
2019-01-09T17:32:22.095Z,99640.98
2019-01-09T17:37:26.449Z,99640.42
2019-01-09T17:42:30.654Z,99647.14
2019-01-09T17:47:34.821Z,99659.82
2019-01-09T17:52:39.184Z,99656.27
2019-01-09T17:57:43.743Z,99656.27
2019-01-09T18:02:47.980Z,99669.08
2019-01-09T18:07:52.471Z,99669.08
2019-01-09T18:12:56.755Z,99689.85
2019-01-09T18:18:01.198Z,99693.55
2019-01-09T18:23:05.502Z,99693.22
2019-01-09T18:28:09.693Z,99700.08
2019-01-09T18:33:28.400Z,99709.50
2019-01-09T18:38:43.778Z,99709.50
2019-01-09T18:44:15.160Z,99724.27
2019-01-09T18:49:45.029Z,99726.57
2019-01-09T18:54:49.321Z,99739.27
2019-01-09T18:59:53.519Z,99739.27
2019-01-09T19:04:57.701Z,99746.36
2019-01-09T19:10:01.912Z,99758.34
2019-01-09T19:15:07.460Z,99758.34
2019-01-09T19:20:12.671Z,99767.56
2019-01-09T19:25:17.460Z,99779.08
2019-01-09T19:30:27.277Z,99787.66
2019-01-09T19:35:31.495Z,99790.70
2019-01-09T19:40:35.743Z,99804.98
2019-01-09T19:45:39.995Z,99804.86
2019-01-09T19:50:44.242Z,99819.27
2019-01-09T19:55:48.643Z,99826.97
2019-01-09T20:00:52.915Z,99826.97
2019-01-09T20:05:57.141Z,99836.97
2019-01-09T20:11:01.306Z,99836.97
2019-01-09T20:16:05.815Z,99842.44
2019-01-09T20:21:10.201Z,99851.36
2019-01-09T20:26:15.620Z,99857.38
2019-01-09T20:31:19.874Z,99862.19
2019-01-09T20:36:24.058Z,99865.03
2019-01-09T20:41:35.040Z,99879.22
2019-01-09T20:46:34.334Z,99877.02
2019-01-09T20:51:38.549Z,99884.14
2019-01-09T20:56:42.880Z,99893.04
2019-01-09T21:01:47.103Z,99896.13
2019-01-09T21:06:51.381Z,99902.37
2019-01-09T21:11:55.581Z,99902.37
2019-01-09T21:16:59.863Z,99926.22
2019-01-09T21:22:04.172Z,99930.83
2019-01-09T21:27:08.470Z,99935.23
2019-01-09T21:32:12.735Z,99934.50
2019-01-09T21:37:16.921Z,99944.98
2019-01-09T21:42:21.250Z,99947.78
2019-01-09T21:47:25.497Z,99959.29
2019-01-09T21:52:29.803Z,99959.29
2019-01-09T21:57:34.108Z,99967.73
2019-01-09T22:02:38.424Z,99978.53
2019-01-09T22:07:42.977Z,99982.31
2019-01-09T22:12:47.230Z,99989.78
2019-01-09T22:17:51.507Z,99994.27
2019-01-09T22:22:55.813Z,100001.73
2019-01-09T22:28:00.104Z,100008.94
2019-01-09T22:33:04.495Z,100013.27
2019-01-09T22:38:08.834Z,100022.02
2019-01-09T22:43:13.090Z,100023.61
2019-01-09T22:48:17.321Z,100023.61
2019-01-09T22:53:21.541Z,100036.08
2019-01-09T22:58:25.794Z,100028.13
2019-01-09T23:03:30.578Z,100028.13
2019-01-09T23:08:34.668Z,100045.82
2019-01-09T23:13:38.774Z,100045.82
2019-01-09T23:18:42.973Z,100051.41
2019-01-09T23:23:47.090Z,100052.20
2019-01-09T23:28:51.273Z,100047.31
2019-01-09T23:33:55.491Z,100060.61
2019-01-09T23:38:59.583Z,100060.73
2019-01-09T23:44:03.787Z,100074.55
2019-01-09T23:49:07.887Z,100074.55
2019-01-09T23:54:11.988Z,100075.95
2019-01-09T23:59:16.030Z,100090.38
