createdAt,value
2018-03-07T14:49:39.644Z,38.70
2018-03-07T14:52:09.351Z,37.40
2018-03-07T14:54:37.838Z,37.00
2018-03-07T14:57:06.303Z,38.00
2018-03-07T15:10:22.196Z,39.50
2018-03-07T15:13:39.570Z,39.70
2018-03-07T15:16:09.260Z,37.90
2018-03-07T15:18:37.686Z,37.90
2018-03-07T15:21:55.242Z,38.90
2018-03-07T15:24:30.598Z,41.30
2018-03-07T15:30:28.477Z,39.50
2018-03-07T15:36:20.808Z,40.40
2018-03-07T15:38:49.189Z,40.00
2018-03-07T15:45:07.278Z,40.50
2018-03-07T15:47:35.629Z,42.10
2018-03-07T15:50:04.429Z,39.70
2018-03-07T15:52:32.693Z,40.10
2018-03-07T15:55:01.174Z,39.90
2018-03-07T15:57:30.067Z,38.60
2018-03-07T15:59:58.550Z,37.80
2018-03-07T16:02:27.030Z,38.90
2018-03-07T16:04:55.507Z,37.20
2018-03-07T16:07:35.258Z,37.60
2018-03-07T16:10:03.619Z,39.20
2018-03-07T16:12:50.698Z,40.50
2018-03-07T16:22:30.276Z,37.90
2018-03-07T16:24:58.709Z,40.80
2018-03-07T16:27:28.117Z,42.60
2018-03-07T16:29:56.514Z,43.30
2018-03-07T16:32:24.790Z,44.20
2018-03-07T16:34:53.049Z,45.30
2018-03-07T16:37:21.425Z,45.40
2018-03-07T16:39:50.977Z,44.50
2018-03-07T16:42:19.617Z,45.20
2018-03-07T16:44:47.892Z,45.40
2018-03-07T16:47:16.274Z,46.30
2018-03-07T16:49:44.559Z,46.10
2018-03-07T16:52:13.028Z,46.20
2018-03-07T16:54:41.514Z,46.30
2018-03-07T16:57:09.786Z,47.80
2018-03-07T16:59:38.073Z,46.60
2018-03-07T17:02:06.477Z,45.70
2018-03-07T17:04:36.457Z,46.20
2018-03-07T17:07:05.799Z,46.20
2018-03-07T17:09:35.676Z,47.50
2018-03-07T17:12:12.061Z,47.50
2018-03-07T17:14:40.527Z,49.60
2018-03-07T17:17:09.106Z,49.60
2018-03-07T17:19:37.592Z,47.50
2018-03-07T17:22:07.721Z,48.90
2018-03-07T17:24:43.678Z,50.30
2018-03-07T17:27:14.123Z,49.60
2018-03-07T17:29:43.148Z,50.20
2018-03-07T17:32:18.842Z,53.50
2018-03-07T17:34:47.314Z,53.50
2018-03-07T17:37:15.796Z,51.10
2018-03-07T17:39:53.614Z,50.00
2018-03-07T17:42:23.273Z,50.80
2018-03-07T17:44:51.827Z,50.70
2018-03-07T17:47:21.395Z,51.10
2018-03-07T17:49:50.125Z,51.10
2018-03-07T17:52:19.480Z,51.40
2018-03-07T17:54:48.269Z,51.50
2018-03-07T17:57:16.694Z,52.10
2018-03-07T17:59:50.790Z,52.10
2018-03-07T18:02:19.132Z,52.60
2018-03-07T18:04:52.463Z,52.00
2018-03-07T18:07:28.393Z,53.30
2018-03-07T18:09:56.869Z,53.70
2018-03-07T18:12:25.280Z,55.00
2018-03-07T18:14:54.029Z,54.40
2018-03-07T18:17:22.440Z,54.00
2018-03-07T18:19:50.748Z,53.20
2018-03-07T18:22:19.789Z,52.90
2018-03-07T18:24:48.264Z,52.80
2018-03-07T18:27:16.733Z,52.90
2018-03-07T18:29:45.121Z,52.30
2018-03-07T18:32:13.650Z,52.40
2018-03-07T18:34:48.124Z,51.80
2018-03-07T18:37:16.506Z,52.10
2018-03-07T18:39:46.314Z,52.20
2018-03-07T18:42:14.841Z,52.50
2018-03-07T18:44:43.377Z,53.30
2018-03-07T18:47:11.892Z,52.50
2018-03-07T18:49:40.340Z,54.30
2018-03-07T18:52:09.146Z,55.60
2018-03-07T18:54:37.814Z,56.10
2018-03-07T18:57:06.294Z,57.90
2018-03-07T18:59:35.188Z,58.60
2018-03-07T19:02:05.432Z,60.50
2018-03-07T19:04:34.044Z,62.20
2018-03-07T19:07:02.503Z,62.40
2018-03-07T19:09:30.997Z,59.70
2018-03-07T19:11:59.534Z,61.80
2018-03-07T19:14:29.282Z,60.70
2018-03-07T19:16:57.663Z,60.80
2018-03-07T19:19:26.394Z,59.20
2018-03-07T19:22:00.424Z,59.80
2018-03-07T19:24:35.711Z,60.10
2018-03-07T19:27:04.596Z,60.10
2018-03-07T19:29:34.568Z,60.70
2018-03-07T19:32:03.050Z,60.60
2018-03-07T19:34:31.344Z,61.20
2018-03-07T19:36:59.884Z,63.00
2018-03-07T19:39:28.494Z,64.30
2018-03-07T19:41:56.847Z,62.80
2018-03-07T19:44:26.025Z,64.50
2018-03-07T19:46:55.508Z,62.30
2018-03-07T19:49:23.816Z,62.30
2018-03-07T19:51:53.047Z,58.40
2018-03-07T19:54:30.768Z,58.30
2018-03-07T19:57:12.439Z,59.30
2018-03-07T19:59:40.954Z,58.90
2018-03-07T20:02:09.502Z,59.30
2018-03-07T20:04:42.351Z,57.60
2018-03-07T20:07:12.035Z,55.70
2018-03-07T20:09:40.720Z,55.60
2018-03-07T20:12:09.178Z,55.80
2018-03-07T20:14:37.498Z,54.70
2018-03-07T20:17:06.683Z,54.00
2018-03-07T20:19:36.652Z,54.00
2018-03-07T20:22:05.710Z,53.60
2018-03-07T20:24:34.807Z,53.40
2018-03-07T20:27:04.985Z,55.00
2018-03-07T20:29:42.072Z,55.10
2018-03-07T20:32:20.656Z,57.20
2018-03-07T20:34:50.161Z,57.30
2018-03-07T20:37:18.854Z,58.10
2018-03-07T20:39:47.228Z,56.50
2018-03-07T20:42:36.404Z,55.50
2018-03-07T20:45:06.284Z,56.90
2018-03-07T20:47:38.800Z,57.90
2018-03-07T20:50:10.317Z,58.00
2018-03-07T20:52:40.338Z,59.20
2018-03-07T20:55:08.932Z,57.70
2018-03-07T20:57:37.452Z,57.90
2018-03-07T21:00:06.109Z,57.90
2018-03-07T21:02:36.176Z,57.50
2018-03-07T21:05:07.843Z,57.40
2018-03-07T21:07:38.522Z,57.30
2018-03-07T21:10:09.463Z,56.90
2018-03-07T21:12:38.653Z,57.90
2018-03-07T21:15:09.096Z,57.90
2018-03-07T21:17:40.133Z,57.30
2018-03-07T21:20:08.895Z,59.20
2018-03-07T21:22:38.242Z,57.90
2018-03-07T21:25:06.715Z,60.50
2018-03-07T21:27:36.902Z,64.70
2018-03-07T21:30:06.313Z,65.70
2018-03-07T21:32:34.785Z,62.30
2018-03-07T21:35:03.204Z,62.40
2018-03-07T21:37:38.605Z,60.90
2018-03-07T21:40:06.985Z,60.10
2018-03-07T21:42:39.653Z,59.50
2018-03-07T21:45:11.320Z,60.30
2018-03-07T21:47:46.750Z,60.10
2018-03-07T21:50:15.357Z,60.70
2018-03-07T21:52:43.722Z,61.90
2018-03-07T21:55:37.965Z,62.50
2018-03-07T21:58:07.177Z,66.90
2018-03-07T22:00:36.430Z,67.40
2018-03-07T22:03:05.110Z,67.30
2018-03-07T22:05:34.365Z,68.90
2018-03-07T22:08:02.755Z,68.70
2018-03-07T22:10:38.946Z,70.40
2018-03-07T22:13:07.414Z,70.90
2018-03-07T22:15:37.560Z,69.50
2018-03-07T22:18:06.729Z,69.50
2018-03-07T22:20:36.577Z,70.00
2018-03-07T22:23:05.740Z,70.80
2018-03-07T22:25:34.326Z,71.10
2018-03-07T22:28:02.705Z,72.60
2018-03-07T22:30:31.230Z,74.50
2018-03-07T22:32:59.599Z,75.30
2018-03-07T22:35:31.103Z,76.30
2018-03-07T22:37:59.758Z,77.10
2018-03-07T22:40:47.534Z,78.20
2018-03-07T22:43:16.148Z,78.20
2018-03-07T22:45:44.496Z,79.60
2018-03-07T22:48:12.981Z,79.60
2018-03-07T22:50:41.455Z,81.30
2018-03-07T22:53:09.940Z,82.20
2018-03-07T22:55:40.063Z,83.20
2018-03-07T22:58:08.502Z,84.10
2018-03-07T23:00:43.676Z,86.00
2018-03-07T23:03:12.051Z,85.80
2018-03-07T23:05:40.579Z,87.10
2018-03-07T23:08:08.927Z,88.90
2018-03-07T23:10:37.397Z,90.00
2018-03-07T23:13:05.687Z,89.90
2018-03-07T23:15:34.188Z,90.50
2018-03-07T23:18:15.466Z,90.90
2018-03-07T23:20:45.484Z,91.30
2018-03-07T23:23:15.847Z,91.20
2018-03-07T23:25:45.072Z,91.00
2018-03-07T23:28:13.551Z,91.00
2018-03-07T23:30:42.037Z,91.20
2018-03-07T23:33:10.387Z,91.20
2018-03-07T23:35:53.788Z,91.00
2018-03-07T23:38:23.064Z,90.90
2018-03-07T23:40:59.710Z,90.90
2018-03-07T23:43:28.902Z,90.50
2018-03-07T23:45:57.211Z,90.70
2018-03-07T23:48:25.564Z,91.50
2018-03-07T23:50:54.656Z,91.10
2018-03-07T23:53:23.138Z,90.90
2018-03-07T23:55:52.854Z,90.60
2018-03-07T23:58:21.328Z,91.00
