createdAt,value
2019-05-23T00:09:03.897Z,1.80
2019-05-23T00:19:41.447Z,1.93
2019-05-23T00:30:17.131Z,2.20
2019-05-23T00:40:51.795Z,2.40
2019-05-23T00:51:27.513Z,2.20
2019-05-23T01:02:02.012Z,3.60
2019-05-23T01:12:36.536Z,3.57
2019-05-23T01:23:13.281Z,2.77
2019-05-23T01:33:47.939Z,2.90
2019-05-23T01:44:21.336Z,2.83
2019-05-23T01:54:54.934Z,3.37
2019-05-23T02:05:29.336Z,5.23
2019-05-23T02:16:03.022Z,2.87
2019-05-23T02:26:38.705Z,4.67
2019-05-23T02:37:15.050Z,3.53
2019-05-23T02:47:51.009Z,2.00
2019-05-23T02:58:31.498Z,1.50
2019-05-23T03:09:07.048Z,1.60
2019-05-23T03:19:49.781Z,2.03
2019-05-23T03:30:30.355Z,2.90
2019-05-23T03:41:04.075Z,5.67
2019-05-23T03:51:39.597Z,5.67
2019-05-23T04:02:15.326Z,5.57
2019-05-23T04:12:48.743Z,2.80
2019-05-23T04:23:22.545Z,1.10
2019-05-23T04:33:55.855Z,5.60
2019-05-23T04:44:28.616Z,2.50
2019-05-23T04:55:02.382Z,1.07
2019-05-23T05:05:36.838Z,2.07
2019-05-23T05:16:11.667Z,4.07
2019-05-23T05:26:47.294Z,2.93
2019-05-23T05:37:20.914Z,1.37
2019-05-23T05:47:54.518Z,1.50
2019-05-23T05:58:28.186Z,1.60
2019-05-23T06:19:41.703Z,1.17
2019-05-23T06:30:17.034Z,5.17
2019-05-23T06:40:51.506Z,3.10
2019-05-23T06:51:26.211Z,7.40
2019-05-23T07:01:59.662Z,3.30
2019-05-23T07:12:34.296Z,5.13
2019-05-23T07:23:07.792Z,4.87
2019-05-23T07:33:59.857Z,2.80
2019-05-23T07:44:18.139Z,7.67
2019-05-23T07:54:54.865Z,3.80
2019-05-23T08:05:31.806Z,3.33
2019-05-23T08:16:05.352Z,2.77
2019-05-23T08:26:39.833Z,2.53
2019-05-23T08:37:14.416Z,3.00
2019-05-23T08:47:48.167Z,3.60
2019-05-23T08:58:21.021Z,4.30
2019-05-23T09:08:54.662Z,3.10
2019-05-23T09:19:28.507Z,3.60
2019-05-23T09:30:01.256Z,6.47
2019-05-23T09:40:34.417Z,1.90
2019-05-23T09:51:08.062Z,1.73
2019-05-23T10:01:40.925Z,2.10
2019-05-23T10:12:14.835Z,2.90
2019-05-23T10:22:48.328Z,2.13
2019-05-23T10:33:23.009Z,3.77
2019-05-23T10:43:56.836Z,1.40
2019-05-23T10:54:30.400Z,1.60
2019-05-23T11:05:12.133Z,1.20
2019-05-23T11:15:39.261Z,1.00
2019-05-23T11:26:13.799Z,3.20
2019-05-23T11:36:47.331Z,2.60
2019-05-23T11:47:21.644Z,1.30
2019-05-23T11:57:55.113Z,1.70
2019-05-23T12:08:28.655Z,0.90
2019-05-23T12:19:02.073Z,1.67
2019-05-23T12:29:35.495Z,1.43
2019-05-23T12:40:09.924Z,2.27
2019-05-23T12:50:54.127Z,2.10
2019-05-23T13:01:28.105Z,2.67
2019-05-23T13:12:01.877Z,5.77
2019-05-23T13:22:35.541Z,6.60
2019-05-23T13:33:09.135Z,4.57
2019-05-23T13:43:43.880Z,2.70
2019-05-23T13:54:16.562Z,4.83
2019-05-23T14:04:50.135Z,7.83
2019-05-23T14:15:25.870Z,4.43
2019-05-23T14:26:01.522Z,3.53
2019-05-23T14:36:49.239Z,2.87
2019-05-23T14:47:26.940Z,3.37
2019-05-23T14:58:00.834Z,4.93
2019-05-23T15:08:49.653Z,3.63
2019-05-23T15:19:09.295Z,5.27
2019-05-23T15:29:42.854Z,9.17
2019-05-23T15:40:16.384Z,8.60
2019-05-23T15:50:56.053Z,5.17
2019-05-23T16:12:48.893Z,4.17
2019-05-23T16:23:22.284Z,4.03
2019-05-23T16:33:55.664Z,4.73
2019-05-23T16:44:29.177Z,4.33
2019-05-23T16:55:04.833Z,5.53
2019-05-23T17:05:50.333Z,7.57
2019-05-23T17:16:29.622Z,6.40
2019-05-23T17:27:05.283Z,4.90
2019-05-23T17:37:38.486Z,5.63
2019-05-23T17:48:12.179Z,5.07
2019-05-23T17:58:47.140Z,6.07
2019-05-23T18:09:23.037Z,5.80
2019-05-23T18:19:57.538Z,5.50
2019-05-23T18:30:33.154Z,5.90
2019-05-23T18:41:09.157Z,7.33
2019-05-23T18:51:42.520Z,10.07
2019-05-23T19:02:17.033Z,6.13
2019-05-23T19:12:50.577Z,7.00
2019-05-23T19:23:24.239Z,6.17
2019-05-23T19:33:57.829Z,7.23
2019-05-23T19:44:31.288Z,6.20
2019-05-23T19:55:04.767Z,6.33
2019-05-23T20:05:43.076Z,6.67
2019-05-23T20:16:16.746Z,7.90
2019-05-23T20:26:50.372Z,5.07
2019-05-23T20:37:23.954Z,5.87
2019-05-23T20:47:57.305Z,5.63
2019-05-23T20:58:30.946Z,5.70
2019-05-23T21:09:04.444Z,6.17
2019-05-23T21:19:37.224Z,5.73
2019-05-23T21:30:10.127Z,5.77
2019-05-23T21:40:57.881Z,7.10
2019-05-23T21:51:32.666Z,7.87
2019-05-23T22:02:12.205Z,7.77
2019-05-23T22:12:45.690Z,7.27
2019-05-23T22:23:20.200Z,7.57
2019-05-23T22:34:13.884Z,7.97
2019-05-23T22:44:47.367Z,6.20
2019-05-23T22:55:20.885Z,7.90
2019-05-23T23:05:54.646Z,5.10
2019-05-23T23:16:28.087Z,5.00
2019-05-23T23:27:01.685Z,6.70
2019-05-23T23:37:35.345Z,4.73
2019-05-23T23:48:15.301Z,7.30
2019-05-23T23:58:48.694Z,6.27
