createdAt,value
2019-03-13T00:00:41.364Z,71.50
2019-03-13T00:03:10.159Z,72.30
2019-03-13T00:05:38.638Z,72.30
2019-03-13T00:08:07.275Z,72.50
2019-03-13T00:10:35.900Z,72.60
2019-03-13T00:13:04.377Z,72.50
2019-03-13T00:15:32.961Z,72.20
2019-03-13T00:18:01.544Z,72.10
2019-03-13T00:20:30.180Z,72.80
2019-03-13T00:22:58.820Z,71.50
2019-03-13T00:25:27.492Z,71.80
2019-03-13T00:27:56.176Z,71.30
2019-03-13T00:30:24.800Z,71.00
2019-03-13T00:32:53.434Z,70.40
2019-03-13T00:35:22.127Z,70.20
2019-03-13T00:37:50.818Z,70.20
2019-03-13T00:40:19.547Z,70.10
2019-03-13T00:42:48.081Z,70.30
2019-03-13T00:45:16.662Z,70.50
2019-03-13T00:47:45.248Z,70.20
2019-03-13T00:50:19.768Z,70.00
2019-03-13T00:52:48.352Z,70.10
2019-03-13T00:55:16.937Z,70.00
2019-03-13T00:57:45.511Z,70.20
2019-03-13T01:00:15.733Z,70.30
2019-03-13T01:02:45.850Z,70.70
2019-03-13T01:05:16.055Z,71.00
2019-03-13T01:07:44.652Z,71.00
2019-03-13T01:10:13.134Z,71.60
2019-03-13T01:12:41.715Z,71.90
2019-03-13T01:15:10.495Z,71.80
2019-03-13T01:17:39.313Z,72.60
2019-03-13T01:20:08.999Z,72.60
2019-03-13T01:22:37.584Z,72.30
2019-03-13T01:25:08.576Z,72.30
2019-03-13T01:27:37.104Z,72.80
2019-03-13T01:30:09.059Z,73.10
2019-03-13T01:32:51.212Z,73.20
2019-03-13T01:35:24.375Z,73.60
2019-03-13T01:37:52.935Z,73.80
2019-03-13T01:40:21.515Z,73.80
2019-03-13T01:42:50.302Z,73.90
2019-03-13T01:45:18.989Z,73.90
2019-03-13T01:47:47.530Z,73.50
2019-03-13T01:50:16.151Z,73.50
2019-03-13T01:52:44.628Z,73.60
2019-03-13T01:55:13.315Z,74.20
2019-03-13T01:57:41.895Z,74.30
2019-03-13T02:00:13.758Z,74.50
2019-03-13T02:02:42.438Z,74.70
2019-03-13T02:05:11.020Z,75.40
2019-03-13T02:07:39.502Z,75.90
2019-03-13T02:10:10.598Z,75.50
2019-03-13T02:12:39.214Z,74.50
2019-03-13T02:15:10.324Z,74.00
2019-03-13T02:17:38.955Z,74.20
2019-03-13T02:20:09.312Z,74.70
2019-03-13T02:22:37.836Z,74.30
2019-03-13T02:25:11.657Z,74.00
2019-03-13T02:27:40.150Z,74.20
2019-03-13T02:30:21.113Z,74.30
2019-03-13T02:32:49.695Z,74.00
2019-03-13T02:35:18.383Z,73.60
2019-03-13T02:37:47.048Z,72.90
2019-03-13T02:40:16.061Z,72.90
2019-03-13T02:42:44.623Z,73.30
2019-03-13T02:45:14.380Z,73.70
2019-03-13T02:47:43.142Z,73.70
2019-03-13T02:50:16.570Z,73.20
2019-03-13T02:52:45.112Z,72.50
2019-03-13T02:55:13.911Z,73.00
2019-03-13T02:57:42.489Z,73.70
2019-03-13T03:00:14.040Z,73.90
2019-03-13T03:02:50.085Z,74.10
2019-03-13T03:05:18.672Z,74.00
2019-03-13T03:07:47.351Z,73.80
2019-03-13T03:10:15.966Z,73.90
2019-03-13T03:12:44.604Z,73.50
2019-03-13T03:15:15.505Z,74.30
2019-03-13T03:17:44.138Z,74.00
2019-03-13T03:20:14.835Z,74.90
2019-03-13T03:22:43.350Z,75.10
2019-03-13T03:25:13.775Z,75.40
2019-03-13T03:27:42.372Z,75.50
2019-03-13T03:30:17.007Z,75.60
2019-03-13T03:32:45.667Z,75.60
2019-03-13T03:35:14.234Z,76.00
2019-03-13T03:37:42.696Z,76.30
2019-03-13T03:40:21.398Z,75.70
2019-03-13T03:42:46.800Z,76.30
2019-03-13T03:45:15.630Z,76.70
2019-03-13T03:47:44.222Z,76.80
2019-03-13T03:50:15.072Z,76.60
2019-03-13T03:52:43.680Z,76.50
2019-03-13T03:55:13.366Z,75.80
2019-03-13T03:57:41.941Z,76.30
2019-03-13T04:00:15.619Z,75.70
2019-03-13T04:02:44.216Z,75.70
2019-03-13T04:05:12.796Z,75.00
2019-03-13T04:07:41.275Z,74.90
2019-03-13T04:10:13.603Z,74.80
2019-03-13T04:12:42.127Z,74.90
2019-03-13T04:15:12.179Z,75.50
2019-03-13T04:17:40.726Z,75.90
2019-03-13T04:20:11.332Z,75.90
2019-03-13T04:22:39.940Z,75.40
2019-03-13T04:25:23.693Z,75.20
2019-03-13T04:27:52.261Z,75.00
2019-03-13T04:30:20.841Z,75.00
2019-03-13T04:32:49.527Z,74.40
2019-03-13T04:35:18.052Z,74.30
2019-03-13T04:37:46.528Z,75.30
2019-03-13T04:40:15.176Z,74.90
2019-03-13T04:42:43.615Z,75.00
2019-03-13T04:45:12.229Z,74.60
2019-03-13T04:47:40.732Z,75.60
2019-03-13T04:50:11.755Z,76.00
2019-03-13T04:52:40.435Z,75.50
2019-03-13T04:55:13.014Z,75.00
2019-03-13T04:57:41.599Z,74.10
2019-03-13T05:00:17.276Z,74.40
2019-03-13T05:02:46.031Z,73.80
2019-03-13T05:05:37.656Z,74.00
2019-03-13T05:08:06.322Z,73.40
2019-03-13T05:10:34.924Z,73.90
2019-03-13T05:13:03.546Z,73.90
2019-03-13T05:15:32.375Z,74.60
2019-03-13T05:18:01.094Z,74.20
2019-03-13T05:20:29.757Z,74.70
2019-03-13T05:22:58.343Z,74.00
2019-03-13T05:25:27.028Z,73.70
2019-03-13T05:27:55.812Z,72.90
2019-03-13T05:30:24.504Z,73.40
2019-03-13T05:32:53.185Z,73.50
2019-03-13T05:35:21.970Z,73.90
2019-03-13T05:37:50.562Z,73.90
2019-03-13T05:40:19.029Z,72.30
2019-03-13T05:42:47.622Z,72.80
2019-03-13T05:45:16.191Z,73.50
2019-03-13T05:47:44.998Z,73.00
2019-03-13T05:50:13.871Z,72.90
2019-03-13T05:52:42.426Z,72.70
2019-03-13T05:55:11.045Z,73.10
2019-03-13T05:57:39.713Z,72.40
2019-03-13T06:00:10.960Z,72.00
2019-03-13T06:02:39.744Z,71.60
2019-03-13T06:05:09.135Z,71.60
2019-03-13T06:07:37.727Z,72.20
2019-03-13T06:10:11.316Z,72.60
2019-03-13T06:12:40.016Z,73.10
2019-03-13T06:15:13.342Z,72.90
2019-03-13T06:17:41.887Z,72.90
2019-03-13T06:20:13.646Z,73.90
2019-03-13T06:22:42.227Z,74.10
2019-03-13T06:25:11.733Z,74.80
2019-03-13T06:27:40.419Z,74.90
2019-03-13T06:30:19.240Z,75.10
2019-03-13T06:32:47.931Z,75.00
2019-03-13T06:35:16.606Z,74.80
2019-03-13T06:37:45.277Z,75.70
2019-03-13T06:40:21.208Z,78.40
2019-03-13T06:42:49.679Z,79.90
2019-03-13T06:45:18.339Z,80.60
2019-03-13T06:47:46.896Z,80.70
2019-03-13T06:50:20.867Z,80.50
2019-03-13T06:52:49.789Z,80.40
2019-03-13T06:55:18.600Z,80.30
2019-03-13T06:57:47.284Z,80.80
2019-03-13T07:00:24.707Z,80.80
2019-03-13T07:03:04.246Z,79.70
2019-03-13T07:05:52.846Z,78.90
2019-03-13T07:08:39.657Z,78.90
2019-03-13T07:11:28.098Z,78.40
2019-03-13T07:13:58.454Z,78.10
2019-03-13T07:16:40.811Z,78.50
2019-03-13T07:19:26.182Z,79.10
2019-03-13T07:22:05.330Z,79.30
2019-03-13T07:24:35.488Z,78.90
2019-03-13T07:27:11.752Z,79.20
2019-03-13T07:29:42.047Z,78.50
2019-03-13T07:32:12.482Z,78.10
2019-03-13T07:34:48.669Z,77.40
2019-03-13T07:37:30.828Z,78.10
2019-03-13T07:40:03.837Z,77.60
2019-03-13T07:42:36.508Z,78.00
2019-03-13T07:45:09.665Z,78.20
2019-03-13T07:47:46.070Z,78.70
2019-03-13T07:50:22.367Z,77.70
2019-03-13T07:52:52.617Z,77.70
2019-03-13T07:55:23.068Z,77.30
2019-03-13T07:57:53.168Z,77.30
2019-03-13T08:00:29.020Z,77.00
2019-03-13T08:03:02.169Z,77.10
2019-03-13T08:05:41.412Z,77.40
2019-03-13T08:08:14.230Z,76.50
2019-03-13T08:11:00.727Z,76.50
2019-03-13T08:13:42.819Z,77.10
2019-03-13T08:16:29.274Z,76.30
2019-03-13T08:19:08.343Z,75.50
2019-03-13T08:21:38.681Z,74.80
2019-03-13T08:24:09.041Z,73.90
2019-03-13T08:26:45.473Z,75.50
2019-03-13T08:29:18.386Z,75.50
2019-03-13T08:32:00.656Z,75.20
2019-03-13T08:34:36.988Z,75.10
2019-03-13T08:37:07.346Z,75.00
2019-03-13T08:39:59.627Z,75.70
2019-03-13T08:42:38.540Z,76.00
2019-03-13T08:45:11.999Z,76.10
2019-03-13T08:47:58.326Z,78.10
2019-03-13T08:50:28.459Z,78.90
2019-03-13T08:53:04.335Z,79.70
2019-03-13T08:55:34.495Z,80.30
2019-03-13T08:58:21.193Z,80.50
2019-03-13T09:00:51.519Z,80.70
2019-03-13T09:03:24.920Z,80.70
2019-03-13T09:05:58.082Z,81.50
2019-03-13T09:08:34.468Z,82.30
2019-03-13T09:11:04.788Z,81.50
2019-03-13T09:13:53.180Z,81.90
2019-03-13T09:16:29.439Z,82.20
2019-03-13T09:19:18.048Z,81.00
2019-03-13T09:21:54.185Z,80.80
2019-03-13T09:24:27.609Z,81.40
2019-03-13T09:27:00.920Z,80.30
2019-03-13T09:29:31.457Z,81.10
2019-03-13T09:32:17.928Z,79.80
2019-03-13T09:34:48.071Z,79.30
2019-03-13T09:37:18.230Z,78.30
2019-03-13T09:39:54.493Z,78.80
2019-03-13T09:42:24.627Z,78.40
2019-03-13T09:45:00.570Z,78.40
2019-03-13T09:47:33.472Z,77.70
2019-03-13T09:50:06.716Z,77.50
2019-03-13T09:52:53.382Z,76.60
2019-03-13T09:55:29.649Z,77.30
2019-03-13T09:58:15.408Z,77.10
2019-03-13T10:01:01.061Z,75.90
2019-03-13T10:03:34.033Z,75.90
2019-03-13T10:06:10.165Z,75.60
2019-03-13T10:08:43.239Z,76.80
2019-03-13T10:11:25.357Z,77.50
2019-03-13T10:14:07.354Z,78.10
2019-03-13T10:16:37.558Z,78.20
2019-03-13T10:19:07.731Z,78.10
2019-03-13T10:21:46.795Z,78.70
2019-03-13T10:24:16.971Z,78.40
2019-03-13T10:26:47.143Z,78.20
2019-03-13T10:29:20.043Z,77.60
2019-03-13T10:31:50.372Z,77.20
2019-03-13T10:34:29.748Z,77.80
2019-03-13T10:37:11.828Z,78.40
2019-03-13T10:39:42.053Z,77.50
2019-03-13T10:42:12.162Z,77.40
2019-03-13T10:44:42.360Z,76.60
2019-03-13T10:47:18.268Z,76.90
2019-03-13T10:49:48.448Z,76.20
2019-03-13T10:52:35.083Z,78.10
2019-03-13T10:55:05.602Z,78.10
2019-03-13T10:57:35.820Z,79.00
2019-03-13T11:00:14.426Z,81.00
2019-03-13T11:02:44.703Z,80.50
2019-03-13T11:05:30.940Z,79.40
2019-03-13T11:08:06.947Z,80.90
2019-03-13T11:10:37.122Z,81.00
2019-03-13T11:13:09.719Z,81.50
2019-03-13T11:15:56.187Z,81.90
2019-03-13T11:18:26.362Z,82.60
2019-03-13T11:21:05.813Z,83.70
2019-03-13T11:23:39.043Z,84.20
2019-03-13T11:26:15.468Z,82.60
2019-03-13T11:28:55.054Z,81.90
2019-03-13T11:31:25.195Z,80.60
2019-03-13T11:34:11.463Z,80.70
2019-03-13T11:36:50.447Z,80.40
2019-03-13T11:39:32.801Z,81.30
2019-03-13T11:42:05.964Z,81.10
2019-03-13T11:44:36.215Z,80.80
2019-03-13T11:47:09.162Z,79.70
2019-03-13T11:49:48.176Z,78.90
2019-03-13T11:52:18.366Z,78.10
2019-03-13T11:54:51.426Z,78.60
2019-03-13T11:57:22.015Z,78.10
2019-03-13T11:59:52.120Z,78.00
2019-03-13T12:02:40.953Z,75.50
2019-03-13T12:05:12.919Z,75.60
2019-03-13T12:07:55.344Z,76.50
2019-03-13T12:10:34.563Z,75.10
2019-03-13T12:13:04.708Z,73.80
2019-03-13T12:15:37.820Z,72.90
2019-03-13T12:18:24.007Z,72.70
2019-03-13T12:20:54.217Z,71.30
2019-03-13T12:23:26.877Z,71.90
2019-03-13T12:26:03.499Z,71.80
2019-03-13T12:28:33.778Z,70.00
2019-03-13T12:31:20.173Z,70.30
2019-03-13T12:33:53.062Z,68.20
2019-03-13T12:36:42.069Z,69.20
2019-03-13T12:39:30.723Z,70.30
2019-03-13T12:42:06.599Z,69.40
2019-03-13T12:44:37.065Z,70.20
2019-03-13T12:47:13.125Z,71.00
2019-03-13T12:49:45.901Z,69.90
2019-03-13T12:52:22.153Z,70.50
2019-03-13T12:55:07.517Z,69.60
2019-03-13T12:57:40.399Z,69.50
2019-03-13T13:00:19.784Z,68.10
2019-03-13T13:02:50.006Z,66.80
2019-03-13T13:05:23.112Z,68.40
2019-03-13T13:07:59.425Z,68.00
2019-03-13T13:10:40.078Z,67.60
2019-03-13T13:13:26.839Z,67.70
2019-03-13T13:16:06.175Z,67.60
2019-03-13T13:18:36.984Z,66.50
2019-03-13T13:21:06.067Z,67.10
2019-03-13T13:23:34.599Z,66.60
2019-03-13T13:26:03.325Z,65.40
2019-03-13T13:28:31.996Z,64.40
2019-03-13T13:31:00.541Z,65.10
2019-03-13T13:33:29.388Z,64.00
2019-03-13T13:35:58.047Z,63.90
2019-03-13T13:38:26.583Z,63.80
2019-03-13T13:40:55.269Z,64.20
2019-03-13T13:43:23.738Z,64.00
2019-03-13T13:46:01.699Z,63.60
2019-03-13T13:48:30.298Z,62.70
2019-03-13T13:50:58.925Z,61.50
2019-03-13T13:53:27.488Z,61.60
2019-03-13T13:55:56.034Z,62.40
2019-03-13T13:58:24.621Z,62.90
2019-03-13T14:00:53.242Z,62.60
2019-03-13T14:03:22.134Z,61.50
2019-03-13T14:05:50.678Z,61.40
2019-03-13T14:08:19.261Z,62.20
2019-03-13T14:10:47.731Z,61.90
2019-03-13T14:13:16.212Z,62.00
2019-03-13T14:15:45.018Z,61.50
2019-03-13T14:18:13.689Z,62.80
2019-03-13T14:20:42.211Z,62.40
2019-03-13T14:23:10.721Z,62.10
2019-03-13T14:25:39.204Z,61.90
2019-03-13T14:28:09.523Z,61.30
2019-03-13T14:30:38.133Z,60.70
2019-03-13T14:33:06.815Z,61.50
2019-03-13T14:35:35.348Z,61.80
2019-03-13T14:38:03.975Z,62.80
2019-03-13T14:40:32.500Z,64.40
2019-03-13T14:43:01.076Z,64.20
2019-03-13T14:45:29.919Z,64.00
2019-03-13T14:47:58.415Z,65.80
2019-03-13T14:50:27.156Z,66.20
2019-03-13T14:52:56.092Z,66.40
2019-03-13T14:55:24.568Z,65.70
2019-03-13T14:57:53.151Z,66.10
2019-03-13T15:00:23.353Z,66.40
2019-03-13T15:02:52.158Z,66.40
2019-03-13T15:05:20.782Z,66.30
2019-03-13T15:07:49.261Z,66.00
2019-03-13T15:10:21.462Z,66.10
2019-03-13T15:12:50.046Z,66.20
2019-03-13T15:15:20.260Z,66.20
2019-03-13T15:17:48.846Z,66.40
2019-03-13T15:20:19.642Z,68.30
2019-03-13T15:22:48.644Z,68.60
2019-03-13T15:25:17.643Z,68.40
2019-03-13T15:27:46.403Z,68.80
2019-03-13T15:30:26.139Z,68.40
2019-03-13T15:32:54.792Z,67.20
2019-03-13T15:35:23.915Z,67.10
2019-03-13T15:37:52.499Z,67.10
2019-03-13T15:40:21.058Z,67.00
2019-03-13T15:42:49.687Z,67.40
2019-03-13T15:45:31.703Z,67.00
2019-03-13T15:48:00.300Z,67.40
2019-03-13T15:50:28.907Z,66.40
2019-03-13T15:52:57.455Z,66.70
2019-03-13T15:55:26.186Z,65.70
2019-03-13T15:57:54.860Z,65.80
2019-03-13T16:00:27.294Z,65.70
2019-03-13T16:02:56.188Z,65.00
2019-03-13T16:05:24.862Z,65.40
2019-03-13T16:07:53.339Z,65.00
2019-03-13T16:10:22.159Z,64.50
2019-03-13T16:12:51.679Z,62.90
2019-03-13T16:15:26.268Z,62.60
2019-03-13T16:17:55.293Z,62.10
2019-03-13T16:20:23.799Z,62.90
2019-03-13T16:23:01.665Z,62.50
2019-03-13T16:25:32.909Z,63.40
2019-03-13T16:28:01.504Z,63.10
2019-03-13T16:30:40.824Z,62.80
2019-03-13T16:33:09.448Z,64.50
2019-03-13T16:35:37.903Z,66.30
2019-03-13T16:38:06.827Z,66.50
2019-03-13T16:40:35.551Z,66.40
2019-03-13T16:43:04.224Z,66.40
2019-03-13T16:45:33.042Z,65.60
2019-03-13T16:48:01.931Z,65.20
2019-03-13T16:50:31.574Z,64.70
2019-03-13T16:53:00.204Z,64.70
2019-03-13T16:55:28.832Z,64.50
2019-03-13T16:57:57.431Z,63.80
2019-03-13T17:00:27.225Z,63.90
2019-03-13T17:02:55.871Z,63.20
2019-03-13T17:05:24.512Z,64.50
2019-03-13T17:07:53.190Z,64.10
2019-03-13T17:10:23.064Z,64.10
2019-03-13T17:12:51.549Z,64.10
2019-03-13T17:15:22.892Z,63.50
2019-03-13T17:17:51.585Z,62.80
2019-03-13T17:20:40.362Z,62.50
2019-03-13T17:23:09.034Z,62.30
2019-03-13T17:25:37.833Z,61.60
2019-03-13T17:28:06.527Z,61.50
2019-03-13T17:30:36.975Z,61.60
2019-03-13T17:33:06.417Z,61.60
2019-03-13T17:35:34.970Z,61.50
2019-03-13T17:38:03.793Z,61.30
2019-03-13T17:40:33.412Z,60.50
2019-03-13T17:43:04.803Z,61.00
2019-03-13T17:45:33.346Z,60.70
2019-03-13T17:48:01.911Z,60.00
2019-03-13T17:50:30.539Z,59.50
2019-03-13T17:52:59.162Z,59.70
2019-03-13T17:55:28.664Z,60.00
2019-03-13T17:57:57.559Z,59.30
2019-03-13T18:00:33.937Z,59.30
2019-03-13T18:03:04.189Z,59.40
2019-03-13T18:05:32.741Z,59.90
2019-03-13T18:08:01.427Z,59.80
2019-03-13T18:10:30.065Z,59.80
2019-03-13T18:13:01.461Z,60.10
2019-03-13T18:15:30.131Z,59.60
2019-03-13T18:17:58.624Z,59.40
2019-03-13T18:20:27.341Z,59.00
2019-03-13T18:22:56.007Z,58.80
2019-03-13T18:25:24.687Z,58.90
2019-03-13T18:27:53.276Z,59.00
2019-03-13T18:30:29.546Z,59.00
2019-03-13T18:32:59.119Z,59.60
2019-03-13T18:35:27.728Z,58.70
2019-03-13T18:37:56.223Z,59.00
2019-03-13T18:40:25.559Z,58.60
2019-03-13T18:42:54.180Z,58.80
2019-03-13T18:45:31.247Z,58.30
2019-03-13T18:47:59.849Z,58.50
2019-03-13T18:50:28.327Z,58.30
2019-03-13T18:52:57.000Z,58.40
2019-03-13T18:55:37.691Z,58.90
2019-03-13T18:58:09.104Z,59.00
2019-03-13T19:00:38.139Z,59.10
2019-03-13T19:03:09.997Z,59.40
2019-03-13T19:05:38.988Z,59.40
2019-03-13T19:08:07.673Z,59.80
2019-03-13T19:10:36.211Z,59.10
2019-03-13T19:13:04.828Z,59.30
2019-03-13T19:15:33.530Z,59.30
2019-03-13T19:18:02.219Z,59.20
2019-03-13T19:20:31.193Z,59.40
2019-03-13T19:23:01.311Z,59.30
2019-03-13T19:25:29.914Z,59.40
2019-03-13T19:27:58.789Z,59.40
2019-03-13T19:30:38.025Z,59.60
2019-03-13T19:33:07.196Z,59.40
2019-03-13T19:35:35.846Z,59.60
2019-03-13T19:38:12.616Z,59.40
2019-03-13T19:40:41.325Z,59.20
2019-03-13T19:43:10.085Z,59.30
2019-03-13T19:45:43.075Z,59.30
2019-03-13T19:48:11.688Z,59.10
2019-03-13T19:50:40.209Z,59.00
2019-03-13T19:53:09.168Z,59.30
2019-03-13T19:55:37.730Z,59.50
2019-03-13T19:58:06.225Z,59.50
2019-03-13T20:00:34.812Z,59.50
2019-03-13T20:03:06.576Z,59.60
2019-03-13T20:05:44.711Z,59.50
2019-03-13T20:08:05.379Z,59.50
2019-03-13T20:10:34.253Z,59.70
2019-03-13T20:13:02.897Z,59.40
2019-03-13T20:15:32.880Z,59.50
2019-03-13T20:18:01.487Z,59.60
2019-03-13T20:20:30.003Z,60.50
2019-03-13T20:23:09.344Z,59.90
2019-03-13T20:25:38.009Z,60.20
2019-03-13T20:28:06.662Z,60.50
2019-03-13T20:30:35.285Z,60.80
2019-03-13T20:33:04.075Z,60.80
2019-03-13T20:35:32.697Z,60.70
2019-03-13T20:38:01.334Z,61.20
2019-03-13T20:40:29.873Z,61.40
2019-03-13T20:43:01.818Z,61.00
2019-03-13T20:45:29.754Z,61.00
2019-03-13T20:47:58.391Z,60.40
2019-03-13T20:50:36.599Z,60.30
2019-03-13T20:52:57.138Z,60.30
2019-03-13T20:55:25.742Z,60.30
2019-03-13T20:57:54.481Z,60.40
2019-03-13T21:00:24.121Z,60.60
2019-03-13T21:02:56.383Z,60.60
2019-03-13T21:05:25.288Z,60.50
2019-03-13T21:07:54.261Z,60.80
2019-03-13T21:10:22.805Z,61.20
2019-03-13T21:12:51.436Z,61.50
2019-03-13T21:15:27.134Z,61.50
2019-03-13T21:17:55.779Z,61.40
2019-03-13T21:20:24.483Z,61.10
2019-03-13T21:22:53.092Z,60.70
2019-03-13T21:25:23.222Z,60.90
2019-03-13T21:27:51.771Z,60.80
2019-03-13T21:30:25.086Z,60.50
2019-03-13T21:32:53.697Z,60.50
2019-03-13T21:35:22.411Z,60.60
2019-03-13T21:37:50.889Z,60.40
2019-03-13T21:40:21.793Z,60.30
2019-03-13T21:42:50.365Z,60.00
2019-03-13T21:45:22.945Z,59.90
2019-03-13T21:47:49.191Z,60.10
2019-03-13T21:50:18.843Z,60.00
2019-03-13T21:52:47.474Z,60.20
2019-03-13T21:55:17.063Z,60.00
2019-03-13T21:57:45.723Z,60.20
2019-03-13T22:00:19.742Z,60.30
2019-03-13T22:02:48.214Z,60.00
2019-03-13T22:05:25.481Z,59.90
2019-03-13T22:07:46.946Z,59.90
2019-03-13T22:10:16.552Z,59.70
2019-03-13T22:12:45.075Z,59.60
2019-03-13T22:15:15.622Z,59.80
2019-03-13T22:17:44.253Z,59.70
2019-03-13T22:20:14.169Z,59.80
2019-03-13T22:22:42.702Z,59.70
2019-03-13T22:25:16.199Z,59.60
2019-03-13T22:27:44.899Z,59.60
2019-03-13T22:30:18.836Z,59.80
2019-03-13T22:32:47.527Z,59.90
2019-03-13T22:35:16.141Z,60.00
2019-03-13T22:37:44.655Z,60.20
2019-03-13T22:40:14.460Z,60.20
2019-03-13T22:42:43.053Z,60.50
2019-03-13T22:45:16.080Z,60.50
2019-03-13T22:47:44.587Z,60.50
2019-03-13T22:50:15.516Z,60.60
2019-03-13T22:52:44.064Z,60.60
2019-03-13T22:55:12.802Z,60.60
2019-03-13T22:57:41.326Z,60.60
2019-03-13T23:00:41.719Z,60.40
2019-03-13T23:03:10.427Z,60.50
2019-03-13T23:05:38.967Z,60.40
2019-03-13T23:08:07.481Z,60.60
2019-03-13T23:10:36.062Z,60.50
2019-03-13T23:13:04.767Z,60.50
2019-03-13T23:15:33.277Z,60.40
2019-03-13T23:18:01.919Z,60.30
2019-03-13T23:20:33.416Z,60.10
2019-03-13T23:23:02.882Z,60.30
2019-03-13T23:25:31.978Z,60.40
2019-03-13T23:28:00.589Z,60.30
2019-03-13T23:30:29.477Z,60.20
2019-03-13T23:32:59.675Z,60.00
2019-03-13T23:35:29.787Z,59.80
2019-03-13T23:37:58.675Z,60.10
2019-03-13T23:40:27.199Z,59.50
2019-03-13T23:42:55.679Z,59.70
2019-03-13T23:45:24.325Z,59.50
2019-03-13T23:47:52.827Z,59.60
2019-03-13T23:50:21.367Z,59.30
2019-03-13T23:52:49.849Z,59.50
2019-03-13T23:55:18.543Z,60.00
2019-03-13T23:57:47.113Z,59.40
