createdAt,value
2017-12-22T00:00:56.707Z,1033.99
2017-12-22T00:01:56.688Z,1033.99
2017-12-22T00:02:56.667Z,1033.94
2017-12-22T00:03:56.647Z,1033.88
2017-12-22T00:04:56.627Z,1033.92
2017-12-22T00:05:56.607Z,1033.90
2017-12-22T00:06:56.586Z,1033.89
2017-12-22T00:07:56.565Z,1033.91
2017-12-22T00:08:56.546Z,1033.86
2017-12-22T00:09:56.525Z,1033.82
2017-12-22T00:10:56.504Z,1033.84
2017-12-22T00:11:56.484Z,1033.83
2017-12-22T00:12:56.464Z,1033.80
2017-12-22T00:13:56.444Z,1033.75
2017-12-22T00:14:56.423Z,1033.76
2017-12-22T00:15:56.402Z,1033.76
2017-12-22T00:16:56.385Z,1033.75
2017-12-22T00:17:56.362Z,1033.75
2017-12-22T00:18:56.341Z,1033.72
2017-12-22T00:19:56.321Z,1033.73
2017-12-22T00:20:56.301Z,1033.75
2017-12-22T00:21:56.280Z,1033.76
2017-12-22T00:22:56.260Z,1033.80
2017-12-22T00:23:56.239Z,1033.78
2017-12-22T00:24:56.219Z,1033.81
2017-12-22T00:25:56.199Z,1033.83
2017-12-22T00:26:56.177Z,1033.79
2017-12-22T00:27:56.161Z,1033.79
2017-12-22T00:28:56.137Z,1033.77
2017-12-22T00:29:56.117Z,1033.75
2017-12-22T00:30:56.098Z,1033.74
2017-12-22T00:31:56.075Z,1033.71
2017-12-22T00:32:56.055Z,1033.63
2017-12-22T00:33:56.035Z,1033.68
2017-12-22T00:34:56.014Z,1033.62
2017-12-22T00:35:55.993Z,1033.62
2017-12-22T00:36:55.973Z,1033.63
2017-12-22T00:37:55.953Z,1033.64
2017-12-22T00:38:55.932Z,1033.61
2017-12-22T00:39:55.911Z,1033.60
2017-12-22T00:40:55.890Z,1033.59
2017-12-22T00:41:55.869Z,1033.64
2017-12-22T00:42:55.848Z,1033.61
2017-12-22T00:43:55.827Z,1033.64
2017-12-22T00:44:55.807Z,1033.62
2017-12-22T00:45:55.786Z,1033.61
2017-12-22T00:46:55.765Z,1033.65
2017-12-22T00:47:55.744Z,1033.62
2017-12-22T00:48:55.722Z,1033.64
2017-12-22T00:49:55.703Z,1033.65
2017-12-22T00:50:55.682Z,1033.64
2017-12-22T00:51:55.661Z,1033.69
2017-12-22T00:52:55.641Z,1033.68
2017-12-22T00:53:55.620Z,1033.67
2017-12-22T00:54:55.599Z,1033.69
2017-12-22T00:55:55.578Z,1033.69
2017-12-22T00:56:55.558Z,1033.69
2017-12-22T00:57:55.537Z,1033.67
2017-12-22T00:58:55.515Z,1033.67
2017-12-22T00:59:55.495Z,1033.70
2017-12-22T01:00:55.474Z,1033.67
2017-12-22T01:01:55.453Z,1033.66
2017-12-22T01:02:55.432Z,1033.64
2017-12-22T01:03:55.440Z,1033.65
2017-12-22T01:04:55.391Z,1033.66
2017-12-22T01:05:55.370Z,1033.67
2017-12-22T01:06:55.349Z,1033.66
2017-12-22T01:07:55.328Z,1033.63
2017-12-22T01:08:55.308Z,1033.64
2017-12-22T01:09:55.287Z,1033.62
2017-12-22T01:10:55.265Z,1033.64
2017-12-22T01:11:55.245Z,1033.64
2017-12-22T01:12:55.224Z,1033.61
2017-12-22T01:13:55.204Z,1033.61
2017-12-22T01:14:55.182Z,1033.62
2017-12-22T01:15:55.161Z,1033.64
2017-12-22T01:16:55.141Z,1033.60
2017-12-22T01:17:55.121Z,1033.58
2017-12-22T01:18:55.099Z,1033.56
2017-12-22T01:19:55.079Z,1033.52
2017-12-22T01:20:55.058Z,1033.55
2017-12-22T01:21:55.038Z,1033.52
2017-12-22T01:22:55.017Z,1033.50
2017-12-22T01:23:54.995Z,1033.54
2017-12-22T01:24:54.976Z,1033.46
2017-12-22T01:25:54.955Z,1033.49
2017-12-22T01:26:54.933Z,1033.51
2017-12-22T01:27:54.913Z,1033.50
2017-12-22T01:28:54.893Z,1033.48
2017-12-22T01:29:54.872Z,1033.48
2017-12-22T01:30:54.851Z,1033.45
2017-12-22T01:31:54.830Z,1033.47
2017-12-22T01:32:54.810Z,1033.44
2017-12-22T01:33:54.789Z,1033.46
2017-12-22T01:34:54.768Z,1033.46
2017-12-22T01:35:54.747Z,1033.42
2017-12-22T01:36:54.728Z,1033.40
2017-12-22T01:37:54.706Z,1033.41
2017-12-22T01:38:54.685Z,1033.44
2017-12-22T01:39:54.664Z,1033.45
2017-12-22T01:40:54.643Z,1033.45
2017-12-22T01:41:54.623Z,1033.44
2017-12-22T01:42:54.602Z,1033.43
2017-12-22T01:43:54.583Z,1033.44
2017-12-22T01:44:54.561Z,1033.44
2017-12-22T01:45:54.540Z,1033.42
2017-12-22T01:46:54.518Z,1033.43
2017-12-22T01:47:54.498Z,1033.43
2017-12-22T01:48:54.478Z,1033.37
2017-12-22T01:49:54.456Z,1033.38
2017-12-22T01:50:54.436Z,1033.36
2017-12-22T01:51:54.414Z,1033.33
2017-12-22T01:52:54.394Z,1033.37
2017-12-22T01:53:54.374Z,1033.37
2017-12-22T01:54:54.352Z,1033.33
2017-12-22T01:55:54.332Z,1033.34
2017-12-22T01:56:54.311Z,1033.34
2017-12-22T01:57:54.290Z,1033.36
2017-12-22T01:58:54.269Z,1033.28
2017-12-22T01:59:54.248Z,1033.25
2017-12-22T02:00:54.228Z,1033.28
2017-12-22T02:01:54.207Z,1033.29
2017-12-22T02:02:54.185Z,1033.31
2017-12-22T02:03:54.165Z,1033.29
2017-12-22T02:04:54.144Z,1033.30
2017-12-22T02:05:54.124Z,1033.28
2017-12-22T02:06:54.102Z,1033.36
2017-12-22T02:07:54.082Z,1033.27
2017-12-22T02:08:54.061Z,1033.28
2017-12-22T02:09:54.048Z,1033.27
2017-12-22T02:10:54.019Z,1033.25
2017-12-22T02:11:53.999Z,1033.27
2017-12-22T02:12:53.978Z,1033.23
2017-12-22T02:13:53.957Z,1033.26
2017-12-22T02:14:53.935Z,1033.23
2017-12-22T02:15:53.915Z,1033.24
2017-12-22T02:16:53.895Z,1033.22
2017-12-22T02:17:53.874Z,1033.19
2017-12-22T02:18:53.855Z,1033.20
2017-12-22T02:19:53.833Z,1033.18
2017-12-22T02:20:53.811Z,1033.17
2017-12-22T02:21:53.790Z,1033.14
2017-12-22T02:22:53.768Z,1033.09
2017-12-22T02:23:53.748Z,1033.10
2017-12-22T02:24:53.727Z,1033.10
2017-12-22T02:25:53.707Z,1033.10
2017-12-22T02:26:53.686Z,1033.07
2017-12-22T02:27:53.665Z,1033.07
2017-12-22T02:28:53.644Z,1033.06
2017-12-22T02:29:53.623Z,1033.07
2017-12-22T02:30:53.602Z,1033.07
2017-12-22T02:31:53.580Z,1033.06
2017-12-22T02:32:53.560Z,1033.06
2017-12-22T02:33:53.540Z,1033.08
2017-12-22T02:34:53.518Z,1033.07
2017-12-22T02:35:53.497Z,1033.06
2017-12-22T02:36:53.477Z,1033.04
2017-12-22T02:37:53.456Z,1033.06
2017-12-22T02:38:53.435Z,1033.05
2017-12-22T02:39:53.414Z,1033.07
2017-12-22T02:40:53.393Z,1033.08
2017-12-22T02:41:53.372Z,1033.07
2017-12-22T02:42:53.351Z,1033.06
2017-12-22T02:43:53.331Z,1033.06
2017-12-22T02:44:53.314Z,1033.03
2017-12-22T02:45:53.290Z,1032.97
2017-12-22T02:46:53.267Z,1033.00
2017-12-22T02:47:53.247Z,1032.99
2017-12-22T02:48:53.225Z,1032.97
2017-12-22T02:49:53.205Z,1032.98
2017-12-22T02:50:53.186Z,1033.00
2017-12-22T02:51:53.162Z,1032.97
2017-12-22T02:52:53.142Z,1032.99
2017-12-22T02:53:53.121Z,1032.99
2017-12-22T02:54:53.099Z,1032.98
2017-12-22T02:55:53.078Z,1032.97
2017-12-22T02:56:53.058Z,1033.01
2017-12-22T02:57:53.036Z,1032.98
2017-12-22T02:58:53.015Z,1032.97
2017-12-22T02:59:52.994Z,1032.97
2017-12-22T03:00:52.973Z,1032.96
2017-12-22T03:01:52.952Z,1032.98
2017-12-22T03:02:52.931Z,1032.98
2017-12-22T03:03:52.909Z,1032.94
2017-12-22T03:04:52.893Z,1032.94
2017-12-22T03:05:52.868Z,1032.92
2017-12-22T03:06:52.847Z,1032.93
2017-12-22T03:07:52.825Z,1032.92
2017-12-22T03:08:52.803Z,1032.90
2017-12-22T03:09:52.784Z,1032.91
2017-12-22T03:10:52.761Z,1032.87
2017-12-22T03:11:52.741Z,1032.85
2017-12-22T03:12:52.724Z,1032.87
2017-12-22T03:13:52.700Z,1032.87
2017-12-22T03:14:52.678Z,1032.87
2017-12-22T03:15:52.657Z,1032.84
2017-12-22T03:16:52.637Z,1032.84
2017-12-22T03:17:52.616Z,1032.82
2017-12-22T03:18:52.593Z,1032.84
2017-12-22T03:19:52.572Z,1032.82
2017-12-22T03:20:52.552Z,1032.84
2017-12-22T03:21:52.531Z,1032.83
2017-12-22T03:22:52.509Z,1032.81
2017-12-22T03:23:52.488Z,1032.79
2017-12-22T03:24:52.467Z,1032.78
2017-12-22T03:25:52.446Z,1032.76
2017-12-22T03:26:52.424Z,1032.76
2017-12-22T03:27:52.403Z,1032.78
2017-12-22T03:28:52.382Z,1032.76
2017-12-22T03:29:52.362Z,1032.78
2017-12-22T03:30:52.343Z,1032.76
2017-12-22T03:31:52.321Z,1032.76
2017-12-22T03:32:52.298Z,1032.74
2017-12-22T03:33:52.277Z,1032.73
2017-12-22T03:34:52.255Z,1032.73
2017-12-22T03:35:52.234Z,1032.72
2017-12-22T03:36:52.213Z,1032.72
2017-12-22T03:37:52.192Z,1032.68
2017-12-22T03:38:52.170Z,1032.73
2017-12-22T03:39:52.150Z,1032.73
2017-12-22T03:40:52.130Z,1032.71
2017-12-22T03:41:52.108Z,1032.72
2017-12-22T03:42:52.085Z,1032.75
2017-12-22T03:43:52.064Z,1032.71
2017-12-22T03:44:52.044Z,1032.72
2017-12-22T03:45:52.023Z,1032.69
2017-12-22T03:46:52.002Z,1032.69
2017-12-22T03:47:51.980Z,1032.66
2017-12-22T03:48:51.960Z,1032.67
2017-12-22T03:49:51.938Z,1032.67
2017-12-22T03:50:51.918Z,1032.64
2017-12-22T03:51:51.895Z,1032.68
2017-12-22T03:52:51.875Z,1032.65
2017-12-22T03:53:51.853Z,1032.70
2017-12-22T03:54:51.832Z,1032.68
2017-12-22T03:55:51.811Z,1032.65
2017-12-22T03:56:51.790Z,1032.64
2017-12-22T03:57:51.769Z,1032.60
2017-12-22T03:58:51.748Z,1032.61
2017-12-22T03:59:51.727Z,1032.60
2017-12-22T04:00:51.706Z,1032.60
2017-12-22T04:01:51.684Z,1032.55
2017-12-22T04:02:51.663Z,1032.56
2017-12-22T04:03:51.641Z,1032.56
2017-12-22T04:04:51.620Z,1032.55
2017-12-22T04:05:51.600Z,1032.55
2017-12-22T04:06:51.578Z,1032.52
2017-12-22T04:07:51.557Z,1032.50
2017-12-22T04:08:51.537Z,1032.54
2017-12-22T04:09:51.516Z,1032.55
2017-12-22T04:10:51.493Z,1032.49
2017-12-22T04:11:51.472Z,1032.51
2017-12-22T04:12:51.453Z,1032.50
2017-12-22T04:13:51.432Z,1032.50
2017-12-22T04:14:51.410Z,1032.46
2017-12-22T04:15:51.389Z,1032.51
2017-12-22T04:16:51.369Z,1032.49
2017-12-22T04:17:51.348Z,1032.51
2017-12-22T04:18:51.326Z,1032.53
2017-12-22T04:19:51.305Z,1032.53
2017-12-22T04:20:51.284Z,1032.51
2017-12-22T04:21:51.272Z,1032.52
2017-12-22T04:22:51.242Z,1032.52
2017-12-22T04:23:51.221Z,1032.51
2017-12-22T04:24:51.200Z,1032.52
2017-12-22T04:25:51.180Z,1032.51
2017-12-22T04:26:51.158Z,1032.49
2017-12-22T04:27:51.137Z,1032.48
2017-12-22T04:28:51.116Z,1032.51
2017-12-22T04:29:51.147Z,1032.47
2017-12-22T04:30:51.073Z,1032.48
2017-12-22T04:31:51.053Z,1032.47
2017-12-22T04:32:51.032Z,1032.50
2017-12-22T04:33:51.011Z,1032.49
2017-12-22T04:34:50.989Z,1032.49
2017-12-22T04:35:50.969Z,1032.48
2017-12-22T04:36:50.948Z,1032.46
2017-12-22T04:37:50.928Z,1032.47
2017-12-22T04:38:50.907Z,1032.47
2017-12-22T04:39:50.885Z,1032.47
2017-12-22T04:40:50.864Z,1032.43
2017-12-22T04:41:50.844Z,1032.42
2017-12-22T04:42:50.822Z,1032.45
2017-12-22T04:43:50.801Z,1032.44
2017-12-22T04:44:50.780Z,1032.44
2017-12-22T04:45:50.761Z,1032.44
2017-12-22T04:46:50.738Z,1032.48
2017-12-22T04:47:50.719Z,1032.49
2017-12-22T04:48:50.700Z,1032.50
2017-12-22T04:49:50.680Z,1032.51
2017-12-22T04:50:50.654Z,1032.51
2017-12-22T04:51:50.634Z,1032.52
2017-12-22T04:52:50.614Z,1032.53
2017-12-22T04:53:50.593Z,1032.54
2017-12-22T04:54:50.571Z,1032.53
2017-12-22T04:55:50.551Z,1032.57
2017-12-22T04:56:50.531Z,1032.55
2017-12-22T04:57:50.509Z,1032.54
2017-12-22T04:58:50.488Z,1032.53
2017-12-22T04:59:50.468Z,1032.53
2017-12-22T05:00:50.447Z,1032.54
2017-12-22T05:01:50.426Z,1032.56
2017-12-22T05:02:50.406Z,1032.52
2017-12-22T05:03:50.385Z,1032.52
2017-12-22T05:04:50.364Z,1032.53
2017-12-22T05:05:50.344Z,1032.50
2017-12-22T05:06:50.323Z,1032.50
2017-12-22T05:07:50.302Z,1032.50
2017-12-22T05:08:50.282Z,1032.46
2017-12-22T05:09:50.261Z,1032.54
2017-12-22T05:10:50.242Z,1032.52
2017-12-22T05:11:50.219Z,1032.49
2017-12-22T05:12:50.198Z,1032.48
2017-12-22T05:13:50.178Z,1032.52
2017-12-22T05:14:50.157Z,1032.50
2017-12-22T05:15:50.137Z,1032.48
2017-12-22T05:16:50.117Z,1032.50
2017-12-22T05:17:50.096Z,1032.50
2017-12-22T05:18:50.075Z,1032.54
2017-12-22T05:19:50.054Z,1032.52
2017-12-22T05:20:50.034Z,1032.49
2017-12-22T05:21:50.014Z,1032.51
2017-12-22T05:22:49.992Z,1032.52
2017-12-22T05:23:49.972Z,1032.55
2017-12-22T05:24:49.952Z,1032.57
2017-12-22T05:25:49.933Z,1032.55
2017-12-22T05:26:49.911Z,1032.57
2017-12-22T05:27:49.890Z,1032.57
2017-12-22T05:28:49.870Z,1032.58
2017-12-22T05:29:49.850Z,1032.57
2017-12-22T05:30:49.829Z,1032.57
2017-12-22T05:31:49.808Z,1032.58
2017-12-22T05:32:49.788Z,1032.58
2017-12-22T05:33:49.767Z,1032.59
2017-12-22T05:34:49.748Z,1032.56
2017-12-22T05:35:49.726Z,1032.56
2017-12-22T05:36:49.706Z,1032.55
2017-12-22T05:37:49.686Z,1032.57
2017-12-22T05:38:49.664Z,1032.57
2017-12-22T05:39:49.644Z,1032.58
2017-12-22T05:40:49.623Z,1032.57
2017-12-22T05:41:49.604Z,1032.59
2017-12-22T05:42:49.598Z,1032.58
2017-12-22T05:43:49.570Z,1032.62
2017-12-22T05:44:49.542Z,1032.59
2017-12-22T05:45:49.521Z,1032.57
2017-12-22T05:46:49.500Z,1032.60
2017-12-22T05:47:49.479Z,1032.57
2017-12-22T05:48:49.461Z,1032.61
2017-12-22T05:49:49.439Z,1032.58
2017-12-22T05:50:49.417Z,1032.56
2017-12-22T05:51:49.397Z,1032.58
2017-12-22T05:52:49.377Z,1032.57
2017-12-22T05:53:49.356Z,1032.54
2017-12-22T05:54:49.335Z,1032.59
2017-12-22T05:55:49.315Z,1032.56
2017-12-22T05:56:49.295Z,1032.54
2017-12-22T05:57:49.274Z,1032.56
2017-12-22T05:58:49.252Z,1032.52
2017-12-22T05:59:49.232Z,1032.55
2017-12-22T06:00:49.212Z,1032.56
2017-12-22T06:01:49.192Z,1032.55
2017-12-22T06:02:49.171Z,1032.57
2017-12-22T06:03:49.151Z,1032.55
2017-12-22T06:04:49.129Z,1032.59
2017-12-22T06:05:49.109Z,1032.57
2017-12-22T06:06:49.088Z,1032.60
2017-12-22T06:07:49.068Z,1032.63
2017-12-22T06:08:49.048Z,1032.59
2017-12-22T06:09:49.027Z,1032.63
2017-12-22T06:10:49.006Z,1032.58
2017-12-22T06:11:48.986Z,1032.59
2017-12-22T06:12:48.965Z,1032.63
2017-12-22T06:13:48.946Z,1032.58
2017-12-22T06:14:48.924Z,1032.59
2017-12-22T06:15:48.907Z,1032.57
2017-12-22T06:16:48.884Z,1032.56
2017-12-22T06:17:48.863Z,1032.55
2017-12-22T06:18:48.841Z,1032.55
2017-12-22T06:19:48.821Z,1032.52
2017-12-22T06:20:48.801Z,1032.54
2017-12-22T06:21:48.781Z,1032.57
2017-12-22T06:22:48.760Z,1032.53
2017-12-22T06:23:48.740Z,1032.57
2017-12-22T06:24:48.720Z,1032.55
2017-12-22T06:25:48.700Z,1032.58
2017-12-22T06:26:48.678Z,1032.59
2017-12-22T06:27:48.660Z,1032.63
2017-12-22T06:28:48.638Z,1032.62
2017-12-22T06:29:48.618Z,1032.65
2017-12-22T06:30:48.596Z,1032.69
2017-12-22T06:31:48.576Z,1032.70
2017-12-22T06:32:48.556Z,1032.72
2017-12-22T06:33:48.537Z,1032.74
2017-12-22T06:34:48.515Z,1032.74
2017-12-22T06:35:48.494Z,1032.75
2017-12-22T06:36:48.474Z,1032.77
2017-12-22T06:37:48.454Z,1032.75
2017-12-22T06:38:48.432Z,1032.79
2017-12-22T06:39:48.413Z,1032.81
2017-12-22T06:40:48.392Z,1032.83
2017-12-22T06:41:48.372Z,1032.84
2017-12-22T06:42:48.351Z,1032.84
2017-12-22T06:43:48.331Z,1032.85
2017-12-22T06:44:48.310Z,1032.84
2017-12-22T06:45:48.289Z,1032.87
2017-12-22T06:46:48.270Z,1032.86
2017-12-22T06:47:48.249Z,1032.83
2017-12-22T06:48:48.228Z,1032.86
2017-12-22T06:49:48.208Z,1032.84
2017-12-22T06:50:48.187Z,1032.90
2017-12-22T06:51:48.167Z,1032.89
2017-12-22T06:52:48.147Z,1032.94
2017-12-22T06:53:48.126Z,1032.95
2017-12-22T06:54:48.105Z,1032.98
2017-12-22T06:55:48.085Z,1032.95
2017-12-22T06:56:48.065Z,1033.01
2017-12-22T06:57:48.044Z,1033.03
2017-12-22T06:58:48.023Z,1033.02
2017-12-22T06:59:48.003Z,1033.03
2017-12-22T07:00:47.982Z,1033.02
2017-12-22T07:01:47.962Z,1033.02
2017-12-22T07:02:47.941Z,1033.01
2017-12-22T07:03:47.923Z,1033.00
2017-12-22T07:04:47.905Z,1032.96
2017-12-22T07:05:47.880Z,1032.99
2017-12-22T07:06:47.858Z,1032.97
2017-12-22T07:07:47.838Z,1032.97
2017-12-22T07:08:47.819Z,1032.98
2017-12-22T07:09:47.798Z,1032.97
2017-12-22T07:10:47.776Z,1032.93
2017-12-22T07:11:47.756Z,1032.90
2017-12-22T07:12:47.736Z,1032.91
2017-12-22T07:13:47.716Z,1032.92
2017-12-22T07:14:47.695Z,1032.89
2017-12-22T07:15:47.675Z,1032.90
2017-12-22T07:16:47.654Z,1032.93
2017-12-22T07:17:47.635Z,1032.95
2017-12-22T07:18:47.613Z,1032.98
2017-12-22T07:19:47.593Z,1032.97
2017-12-22T07:20:47.572Z,1032.97
2017-12-22T07:21:47.552Z,1032.97
2017-12-22T07:22:47.531Z,1032.92
2017-12-22T07:23:47.511Z,1032.94
2017-12-22T07:24:47.490Z,1032.91
2017-12-22T07:25:47.470Z,1032.95
2017-12-22T07:26:47.449Z,1032.98
2017-12-22T07:27:47.428Z,1032.99
2017-12-22T07:28:47.408Z,1033.01
2017-12-22T07:29:47.388Z,1033.04
2017-12-22T07:30:47.367Z,1033.03
2017-12-22T07:31:47.347Z,1033.02
2017-12-22T07:32:47.325Z,1032.98
2017-12-22T07:33:47.310Z,1032.96
2017-12-22T07:34:47.285Z,1032.97
2017-12-22T07:35:47.265Z,1032.96
2017-12-22T07:36:47.247Z,1032.98
2017-12-22T07:37:47.223Z,1033.05
2017-12-22T07:38:47.203Z,1033.09
2017-12-22T07:39:47.182Z,1033.13
2017-12-22T07:40:47.163Z,1033.11
2017-12-22T07:41:47.142Z,1033.12
2017-12-22T07:42:47.124Z,1033.12
2017-12-22T07:43:47.101Z,1033.11
2017-12-22T07:44:47.080Z,1033.11
2017-12-22T07:45:47.062Z,1033.14
2017-12-22T07:46:47.039Z,1033.18
2017-12-22T07:47:47.019Z,1033.19
2017-12-22T07:48:47.000Z,1033.22
2017-12-22T07:49:46.979Z,1033.19
2017-12-22T07:50:46.957Z,1033.16
2017-12-22T07:51:46.937Z,1033.20
2017-12-22T07:52:46.917Z,1033.17
2017-12-22T07:53:46.897Z,1033.16
2017-12-22T07:54:46.876Z,1033.19
2017-12-22T07:55:46.856Z,1033.17
2017-12-22T07:56:46.836Z,1033.18
2017-12-22T07:57:46.816Z,1033.18
2017-12-22T07:58:46.794Z,1033.22
2017-12-22T07:59:46.774Z,1033.24
2017-12-22T08:00:46.754Z,1033.23
2017-12-22T08:01:46.734Z,1033.23
2017-12-22T08:02:46.712Z,1033.25
2017-12-22T08:03:46.692Z,1033.27
2017-12-22T08:04:46.672Z,1033.33
2017-12-22T08:05:46.655Z,1033.31
2017-12-22T08:06:46.631Z,1033.34
2017-12-22T08:07:46.612Z,1033.37
2017-12-22T08:08:46.590Z,1033.38
2017-12-22T08:09:46.570Z,1033.44
2017-12-22T08:10:46.549Z,1033.44
2017-12-22T08:11:46.527Z,1033.48
2017-12-22T08:12:46.583Z,1033.50
2017-12-22T08:13:46.488Z,1033.50
2017-12-22T08:14:46.466Z,1033.59
2017-12-22T08:15:46.446Z,1033.60
2017-12-22T08:16:46.425Z,1033.63
2017-12-22T08:17:46.421Z,1033.65
2017-12-22T08:18:46.383Z,1033.67
2017-12-22T08:19:46.362Z,1033.63
2017-12-22T08:20:46.342Z,1033.60
2017-12-22T08:21:46.320Z,1033.61
2017-12-22T08:22:46.299Z,1033.53
2017-12-22T08:23:46.278Z,1033.51
2017-12-22T08:24:46.257Z,1033.56
2017-12-22T08:25:46.236Z,1033.53
2017-12-22T08:26:46.215Z,1033.59
2017-12-22T08:27:46.197Z,1033.61
2017-12-22T08:28:46.173Z,1033.59
2017-12-22T08:29:46.153Z,1033.61
2017-12-22T08:30:46.131Z,1033.61
2017-12-22T08:31:46.110Z,1033.65
2017-12-22T08:32:46.089Z,1033.64
2017-12-22T08:33:46.068Z,1033.66
2017-12-22T08:34:46.047Z,1033.69
2017-12-22T08:35:46.026Z,1033.74
2017-12-22T08:36:46.006Z,1033.74
2017-12-22T08:37:45.985Z,1033.74
2017-12-22T08:38:45.964Z,1033.77
2017-12-22T08:39:45.951Z,1033.83
2017-12-22T08:40:45.924Z,1033.71
2017-12-22T08:41:45.903Z,1033.83
2017-12-22T08:42:45.882Z,1033.81
2017-12-22T08:43:45.861Z,1033.80
2017-12-22T08:44:45.841Z,1033.79
2017-12-22T08:45:45.820Z,1033.82
2017-12-22T08:46:45.799Z,1033.85
2017-12-22T08:47:45.778Z,1033.86
2017-12-22T08:48:45.758Z,1033.92
2017-12-22T08:49:45.738Z,1033.89
2017-12-22T08:50:45.716Z,1033.90
2017-12-22T08:51:45.696Z,1033.90
2017-12-22T08:52:45.676Z,1033.88
2017-12-22T08:53:45.655Z,1033.87
2017-12-22T08:54:45.633Z,1033.87
2017-12-22T08:55:45.613Z,1033.88
2017-12-22T08:56:45.593Z,1033.93
2017-12-22T08:57:45.571Z,1033.99
2017-12-22T08:58:45.551Z,1034.03
2017-12-22T08:59:45.530Z,1034.07
2017-12-22T09:00:45.509Z,1034.09
2017-12-22T09:01:45.489Z,1034.12
2017-12-22T09:02:45.471Z,1034.15
2017-12-22T09:03:45.447Z,1034.13
2017-12-22T09:04:45.427Z,1034.14
2017-12-22T09:05:45.406Z,1034.20
2017-12-22T09:06:45.385Z,1034.17
2017-12-22T09:07:45.363Z,1034.20
2017-12-22T09:08:45.344Z,1034.22
2017-12-22T09:09:45.324Z,1034.24
2017-12-22T09:10:45.302Z,1034.25
2017-12-22T09:11:45.282Z,1034.21
2017-12-22T09:12:45.262Z,1034.20
2017-12-22T09:13:45.244Z,1034.15
2017-12-22T09:14:45.220Z,1034.16
2017-12-22T09:15:45.199Z,1034.17
2017-12-22T09:16:45.179Z,1034.26
2017-12-22T09:17:45.159Z,1034.26
2017-12-22T09:18:45.137Z,1034.34
2017-12-22T09:19:45.117Z,1034.36
2017-12-22T09:20:45.096Z,1034.40
2017-12-22T09:21:45.077Z,1034.36
2017-12-22T09:22:45.055Z,1034.36
2017-12-22T09:23:45.034Z,1034.38
2017-12-22T09:24:45.014Z,1034.32
2017-12-22T09:25:44.994Z,1034.31
2017-12-22T09:26:44.972Z,1034.27
2017-12-22T09:27:44.958Z,1034.31
2017-12-22T09:28:44.932Z,1034.30
2017-12-22T09:29:44.912Z,1034.37
2017-12-22T09:30:44.891Z,1034.36
2017-12-22T09:31:44.870Z,1034.35
2017-12-22T09:32:44.852Z,1034.42
2017-12-22T09:33:44.831Z,1034.39
2017-12-22T09:34:44.808Z,1034.39
2017-12-22T09:35:44.790Z,1034.40
2017-12-22T09:36:44.805Z,1034.35
2017-12-22T09:37:44.750Z,1034.33
2017-12-22T09:38:44.729Z,1034.33
2017-12-22T09:39:44.709Z,1034.33
2017-12-22T09:40:44.689Z,1034.35
2017-12-22T09:41:44.669Z,1034.39
2017-12-22T09:42:44.649Z,1034.33
2017-12-22T09:43:44.628Z,1034.35
2017-12-22T09:44:44.608Z,1034.36
2017-12-22T09:45:44.591Z,1034.34
2017-12-22T09:46:44.567Z,1034.32
2017-12-22T09:47:44.548Z,1034.28
2017-12-22T09:48:44.527Z,1034.28
2017-12-22T09:49:44.507Z,1034.25
2017-12-22T09:50:44.486Z,1034.27
2017-12-22T09:51:44.466Z,1034.25
2017-12-22T09:52:44.446Z,1034.31
2017-12-22T09:53:44.427Z,1034.38
2017-12-22T09:54:44.408Z,1034.35
2017-12-22T09:55:44.386Z,1034.41
2017-12-22T09:56:44.365Z,1034.37
2017-12-22T09:57:44.373Z,1034.39
2017-12-22T09:58:44.325Z,1034.40
2017-12-22T09:59:44.305Z,1034.44
2017-12-22T10:00:44.285Z,1034.46
2017-12-22T10:01:44.267Z,1034.47
2017-12-22T10:02:44.244Z,1034.47
2017-12-22T10:03:44.225Z,1034.48
2017-12-22T10:04:44.205Z,1034.46
2017-12-22T10:05:44.184Z,1034.48
2017-12-22T10:06:44.164Z,1034.48
2017-12-22T10:07:44.144Z,1034.48
2017-12-22T10:08:44.123Z,1034.48
2017-12-22T10:09:44.104Z,1034.49
2017-12-22T10:10:44.082Z,1034.54
2017-12-22T10:11:44.063Z,1034.56
2017-12-22T10:12:44.043Z,1034.56
2017-12-22T10:13:44.022Z,1034.55
2017-12-22T10:14:44.002Z,1034.61
2017-12-22T10:15:43.982Z,1034.59
2017-12-22T10:16:43.962Z,1034.62
2017-12-22T10:17:43.942Z,1034.62
2017-12-22T10:18:43.922Z,1034.64
2017-12-22T10:19:43.900Z,1034.62
2017-12-22T10:20:43.882Z,1034.61
2017-12-22T10:21:43.867Z,1034.61
2017-12-22T10:22:43.840Z,1034.63
2017-12-22T10:23:43.820Z,1034.64
2017-12-22T10:24:43.804Z,1034.64
2017-12-22T10:25:43.780Z,1034.63
2017-12-22T10:26:43.759Z,1034.67
2017-12-22T10:27:43.741Z,1034.67
2017-12-22T10:28:43.719Z,1034.71
2017-12-22T10:29:43.699Z,1034.74
2017-12-22T10:30:43.680Z,1034.67
2017-12-22T10:31:43.658Z,1034.78
2017-12-22T10:32:43.637Z,1034.73
2017-12-22T10:33:43.618Z,1034.78
2017-12-22T10:34:43.597Z,1034.76
2017-12-22T10:35:43.578Z,1034.80
2017-12-22T10:36:43.558Z,1034.78
2017-12-22T10:37:43.537Z,1034.81
2017-12-22T10:38:43.517Z,1034.87
2017-12-22T10:39:43.497Z,1034.85
2017-12-22T10:40:43.477Z,1034.87
2017-12-22T10:41:43.457Z,1034.84
2017-12-22T10:42:43.436Z,1034.84
2017-12-22T10:43:43.441Z,1034.81
2017-12-22T10:44:43.395Z,1034.83
2017-12-22T10:45:43.376Z,1034.87
2017-12-22T10:46:43.355Z,1034.85
2017-12-22T10:47:43.335Z,1034.83
2017-12-22T10:48:43.315Z,1034.82
2017-12-22T10:49:43.295Z,1034.79
2017-12-22T10:50:43.282Z,1034.81
2017-12-22T10:51:43.257Z,1034.84
2017-12-22T10:52:43.235Z,1034.85
2017-12-22T10:53:43.214Z,1034.89
2017-12-22T10:54:43.193Z,1034.85
2017-12-22T10:55:43.174Z,1034.81
2017-12-22T10:56:43.154Z,1034.82
2017-12-22T10:57:43.134Z,1034.80
2017-12-22T10:58:43.113Z,1034.76
2017-12-22T10:59:43.097Z,1034.77
2017-12-22T11:00:43.073Z,1034.74
2017-12-22T11:01:43.053Z,1034.74
2017-12-22T11:02:43.035Z,1034.70
2017-12-22T11:03:43.012Z,1034.68
2017-12-22T11:04:42.992Z,1034.67
2017-12-22T11:05:42.972Z,1034.62
2017-12-22T11:06:42.951Z,1034.62
2017-12-22T11:07:42.932Z,1034.63
2017-12-22T11:08:42.912Z,1034.62
2017-12-22T11:09:42.893Z,1034.64
2017-12-22T11:10:42.871Z,1034.67
2017-12-22T11:11:42.851Z,1034.63
2017-12-22T11:12:42.834Z,1034.67
2017-12-22T11:13:42.812Z,1034.67
2017-12-22T11:14:42.791Z,1034.67
2017-12-22T11:15:42.771Z,1034.63
2017-12-22T11:16:42.751Z,1034.66
2017-12-22T11:17:42.732Z,1034.64
2017-12-22T11:18:42.711Z,1034.63
2017-12-22T11:19:42.691Z,1034.68
2017-12-22T11:20:42.671Z,1034.69
2017-12-22T11:21:42.651Z,1034.71
2017-12-22T11:22:42.630Z,1034.67
2017-12-22T11:23:42.611Z,1034.71
2017-12-22T11:24:42.591Z,1034.70
2017-12-22T11:25:42.571Z,1034.68
2017-12-22T11:26:42.550Z,1034.68
2017-12-22T11:27:42.530Z,1034.69
2017-12-22T11:28:42.511Z,1034.65
2017-12-22T11:29:42.490Z,1034.65
2017-12-22T11:30:42.470Z,1034.63
2017-12-22T11:31:42.449Z,1034.57
2017-12-22T11:32:42.430Z,1034.58
2017-12-22T11:33:42.410Z,1034.62
2017-12-22T11:34:42.388Z,1034.62
2017-12-22T11:35:42.369Z,1034.68
2017-12-22T11:36:42.349Z,1034.68
2017-12-22T11:37:42.330Z,1034.72
2017-12-22T11:38:42.309Z,1034.70
2017-12-22T11:39:42.289Z,1034.74
2017-12-22T11:40:42.269Z,1034.68
2017-12-22T11:41:42.255Z,1034.67
2017-12-22T11:42:42.228Z,1034.70
2017-12-22T11:43:42.209Z,1034.67
2017-12-22T11:44:42.190Z,1034.70
2017-12-22T11:45:42.168Z,1034.68
2017-12-22T11:46:42.148Z,1034.67
2017-12-22T11:47:42.128Z,1034.72
2017-12-22T11:48:42.114Z,1034.66
2017-12-22T11:49:42.088Z,1034.69
2017-12-22T11:50:42.066Z,1034.70
2017-12-22T11:51:42.047Z,1034.65
2017-12-22T11:52:42.027Z,1034.66
2017-12-22T11:53:42.006Z,1034.67
2017-12-22T11:54:41.986Z,1034.72
2017-12-22T11:55:42.021Z,1034.67
2017-12-22T11:56:41.946Z,1034.69
2017-12-22T11:57:41.927Z,1034.70
2017-12-22T11:58:41.906Z,1034.69
2017-12-22T11:59:41.886Z,1034.67
2017-12-22T12:00:41.866Z,1034.61
2017-12-22T12:01:41.846Z,1034.67
2017-12-22T12:02:41.824Z,1034.67
2017-12-22T12:03:41.804Z,1034.68
2017-12-22T12:04:41.789Z,1034.67
2017-12-22T12:05:41.765Z,1034.68