createdAt,value
2023-03-10T00:02:15.847Z,22.92
2023-03-10T00:06:15.976Z,22.91
2023-03-10T00:10:16.059Z,22.90
2023-03-10T00:14:16.190Z,22.90
2023-03-10T00:18:16.258Z,22.88
2023-03-10T00:22:16.384Z,22.88
2023-03-10T00:26:16.491Z,22.87
2023-03-10T00:30:16.625Z,22.86
2023-03-10T00:34:16.757Z,22.85
2023-03-10T00:38:16.880Z,22.85
2023-03-10T00:42:17.005Z,22.84
2023-03-10T00:46:17.179Z,22.83
2023-03-10T00:50:17.317Z,22.82
2023-03-10T00:54:17.426Z,22.80
2023-03-10T00:58:17.569Z,22.80
2023-03-10T01:02:17.705Z,22.78
2023-03-10T01:06:17.852Z,22.77
2023-03-10T01:10:18.042Z,22.76
2023-03-10T01:14:18.211Z,22.75
2023-03-10T01:18:18.396Z,22.74
2023-03-10T01:22:18.549Z,22.73
2023-03-10T01:26:19.131Z,22.72
2023-03-10T01:30:18.954Z,22.72
2023-03-10T01:34:19.146Z,22.71
2023-03-10T01:38:19.355Z,22.70
2023-03-10T01:42:19.538Z,22.70
2023-03-10T01:46:19.791Z,22.68
2023-03-10T01:50:19.959Z,22.67
2023-03-10T01:54:20.183Z,22.67
2023-03-10T01:58:20.379Z,22.66
2023-03-10T02:02:20.567Z,22.65
2023-03-10T02:06:20.698Z,22.65
2023-03-10T02:10:20.905Z,22.63
2023-03-10T02:14:21.093Z,22.62
2023-03-10T02:18:21.308Z,22.61
2023-03-10T02:22:21.515Z,22.60
2023-03-10T02:26:21.698Z,22.60
2023-03-10T02:30:21.912Z,22.60
2023-03-10T02:34:21.859Z,22.58
2023-03-10T02:38:21.856Z,22.57
2023-03-10T02:42:21.808Z,22.57
2023-03-10T02:46:21.828Z,22.56
2023-03-10T02:50:21.712Z,22.55
2023-03-10T02:54:21.697Z,22.54
2023-03-10T02:58:21.663Z,22.54
2023-03-10T03:02:21.610Z,22.52
2023-03-10T03:06:21.589Z,22.51
2023-03-10T03:10:21.589Z,22.51
2023-03-10T03:14:21.541Z,22.49
2023-03-10T03:18:21.559Z,22.48
2023-03-10T03:22:21.451Z,22.48
2023-03-10T03:26:21.428Z,22.48
2023-03-10T03:30:22.273Z,22.47
2023-03-10T03:34:21.334Z,22.46
2023-03-10T03:38:21.360Z,22.46
2023-03-10T03:42:21.285Z,22.45
2023-03-10T03:46:21.329Z,22.44
2023-03-10T03:50:21.232Z,22.44
2023-03-10T03:54:21.357Z,22.42
2023-03-10T03:58:21.540Z,22.41
2023-03-10T04:02:21.716Z,22.40
2023-03-10T04:06:21.810Z,22.39
2023-03-10T04:10:21.885Z,22.38
2023-03-10T04:14:21.951Z,22.38
2023-03-10T04:18:22.048Z,22.37
2023-03-10T04:22:22.093Z,22.37
2023-03-10T04:26:22.193Z,22.37
2023-03-10T04:30:22.221Z,22.36
2023-03-10T04:34:22.282Z,22.37
2023-03-10T04:38:22.360Z,22.35
2023-03-10T04:42:22.371Z,22.34
2023-03-10T04:46:22.502Z,22.34
2023-03-10T04:50:22.526Z,22.32
2023-03-10T04:54:22.471Z,22.33
2023-03-10T04:58:22.472Z,22.31
2023-03-10T05:02:22.490Z,22.30
2023-03-10T05:06:22.496Z,22.30
2023-03-10T05:10:22.500Z,22.30
2023-03-10T05:14:22.506Z,22.28
2023-03-10T05:18:22.477Z,22.28
2023-03-10T05:22:22.482Z,22.28
2023-03-10T05:26:22.473Z,22.27
2023-03-10T05:30:22.517Z,22.26
2023-03-10T05:34:22.527Z,22.25
2023-03-10T05:38:22.556Z,22.25
2023-03-10T05:42:22.554Z,22.24
2023-03-10T05:46:22.665Z,22.24
2023-03-10T05:50:22.638Z,22.22
2023-03-10T05:54:22.670Z,22.21
2023-03-10T05:58:22.778Z,22.23
2023-03-10T06:02:22.774Z,22.23
2023-03-10T06:06:22.818Z,22.24
2023-03-10T06:10:22.865Z,22.24
2023-03-10T06:14:22.842Z,22.24
2023-03-10T06:18:22.893Z,22.24
2023-03-10T06:22:22.907Z,22.24
2023-03-10T06:26:22.977Z,22.26
2023-03-10T06:30:22.975Z,22.27
2023-03-10T06:34:22.966Z,22.27
2023-03-10T06:38:23.135Z,22.30
2023-03-10T06:42:22.991Z,22.36
2023-03-10T06:46:23.194Z,22.47
2023-03-10T06:50:23.165Z,22.59
2023-03-10T06:54:22.901Z,22.70
2023-03-10T06:58:23.128Z,22.84
2023-03-10T07:02:23.264Z,22.95
2023-03-10T07:06:22.791Z,23.06
2023-03-10T07:10:22.736Z,23.14
2023-03-10T07:14:22.705Z,23.20
2023-03-10T07:18:23.136Z,23.24
2023-03-10T07:22:22.660Z,23.28
2023-03-10T07:26:22.643Z,23.35
2023-03-10T07:30:22.583Z,23.40
2023-03-10T07:34:22.549Z,23.42
2023-03-10T07:38:22.642Z,23.46
2023-03-10T07:42:22.740Z,23.48
2023-03-10T07:46:22.921Z,23.50
2023-03-10T07:50:23.151Z,23.52
2023-03-10T07:54:23.656Z,23.52
2023-03-10T07:58:23.649Z,23.40
2023-03-10T08:02:23.378Z,23.36
2023-03-10T08:06:23.381Z,23.33
2023-03-10T08:10:23.366Z,23.33
2023-03-10T08:14:23.317Z,23.31
2023-03-10T08:18:23.329Z,23.27
2023-03-10T08:22:23.337Z,23.27
2023-03-10T08:26:23.349Z,23.28
2023-03-10T08:30:23.384Z,23.32
2023-03-10T08:34:23.504Z,23.35
2023-03-10T08:38:23.684Z,23.30
2023-03-10T08:42:23.618Z,23.14
2023-03-10T08:46:24.264Z,22.98
2023-03-10T08:50:24.143Z,22.96
2023-03-10T08:54:24.167Z,23.06
2023-03-10T08:58:23.847Z,23.12
2023-03-10T09:02:23.981Z,23.24
2023-03-10T09:06:24.087Z,23.34
2023-03-10T09:10:24.038Z,23.42
2023-03-10T09:14:24.205Z,23.50
2023-03-10T09:18:23.960Z,23.59
2023-03-10T09:22:24.193Z,23.66
2023-03-10T09:26:23.876Z,23.69
2023-03-10T09:30:23.932Z,23.70
2023-03-10T09:34:23.835Z,23.73
2023-03-10T09:38:24.201Z,23.75
2023-03-10T09:42:36.378Z,23.68
2023-03-10T09:46:25.189Z,23.62
2023-03-10T09:50:24.140Z,23.60
2023-03-10T09:54:24.205Z,23.54
2023-03-10T09:58:24.695Z,23.49
2023-03-10T10:02:24.692Z,23.43
2023-03-10T10:06:28.038Z,23.41
2023-03-10T10:10:25.180Z,23.38
2023-03-10T10:14:30.529Z,23.36
2023-03-10T10:18:26.077Z,23.34
2023-03-10T10:22:24.722Z,23.33
2023-03-10T10:26:25.233Z,23.32
2023-03-10T10:30:26.558Z,23.32
2023-03-10T10:34:24.708Z,23.30
2023-03-10T10:38:24.684Z,23.30
2023-03-10T10:42:24.728Z,23.27
2023-03-10T10:46:24.751Z,23.25
2023-03-10T10:50:24.623Z,23.27
2023-03-10T10:54:24.751Z,23.24
2023-03-10T10:58:24.538Z,23.31
2023-03-10T11:02:24.817Z,23.34
2023-03-10T11:06:24.423Z,23.38
2023-03-10T11:10:24.400Z,23.33
2023-03-10T11:14:24.722Z,23.38
2023-03-10T11:18:24.333Z,23.46
2023-03-10T11:22:24.292Z,23.47
2023-03-10T11:26:24.485Z,23.52
2023-03-10T11:30:25.961Z,23.59
2023-03-10T11:34:24.735Z,23.64
2023-03-10T11:38:25.258Z,23.66
2023-03-10T11:42:26.196Z,23.66
2023-03-10T11:46:25.310Z,23.72
2023-03-10T11:50:24.973Z,23.77
2023-03-10T11:54:26.933Z,23.77
2023-03-10T11:58:25.151Z,23.74
2023-03-10T12:02:25.752Z,23.64
2023-03-10T12:06:26.730Z,23.58
2023-03-10T12:10:25.774Z,23.52
2023-03-10T12:14:25.918Z,23.49
2023-03-10T12:18:27.030Z,23.47
2023-03-10T12:22:25.850Z,23.41
2023-03-10T12:26:26.269Z,23.37
2023-03-10T12:30:26.027Z,23.35
2023-03-10T12:34:25.815Z,23.32
2023-03-10T12:38:27.745Z,23.30
2023-03-10T12:42:26.374Z,23.29
2023-03-10T12:46:26.310Z,23.29
2023-03-10T12:50:26.251Z,23.28
2023-03-10T12:54:26.177Z,23.27
2023-03-10T12:58:26.154Z,23.29
2023-03-10T13:02:26.099Z,23.31
2023-03-10T13:06:26.077Z,23.32
2023-03-10T13:10:26.104Z,23.31
2023-03-10T13:14:25.990Z,23.30
2023-03-10T13:18:25.989Z,23.28
2023-03-10T13:22:25.974Z,23.29
2023-03-10T13:26:26.069Z,23.28
2023-03-10T13:30:26.053Z,23.28
2023-03-10T13:34:26.032Z,23.28
2023-03-10T13:38:25.986Z,23.28
2023-03-10T13:42:37.062Z,23.27
2023-03-10T13:46:27.186Z,23.26
2023-03-10T13:50:25.867Z,23.27
2023-03-10T13:54:25.851Z,23.27
2023-03-10T13:58:25.812Z,23.28
2023-03-10T14:02:25.780Z,23.28
2023-03-10T14:06:25.745Z,23.28
2023-03-10T14:10:25.729Z,23.27
2023-03-10T14:14:25.675Z,23.26
2023-03-10T14:18:25.648Z,23.27
2023-03-10T14:22:25.621Z,23.26
2023-03-10T14:26:25.558Z,23.25
2023-03-10T14:30:25.570Z,23.25
2023-03-10T14:34:25.478Z,23.25
2023-03-10T14:38:25.623Z,23.25
2023-03-10T14:42:25.845Z,23.25
2023-03-10T14:46:25.948Z,23.26
2023-03-10T14:50:25.787Z,23.26
2023-03-10T14:54:25.754Z,23.27
2023-03-10T14:58:25.689Z,23.27
2023-03-10T15:02:25.673Z,23.26
2023-03-10T15:06:25.624Z,23.27
2023-03-10T15:10:25.582Z,23.27
2023-03-10T15:14:25.555Z,23.27
2023-03-10T15:18:25.502Z,23.26
2023-03-10T15:22:25.612Z,23.26
2023-03-10T15:26:25.588Z,23.26
2023-03-10T15:30:25.566Z,23.26
2023-03-10T15:34:25.523Z,23.27
2023-03-10T15:38:25.487Z,23.27
2023-03-10T15:42:25.465Z,23.26
2023-03-10T15:46:25.470Z,23.25
2023-03-10T15:50:25.383Z,23.26
2023-03-10T15:54:25.360Z,23.24
2023-03-10T15:58:25.302Z,23.22
2023-03-10T16:02:25.274Z,23.22
2023-03-10T16:06:25.254Z,23.21
2023-03-10T16:10:25.206Z,23.20
2023-03-10T16:14:25.184Z,23.19
2023-03-10T16:18:25.136Z,23.19
2023-03-10T16:22:25.110Z,23.18
2023-03-10T16:26:25.067Z,23.19
2023-03-10T16:30:25.086Z,23.18
2023-03-10T16:34:24.988Z,23.19
2023-03-10T16:38:24.973Z,23.19
2023-03-10T16:42:24.925Z,23.16
2023-03-10T16:46:24.912Z,23.16
2023-03-10T16:50:24.859Z,23.15
2023-03-10T16:54:24.793Z,23.15
2023-03-10T16:58:24.774Z,23.15
2023-03-10T17:02:24.721Z,23.15
2023-03-10T17:06:24.709Z,23.12
2023-03-10T17:10:24.684Z,23.09
2023-03-10T17:14:24.731Z,23.07
2023-03-10T17:18:24.737Z,23.08
2023-03-10T17:22:24.777Z,23.09
2023-03-10T17:26:24.776Z,23.10
2023-03-10T17:30:24.725Z,23.11
2023-03-10T17:34:24.764Z,23.12
2023-03-10T17:38:24.719Z,23.12
2023-03-10T17:42:24.690Z,23.12
2023-03-10T17:46:24.736Z,23.13
2023-03-10T17:50:24.674Z,23.13
2023-03-10T17:54:24.714Z,23.14
2023-03-10T17:58:24.665Z,23.15
2023-03-10T18:02:24.832Z,23.13
2023-03-10T18:06:24.696Z,23.11
2023-03-10T18:10:24.688Z,23.10
2023-03-10T18:14:24.716Z,23.11
2023-03-10T18:18:24.722Z,23.10
2023-03-10T18:22:24.731Z,23.09
2023-03-10T18:26:24.769Z,23.08
2023-03-10T18:30:24.802Z,23.07
2023-03-10T18:34:24.811Z,23.07
2023-03-10T18:38:24.853Z,23.06
2023-03-10T18:42:24.858Z,23.06
2023-03-10T18:46:24.976Z,23.05
2023-03-10T18:50:24.948Z,23.05
2023-03-10T18:54:24.941Z,23.04
2023-03-10T18:58:25.011Z,23.04
2023-03-10T19:02:25.077Z,23.03
2023-03-10T19:06:25.086Z,23.02
2023-03-10T19:10:25.134Z,23.02
2023-03-10T19:14:25.168Z,23.00
2023-03-10T19:18:25.189Z,23.00
2023-03-10T19:22:25.259Z,22.99
2023-03-10T19:26:25.294Z,22.99
2023-03-10T19:30:25.315Z,22.99
2023-03-10T19:34:25.325Z,23.00
2023-03-10T19:38:25.371Z,22.98
2023-03-10T19:42:25.348Z,22.98
2023-03-10T19:46:25.399Z,22.98
2023-03-10T19:50:25.405Z,22.97
2023-03-10T19:54:25.436Z,22.97
2023-03-10T19:58:25.482Z,22.97
2023-03-10T20:02:25.473Z,22.98
2023-03-10T20:06:25.504Z,22.97
2023-03-10T20:10:25.576Z,22.98
2023-03-10T20:14:25.571Z,22.97
2023-03-10T20:18:25.672Z,22.97
2023-03-10T20:22:25.683Z,22.97
2023-03-10T20:26:25.722Z,22.96
2023-03-10T20:30:25.807Z,22.96
2023-03-10T20:34:25.829Z,22.96
2023-03-10T20:38:25.903Z,22.95
2023-03-10T20:42:25.974Z,22.94
2023-03-10T20:46:26.066Z,22.94
2023-03-10T20:50:26.078Z,22.94
2023-03-10T20:54:26.157Z,22.94
2023-03-10T20:58:26.220Z,22.92
2023-03-10T21:02:26.309Z,22.93
2023-03-10T21:06:26.393Z,22.92
2023-03-10T21:10:26.478Z,22.92
2023-03-10T21:14:26.538Z,22.91
2023-03-10T21:18:26.621Z,22.91
2023-03-10T21:22:26.695Z,22.90
2023-03-10T21:26:26.789Z,22.90
2023-03-10T21:30:26.914Z,22.90
2023-03-10T21:34:26.996Z,22.89
2023-03-10T21:38:27.063Z,22.89
2023-03-10T21:42:27.292Z,22.88
2023-03-10T21:46:27.357Z,22.88
2023-03-10T21:50:27.395Z,22.88
2023-03-10T21:54:27.578Z,22.88
2023-03-10T21:58:27.625Z,22.87
2023-03-10T22:02:27.702Z,22.87
2023-03-10T22:06:27.852Z,22.86
2023-03-10T22:10:27.975Z,22.85
2023-03-10T22:14:28.097Z,22.85
2023-03-10T22:18:28.180Z,22.85
2023-03-10T22:22:28.309Z,22.84
2023-03-10T22:26:28.398Z,22.84
2023-03-10T22:30:28.494Z,22.83
2023-03-10T22:34:28.637Z,22.83
2023-03-10T22:38:28.747Z,22.82
2023-03-10T22:42:28.889Z,22.82
2023-03-10T22:46:29.024Z,22.82
2023-03-10T22:50:29.198Z,22.81
2023-03-10T22:54:29.305Z,22.81
2023-03-10T22:58:29.393Z,22.80
2023-03-10T23:02:29.612Z,22.80
2023-03-10T23:06:29.649Z,22.80
2023-03-10T23:10:29.789Z,22.79
2023-03-10T23:14:29.941Z,22.78
2023-03-10T23:18:30.091Z,22.78
2023-03-10T23:22:30.226Z,22.77
2023-03-10T23:26:30.401Z,22.77
2023-03-10T23:30:30.526Z,22.78
2023-03-10T23:34:30.712Z,22.77
2023-03-10T23:38:30.857Z,22.76
2023-03-10T23:42:31.032Z,22.77
2023-03-10T23:46:31.209Z,22.76
2023-03-10T23:50:31.358Z,22.76
2023-03-10T23:54:31.520Z,22.76
2023-03-10T23:58:31.673Z,22.75
