createdAt,value
2022-09-20T00:00:17.102Z,13.00
2022-09-20T00:00:38.149Z,12.99
2022-09-20T00:00:59.226Z,12.99
2022-09-20T00:01:20.393Z,12.99
2022-09-20T00:01:41.476Z,12.99
2022-09-20T00:02:02.543Z,12.99
2022-09-20T00:02:23.596Z,12.98
2022-09-20T00:02:44.653Z,12.98
2022-09-20T00:03:05.701Z,12.98
2022-09-20T00:03:26.755Z,12.98
2022-09-20T00:03:47.812Z,12.97
2022-09-20T00:04:09.153Z,12.98
2022-09-20T00:04:30.221Z,12.98
2022-09-20T00:04:51.339Z,12.98
2022-09-20T00:05:12.443Z,12.97
2022-09-20T00:05:33.484Z,12.96
2022-09-20T00:05:54.541Z,12.97
2022-09-20T00:06:15.588Z,12.97
2022-09-20T00:06:36.654Z,12.96
2022-09-20T00:06:57.692Z,12.96
2022-09-20T00:07:18.759Z,12.96
2022-09-20T00:07:39.823Z,12.96
2022-09-20T00:08:00.876Z,12.95
2022-09-20T00:08:21.921Z,12.95
2022-09-20T00:08:42.988Z,12.95
2022-09-20T00:09:04.033Z,12.96
2022-09-20T00:09:25.085Z,12.95
2022-09-20T00:09:46.146Z,12.94
2022-09-20T00:10:07.191Z,12.94
2022-09-20T00:10:28.257Z,12.94
2022-09-20T00:10:49.292Z,12.93
2022-09-20T00:11:10.342Z,12.95
2022-09-20T00:11:31.407Z,12.93
2022-09-20T00:11:52.466Z,12.94
2022-09-20T00:12:13.511Z,12.94
2022-09-20T00:12:34.561Z,12.94
2022-09-20T00:12:55.619Z,12.93
2022-09-20T00:13:16.664Z,12.94
2022-09-20T00:13:37.734Z,12.94
2022-09-20T00:13:58.916Z,12.94
2022-09-20T00:14:19.969Z,12.94
2022-09-20T00:14:41.019Z,12.93
2022-09-20T00:15:02.078Z,12.94
2022-09-20T00:15:23.126Z,12.93
2022-09-20T00:15:44.180Z,12.94
2022-09-20T00:16:05.275Z,12.94
2022-09-20T00:16:26.355Z,12.94
2022-09-20T00:16:47.456Z,12.94
2022-09-20T00:17:08.486Z,12.93
2022-09-20T00:17:29.535Z,12.93
2022-09-20T00:17:50.578Z,12.94
2022-09-20T00:18:11.632Z,12.94
2022-09-20T00:18:32.692Z,12.94
2022-09-20T00:18:53.849Z,12.94
2022-09-20T00:19:15.012Z,12.93
2022-09-20T00:19:36.070Z,12.93
2022-09-20T00:19:57.125Z,12.94
2022-09-20T00:20:18.216Z,12.93
2022-09-20T00:20:39.269Z,12.93
2022-09-20T00:21:00.329Z,12.93
2022-09-20T00:21:21.374Z,12.93
2022-09-20T00:21:42.443Z,12.93
2022-09-20T00:22:03.486Z,12.93
2022-09-20T00:22:24.539Z,12.93
2022-09-20T00:22:45.589Z,12.93
2022-09-20T00:23:06.653Z,12.92
2022-09-20T00:23:27.721Z,12.92
2022-09-20T00:23:48.773Z,12.92
2022-09-20T00:24:09.820Z,12.92
2022-09-20T00:24:30.992Z,12.91
2022-09-20T00:24:52.038Z,12.91
2022-09-20T00:25:13.106Z,12.92
2022-09-20T00:25:34.184Z,12.90
2022-09-20T00:25:55.224Z,12.91
2022-09-20T00:26:16.271Z,12.90
2022-09-20T00:26:37.322Z,12.89
2022-09-20T00:26:58.379Z,12.90
2022-09-20T00:27:19.429Z,12.89
2022-09-20T00:27:40.494Z,12.89
2022-09-20T00:28:01.553Z,12.89
2022-09-20T00:28:22.599Z,12.88
2022-09-20T00:28:43.662Z,12.89
2022-09-20T00:29:04.719Z,12.88
2022-09-20T00:29:25.771Z,12.88
2022-09-20T00:29:46.952Z,12.87
2022-09-20T00:30:07.995Z,12.87
2022-09-20T00:30:29.059Z,12.87
2022-09-20T00:30:50.129Z,12.87
2022-09-20T00:31:11.171Z,12.87
2022-09-20T00:31:32.261Z,12.86
2022-09-20T00:31:53.347Z,12.86
2022-09-20T00:32:14.473Z,12.86
2022-09-20T00:32:35.532Z,12.85
2022-09-20T00:32:56.580Z,12.85
2022-09-20T00:33:17.636Z,12.86
2022-09-20T00:33:38.707Z,12.85
2022-09-20T00:33:59.750Z,12.84
2022-09-20T00:34:20.798Z,12.84
2022-09-20T00:34:41.848Z,12.84
2022-09-20T00:35:03.022Z,12.84
2022-09-20T00:35:24.071Z,12.83
2022-09-20T00:35:45.119Z,12.83
2022-09-20T00:36:06.183Z,12.84
2022-09-20T00:36:27.240Z,12.83
2022-09-20T00:36:48.327Z,12.83
2022-09-20T00:37:09.369Z,12.82
2022-09-20T00:37:30.419Z,12.82
2022-09-20T00:37:51.484Z,12.81
2022-09-20T00:38:12.533Z,12.81
2022-09-20T00:38:33.582Z,12.81
2022-09-20T00:38:54.638Z,12.81
2022-09-20T00:39:15.693Z,12.81
2022-09-20T00:39:36.771Z,12.81
2022-09-20T00:39:57.879Z,12.81
2022-09-20T00:40:18.972Z,12.80
2022-09-20T00:40:40.117Z,12.80
2022-09-20T00:41:01.201Z,12.79
2022-09-20T00:41:22.257Z,12.79
2022-09-20T00:41:43.438Z,12.79
2022-09-20T00:42:04.480Z,12.78
2022-09-20T00:42:25.526Z,12.79
2022-09-20T00:42:46.577Z,12.77
2022-09-20T00:43:07.635Z,12.78
2022-09-20T00:43:28.691Z,12.78
2022-09-20T00:43:49.750Z,12.77
2022-09-20T00:44:10.801Z,12.76
2022-09-20T00:44:31.846Z,12.76
2022-09-20T00:44:52.900Z,12.76
2022-09-20T00:45:13.956Z,12.75
2022-09-20T00:45:35.027Z,12.75
2022-09-20T00:45:56.143Z,12.75
2022-09-20T00:46:17.285Z,12.74
2022-09-20T00:46:38.331Z,12.74
2022-09-20T00:46:59.397Z,12.73
2022-09-20T00:47:20.458Z,12.73
2022-09-20T00:47:41.509Z,12.73
2022-09-20T00:48:02.554Z,12.72
2022-09-20T00:48:23.621Z,12.72
2022-09-20T00:48:44.659Z,12.71
2022-09-20T00:49:05.819Z,12.71
2022-09-20T00:49:26.875Z,12.70
2022-09-20T00:49:47.918Z,12.69
2022-09-20T00:50:08.975Z,12.69
2022-09-20T00:50:30.024Z,12.68
2022-09-20T00:50:51.069Z,12.67
2022-09-20T00:51:12.118Z,12.67
2022-09-20T00:51:33.184Z,12.67
2022-09-20T00:51:54.247Z,12.66
2022-09-20T00:52:15.375Z,12.65
2022-09-20T00:52:36.414Z,12.65
2022-09-20T00:52:57.463Z,12.65
2022-09-20T00:53:18.529Z,12.65
2022-09-20T00:53:39.567Z,12.65
2022-09-20T00:54:00.626Z,12.65
2022-09-20T00:54:21.683Z,12.64
2022-09-20T00:54:42.740Z,12.63
2022-09-20T00:55:03.798Z,12.63
2022-09-20T00:55:24.847Z,12.61
2022-09-20T00:55:45.919Z,12.62
2022-09-20T00:56:06.943Z,12.61
2022-09-20T00:56:27.993Z,12.62
2022-09-20T00:56:49.037Z,12.61
2022-09-20T00:57:10.088Z,12.60
2022-09-20T00:57:31.270Z,12.61
2022-09-20T00:57:52.342Z,12.60
2022-09-20T00:58:13.387Z,12.60
2022-09-20T00:58:34.447Z,12.59
2022-09-20T00:58:55.503Z,12.59
2022-09-20T00:59:16.565Z,12.59
2022-09-20T00:59:37.608Z,12.57
2022-09-20T00:59:58.673Z,12.57
2022-09-20T01:00:19.724Z,12.58
2022-09-20T01:00:40.784Z,12.56
2022-09-20T01:01:01.947Z,12.56
2022-09-20T01:01:23.011Z,12.55
2022-09-20T01:01:44.153Z,12.55
2022-09-20T01:02:05.283Z,12.55
2022-09-20T01:02:26.417Z,12.54
2022-09-20T01:02:47.677Z,12.55
2022-09-20T01:03:08.725Z,12.54
2022-09-20T01:03:29.772Z,12.54
2022-09-20T01:03:50.838Z,12.54
2022-09-20T01:04:11.881Z,12.52
2022-09-20T01:04:32.931Z,12.52
2022-09-20T01:04:53.987Z,12.52
2022-09-20T01:05:15.047Z,12.52
2022-09-20T01:05:36.087Z,12.51
2022-09-20T01:05:57.144Z,12.52
2022-09-20T01:06:18.204Z,12.51
2022-09-20T01:06:39.253Z,12.50
2022-09-20T01:07:00.309Z,12.50
2022-09-20T01:07:21.356Z,12.50
2022-09-20T01:07:42.406Z,12.49
2022-09-20T01:08:03.591Z,12.49
2022-09-20T01:08:24.641Z,12.49
2022-09-20T01:08:45.694Z,12.48
2022-09-20T01:09:06.756Z,12.48
2022-09-20T01:09:27.819Z,12.48
2022-09-20T01:09:48.869Z,12.48
2022-09-20T01:10:09.940Z,12.47
2022-09-20T01:10:30.990Z,12.47
2022-09-20T01:10:52.061Z,12.46
2022-09-20T01:11:13.110Z,12.45
2022-09-20T01:11:34.145Z,12.45
2022-09-20T01:11:55.201Z,12.45
2022-09-20T01:12:16.256Z,12.44
2022-09-20T01:12:37.312Z,12.44
2022-09-20T01:12:58.373Z,12.42
2022-09-20T01:13:19.547Z,12.42
2022-09-20T01:13:40.612Z,12.42
2022-09-20T01:14:01.662Z,12.42
2022-09-20T01:14:22.715Z,12.41
2022-09-20T01:14:43.760Z,12.41
2022-09-20T01:15:04.814Z,12.40
2022-09-20T01:15:25.878Z,12.41
2022-09-20T01:15:46.951Z,12.40
2022-09-20T01:16:07.998Z,12.40
2022-09-20T01:16:29.122Z,12.39
2022-09-20T01:16:50.278Z,12.38
2022-09-20T01:17:11.283Z,12.39
2022-09-20T01:17:32.467Z,12.38
2022-09-20T01:17:53.518Z,12.38
2022-09-20T01:18:14.563Z,12.39
2022-09-20T01:18:35.618Z,12.37
2022-09-20T01:18:56.668Z,12.37
2022-09-20T01:19:17.721Z,12.39
2022-09-20T01:19:38.772Z,12.37
2022-09-20T01:19:59.816Z,12.38
2022-09-20T01:20:20.891Z,12.37
2022-09-20T01:20:41.923Z,12.38
2022-09-20T01:21:02.970Z,12.36
2022-09-20T01:21:24.031Z,12.38
2022-09-20T01:21:45.090Z,12.37
2022-09-20T01:22:06.158Z,12.37
2022-09-20T01:22:27.217Z,12.37
2022-09-20T01:22:48.373Z,12.37
2022-09-20T01:23:09.420Z,12.36
2022-09-20T01:23:30.463Z,12.36
2022-09-20T01:23:51.522Z,12.36
2022-09-20T01:24:12.569Z,12.37
2022-09-20T01:24:33.621Z,12.36
2022-09-20T01:24:54.693Z,12.35
2022-09-20T01:25:15.750Z,12.36
2022-09-20T01:25:36.806Z,12.36
2022-09-20T01:25:57.885Z,12.36
2022-09-20T01:26:18.922Z,12.36
2022-09-20T01:26:39.997Z,12.36
2022-09-20T01:27:01.039Z,12.36
2022-09-20T01:27:22.095Z,12.35
2022-09-20T01:27:43.141Z,12.36
2022-09-20T01:28:04.334Z,12.36
2022-09-20T01:28:25.379Z,12.35
2022-09-20T01:28:46.448Z,12.36
2022-09-20T01:29:07.508Z,12.35
2022-09-20T01:29:28.560Z,12.36
2022-09-20T01:29:49.626Z,12.35
2022-09-20T01:30:10.696Z,12.36
2022-09-20T01:30:31.760Z,12.37
2022-09-20T01:30:52.819Z,12.35
2022-09-20T01:31:14.040Z,12.36
2022-09-20T01:31:35.190Z,12.35
2022-09-20T01:31:56.297Z,12.35
2022-09-20T01:32:17.349Z,12.35
2022-09-20T01:32:38.394Z,12.35
2022-09-20T01:32:59.449Z,12.35
2022-09-20T01:33:20.616Z,12.35
2022-09-20T01:33:41.672Z,12.34
2022-09-20T01:34:02.724Z,12.34
2022-09-20T01:34:23.776Z,12.35
2022-09-20T01:34:44.834Z,12.34
2022-09-20T01:35:05.886Z,12.34
2022-09-20T01:35:26.950Z,12.34
2022-09-20T01:35:48.005Z,12.34
2022-09-20T01:36:09.055Z,12.33
2022-09-20T01:36:30.107Z,12.34
2022-09-20T01:36:51.158Z,12.33
2022-09-20T01:37:12.218Z,12.33
2022-09-20T01:37:33.260Z,12.33
2022-09-20T01:37:54.304Z,12.33
2022-09-20T01:38:15.364Z,12.33
2022-09-20T01:38:36.429Z,12.32
2022-09-20T01:38:57.479Z,12.32
2022-09-20T01:39:18.528Z,12.33
2022-09-20T01:39:39.575Z,12.32
2022-09-20T01:40:00.676Z,12.32
2022-09-20T01:40:21.836Z,12.32
2022-09-20T01:40:42.987Z,12.31
2022-09-20T01:41:04.132Z,12.32
2022-09-20T01:41:25.150Z,12.31
2022-09-20T01:41:46.224Z,12.31
2022-09-20T01:42:07.269Z,12.31
2022-09-20T01:42:28.327Z,12.31
2022-09-20T01:42:49.398Z,12.31
2022-09-20T01:43:10.490Z,12.31
2022-09-20T01:43:31.541Z,12.31
2022-09-20T01:43:52.927Z,12.31
2022-09-20T01:44:14.001Z,12.31
2022-09-20T01:44:35.053Z,12.31
2022-09-20T01:44:56.125Z,12.31
2022-09-20T01:45:17.167Z,12.31
2022-09-20T01:45:38.250Z,12.31
2022-09-20T01:45:59.373Z,12.30
2022-09-20T01:46:20.462Z,12.31
2022-09-20T01:46:41.474Z,12.31
2022-09-20T01:47:02.537Z,12.30
2022-09-20T01:47:23.579Z,12.30
2022-09-20T01:47:44.639Z,12.31
2022-09-20T01:48:05.695Z,12.31
2022-09-20T01:48:26.752Z,12.30
2022-09-20T01:48:47.812Z,12.31
2022-09-20T01:49:08.972Z,12.30
2022-09-20T01:49:29.998Z,12.31
2022-09-20T01:49:51.052Z,12.31
2022-09-20T01:50:12.104Z,12.31
2022-09-20T01:50:33.159Z,12.31
2022-09-20T01:50:54.207Z,12.31
2022-09-20T01:51:15.267Z,12.31
2022-09-20T01:51:36.316Z,12.31
2022-09-20T01:51:57.367Z,12.32
2022-09-20T01:52:18.415Z,12.32
2022-09-20T01:52:39.472Z,12.31
2022-09-20T01:53:00.518Z,12.32
2022-09-20T01:53:21.569Z,12.31
2022-09-20T01:53:42.748Z,12.32
2022-09-20T01:54:03.801Z,12.32
2022-09-20T01:54:24.850Z,12.31
2022-09-20T01:54:45.898Z,12.32
2022-09-20T01:55:06.951Z,12.32
2022-09-20T01:55:28.001Z,12.32
2022-09-20T01:55:49.086Z,12.32
2022-09-20T01:56:10.129Z,12.31
2022-09-20T01:56:31.163Z,12.31
2022-09-20T01:56:52.225Z,12.31
2022-09-20T01:57:13.272Z,12.32
2022-09-20T01:57:34.339Z,12.31
2022-09-20T01:57:55.367Z,12.32
2022-09-20T01:58:16.417Z,12.32
2022-09-20T01:58:37.467Z,12.32
2022-09-20T01:59:22.143Z,12.32
2022-09-20T01:59:25.787Z,12.32
2022-09-20T01:59:46.939Z,12.32
2022-09-20T02:00:07.988Z,12.32
2022-09-20T02:00:29.044Z,12.32
2022-09-20T02:00:50.142Z,12.32
2022-09-20T02:01:11.228Z,12.31
2022-09-20T02:01:32.408Z,12.32
2022-09-20T02:01:53.601Z,12.31
2022-09-20T02:02:14.696Z,12.32
2022-09-20T02:02:35.826Z,12.32
2022-09-20T02:02:56.901Z,12.31
2022-09-20T02:03:17.947Z,12.31
2022-09-20T02:03:39.001Z,12.31
2022-09-20T02:04:00.164Z,12.30
2022-09-20T02:04:21.217Z,12.30
2022-09-20T02:04:42.281Z,12.30
2022-09-20T02:05:03.348Z,12.29
2022-09-20T02:05:24.387Z,12.29
2022-09-20T02:05:45.437Z,12.30
2022-09-20T02:06:06.497Z,12.29
2022-09-20T02:06:27.604Z,12.28
2022-09-20T02:06:48.638Z,12.28
2022-09-20T02:07:09.689Z,12.27
2022-09-20T02:07:30.740Z,12.28
2022-09-20T02:07:51.797Z,12.27
2022-09-20T02:08:12.851Z,12.26
2022-09-20T02:08:33.907Z,12.25
2022-09-20T02:08:55.016Z,12.24
2022-09-20T02:09:16.056Z,12.24
2022-09-20T02:09:37.105Z,12.24
2022-09-20T02:09:58.167Z,12.23
2022-09-20T02:10:19.206Z,12.23
2022-09-20T02:10:40.258Z,12.22
2022-09-20T02:11:01.298Z,12.22
2022-09-20T02:11:22.375Z,12.21
2022-09-20T02:11:43.401Z,12.21
2022-09-20T02:12:04.450Z,12.20
2022-09-20T02:12:25.509Z,12.20
2022-09-20T02:12:46.566Z,12.19
2022-09-20T02:13:07.608Z,12.19
2022-09-20T02:13:28.660Z,12.17
2022-09-20T02:13:49.710Z,12.17
2022-09-20T02:14:10.757Z,12.17
2022-09-20T02:14:31.829Z,12.16
2022-09-20T02:14:52.905Z,12.15
2022-09-20T02:15:13.938Z,12.15
2022-09-20T02:15:34.978Z,12.15
2022-09-20T02:15:56.032Z,12.14
2022-09-20T02:16:17.154Z,12.14
2022-09-20T02:16:38.263Z,12.13
2022-09-20T02:16:59.331Z,12.13
2022-09-20T02:17:20.382Z,12.12
2022-09-20T02:17:41.426Z,12.11
2022-09-20T02:18:02.473Z,12.11
2022-09-20T02:18:23.531Z,12.11
2022-09-20T02:18:44.572Z,12.09
2022-09-20T02:19:05.642Z,12.09
2022-09-20T02:19:26.689Z,12.09
2022-09-20T02:19:47.758Z,12.08
2022-09-20T02:20:08.840Z,12.08
2022-09-20T02:20:29.890Z,12.07
2022-09-20T02:20:50.939Z,12.07
2022-09-20T02:21:12.001Z,12.06
2022-09-20T02:21:33.069Z,12.06
2022-09-20T02:21:54.105Z,12.05
2022-09-20T02:22:15.152Z,12.05
2022-09-20T02:22:36.243Z,12.04
2022-09-20T02:22:57.345Z,12.03
2022-09-20T02:23:18.367Z,12.02
2022-09-20T02:23:39.414Z,12.03
2022-09-20T02:24:00.474Z,12.02
2022-09-20T02:24:21.539Z,12.01
2022-09-20T02:24:42.588Z,12.01
2022-09-20T02:25:03.675Z,12.01
2022-09-20T02:25:24.717Z,11.99
2022-09-20T02:25:45.761Z,11.99
2022-09-20T02:26:06.811Z,11.98
2022-09-20T02:26:27.886Z,11.98
2022-09-20T02:26:48.912Z,11.97
2022-09-20T02:27:09.957Z,11.97
2022-09-20T02:27:31.016Z,11.97
2022-09-20T02:27:52.085Z,11.96
2022-09-20T02:28:13.128Z,11.96
2022-09-20T02:28:34.192Z,11.94
2022-09-20T02:28:55.247Z,11.95
2022-09-20T02:29:16.305Z,11.94
2022-09-20T02:29:37.368Z,11.93
2022-09-20T02:29:58.424Z,11.92
2022-09-20T02:30:19.574Z,11.93
2022-09-20T02:30:40.631Z,11.92
2022-09-20T02:31:01.679Z,11.92
2022-09-20T02:31:22.808Z,11.91
2022-09-20T02:31:43.890Z,11.90
2022-09-20T02:32:04.974Z,11.90
2022-09-20T02:32:25.984Z,11.89
2022-09-20T02:32:47.036Z,11.89
2022-09-20T02:33:08.099Z,11.88
2022-09-20T02:33:29.145Z,11.88
2022-09-20T02:33:50.213Z,11.88
2022-09-20T02:34:11.277Z,11.87
2022-09-20T02:34:32.332Z,11.86
2022-09-20T02:34:53.374Z,11.86
2022-09-20T02:35:14.431Z,11.85
2022-09-20T02:35:35.515Z,11.85
2022-09-20T02:35:56.577Z,11.84
2022-09-20T02:36:17.614Z,11.83
2022-09-20T02:36:38.666Z,11.83
2022-09-20T02:36:59.712Z,11.82
2022-09-20T02:37:20.768Z,11.81
2022-09-20T02:37:41.815Z,11.81
2022-09-20T02:38:02.865Z,11.80
2022-09-20T02:38:23.912Z,11.80
2022-09-20T02:38:44.983Z,11.80
2022-09-20T02:39:06.023Z,11.79
2022-09-20T02:39:27.098Z,11.78
2022-09-20T02:39:48.138Z,11.78
2022-09-20T02:40:09.280Z,11.78
2022-09-20T02:40:30.390Z,11.77
2022-09-20T02:40:51.605Z,11.77
2022-09-20T02:41:12.643Z,11.77
2022-09-20T02:41:33.721Z,11.76
2022-09-20T02:41:54.770Z,11.76
2022-09-20T02:42:15.803Z,11.76
2022-09-20T02:42:36.860Z,11.76
2022-09-20T02:42:57.927Z,11.75
2022-09-20T02:43:18.968Z,11.75
2022-09-20T02:43:40.011Z,11.74
2022-09-20T02:44:01.060Z,11.74
2022-09-20T02:44:22.110Z,11.73
2022-09-20T02:44:43.173Z,11.72
2022-09-20T02:45:04.233Z,11.72
2022-09-20T02:45:25.377Z,11.72
2022-09-20T02:45:46.482Z,11.71
2022-09-20T02:46:07.689Z,11.71
2022-09-20T02:46:28.758Z,11.71
2022-09-20T02:46:49.832Z,11.70
2022-09-20T02:47:10.886Z,11.69
2022-09-20T02:47:31.914Z,11.69
2022-09-20T02:47:52.963Z,11.68
2022-09-20T02:48:14.017Z,11.67
2022-09-20T02:48:35.072Z,11.67
2022-09-20T02:48:56.122Z,11.67
2022-09-20T02:49:17.154Z,11.66
2022-09-20T02:49:38.211Z,11.66
2022-09-20T02:49:59.270Z,11.65
2022-09-20T02:50:20.319Z,11.65
2022-09-20T02:50:41.393Z,11.64
2022-09-20T02:51:02.441Z,11.63
2022-09-20T02:51:23.498Z,11.63
2022-09-20T02:51:44.545Z,11.62
2022-09-20T02:52:05.595Z,11.62
2022-09-20T02:52:26.645Z,11.61
2022-09-20T02:52:47.712Z,11.60
2022-09-20T02:53:08.747Z,11.60
2022-09-20T02:53:29.804Z,11.59
2022-09-20T02:53:50.847Z,11.59
2022-09-20T02:54:11.902Z,11.58
2022-09-20T02:54:32.948Z,11.58
2022-09-20T02:54:53.997Z,11.57
2022-09-20T02:55:15.046Z,11.57
2022-09-20T02:55:36.127Z,11.57
2022-09-20T02:55:57.192Z,11.56
2022-09-20T02:56:18.228Z,11.56
2022-09-20T02:56:39.292Z,11.56
2022-09-20T02:57:00.319Z,11.55
2022-09-20T02:57:21.373Z,11.55
2022-09-20T02:57:42.430Z,11.56
2022-09-20T02:58:03.487Z,11.54
2022-09-20T02:58:24.526Z,11.53
2022-09-20T02:58:45.575Z,11.53
2022-09-20T02:59:06.881Z,11.53
2022-09-20T02:59:27.987Z,11.52
2022-09-20T02:59:49.035Z,11.52
2022-09-20T03:00:10.111Z,11.52
2022-09-20T03:00:31.160Z,11.51
2022-09-20T03:00:52.394Z,11.51
2022-09-20T03:01:13.474Z,11.50
2022-09-20T03:01:34.571Z,11.50
2022-09-20T03:01:55.651Z,11.49
2022-09-20T03:02:16.765Z,11.50
2022-09-20T03:02:37.919Z,11.48
2022-09-20T03:02:58.935Z,11.48
2022-09-20T03:03:19.986Z,11.48
2022-09-20T03:03:41.044Z,11.47
2022-09-20T03:04:02.085Z,11.47
2022-09-20T03:04:23.135Z,11.46
2022-09-20T03:04:44.225Z,11.46
2022-09-20T03:05:05.262Z,11.46
2022-09-20T03:05:26.315Z,11.45
2022-09-20T03:05:47.385Z,11.45
2022-09-20T03:06:08.544Z,11.44
2022-09-20T03:06:29.593Z,11.44
2022-09-20T03:06:50.645Z,11.43
2022-09-20T03:07:11.693Z,11.44
2022-09-20T03:07:32.750Z,11.43
2022-09-20T03:07:53.798Z,11.43
2022-09-20T03:08:14.847Z,11.43
2022-09-20T03:08:35.920Z,11.42
2022-09-20T03:08:56.969Z,11.42
2022-09-20T03:09:18.014Z,11.41
2022-09-20T03:09:39.064Z,11.41
2022-09-20T03:10:00.162Z,11.41
2022-09-20T03:10:21.186Z,11.41
2022-09-20T03:10:42.246Z,11.41
2022-09-20T03:11:03.319Z,11.41
2022-09-20T03:11:24.481Z,11.40
2022-09-20T03:11:45.543Z,11.40
2022-09-20T03:12:06.581Z,11.40
2022-09-20T03:12:27.621Z,11.40
2022-09-20T03:12:48.676Z,11.39
2022-09-20T03:13:09.728Z,11.39
2022-09-20T03:13:30.792Z,11.39
2022-09-20T03:13:51.842Z,11.39
2022-09-20T03:14:12.897Z,11.39
2022-09-20T03:14:33.941Z,11.38
2022-09-20T03:14:54.998Z,11.39
2022-09-20T03:15:16.056Z,11.39
2022-09-20T03:15:37.103Z,11.38
2022-09-20T03:15:58.150Z,11.38
2022-09-20T03:16:19.383Z,11.38
2022-09-20T03:16:40.482Z,11.39
2022-09-20T03:17:01.572Z,11.38
2022-09-20T03:17:22.596Z,11.38
2022-09-20T03:17:43.651Z,11.39
2022-09-20T03:18:04.711Z,11.38
2022-09-20T03:18:25.752Z,11.39
2022-09-20T03:18:46.809Z,11.39
2022-09-20T03:19:07.858Z,11.39
2022-09-20T03:19:28.909Z,11.39
2022-09-20T03:19:49.960Z,11.39
2022-09-20T03:20:11.008Z,11.39
2022-09-20T03:20:32.060Z,11.39
2022-09-20T03:20:53.103Z,11.39
2022-09-20T03:21:14.162Z,11.39
2022-09-20T03:21:35.330Z,11.40
2022-09-20T03:21:56.376Z,11.39
2022-09-20T03:22:17.426Z,11.39
2022-09-20T03:22:38.471Z,11.40
2022-09-20T03:22:59.521Z,11.40
2022-09-20T03:23:20.576Z,11.39
2022-09-20T03:23:41.624Z,11.40
2022-09-20T03:24:02.668Z,11.41
2022-09-20T03:24:23.726Z,11.40
2022-09-20T03:24:44.774Z,11.40
2022-09-20T03:25:05.934Z,11.41
2022-09-20T03:25:26.942Z,11.41
2022-09-20T03:25:47.996Z,11.40
2022-09-20T03:26:09.041Z,11.41
2022-09-20T03:26:30.093Z,11.41
2022-09-20T03:26:51.271Z,11.41
2022-09-20T03:27:12.306Z,11.42
2022-09-20T03:27:33.356Z,11.41
2022-09-20T03:27:54.403Z,11.42
2022-09-20T03:28:15.454Z,11.42
2022-09-20T03:28:36.498Z,11.42
2022-09-20T03:28:57.551Z,11.42
2022-09-20T03:29:18.610Z,11.42
2022-09-20T03:29:39.664Z,11.42
2022-09-20T03:30:00.707Z,11.42
2022-09-20T03:30:21.772Z,11.43
2022-09-20T03:30:42.815Z,11.42
2022-09-20T03:31:03.861Z,11.42
2022-09-20T03:31:24.946Z,11.43
2022-09-20T03:31:46.049Z,11.43
2022-09-20T03:32:07.316Z,11.43
2022-09-20T03:32:28.341Z,11.43
2022-09-20T03:32:49.388Z,11.43
2022-09-20T03:33:10.440Z,11.43
2022-09-20T03:33:31.488Z,11.43
2022-09-20T03:33:52.531Z,11.42
2022-09-20T03:34:13.596Z,11.44
2022-09-20T03:34:34.639Z,11.43
2022-09-20T03:34:55.708Z,11.44
2022-09-20T03:35:16.745Z,11.43
2022-09-20T03:35:37.796Z,11.43
2022-09-20T03:35:58.853Z,11.43
2022-09-20T03:36:19.901Z,11.44
2022-09-20T03:36:40.958Z,11.44
2022-09-20T03:37:02.026Z,11.44
2022-09-20T03:37:23.091Z,11.43
2022-09-20T03:37:44.137Z,11.43
2022-09-20T03:38:05.190Z,11.43
2022-09-20T03:38:26.238Z,11.43
2022-09-20T03:38:47.308Z,11.43
2022-09-20T03:39:08.365Z,11.42
2022-09-20T03:39:29.421Z,11.42
2022-09-20T03:39:50.459Z,11.42
2022-09-20T03:40:11.590Z,11.41
2022-09-20T03:40:32.653Z,11.41
2022-09-20T03:40:53.798Z,11.40
2022-09-20T03:41:14.848Z,11.40
2022-09-20T03:41:35.894Z,11.40
2022-09-20T03:41:56.981Z,11.40
2022-09-20T03:42:18.009Z,11.40
2022-09-20T03:42:39.169Z,11.39
2022-09-20T03:43:00.225Z,11.38
2022-09-20T03:43:21.280Z,11.38
2022-09-20T03:43:42.318Z,11.38
2022-09-20T03:44:03.386Z,11.37
2022-09-20T03:44:24.427Z,11.37
2022-09-20T03:44:45.479Z,11.36
2022-09-20T03:45:06.529Z,11.36
2022-09-20T03:45:27.609Z,11.35
2022-09-20T03:45:48.664Z,11.35
2022-09-20T03:46:09.797Z,11.34
2022-09-20T03:46:30.845Z,11.34
2022-09-20T03:46:51.902Z,11.33
2022-09-20T03:47:13.078Z,11.33
2022-09-20T03:47:34.130Z,11.33
2022-09-20T03:47:55.190Z,11.33
2022-09-20T03:48:16.242Z,11.33
2022-09-20T03:48:37.294Z,11.33
2022-09-20T03:48:58.348Z,11.32
2022-09-20T03:49:19.387Z,11.32
2022-09-20T03:49:40.450Z,11.32
2022-09-20T03:50:01.510Z,11.31
2022-09-20T03:50:22.558Z,11.30
2022-09-20T03:50:43.613Z,11.31
2022-09-20T03:51:04.667Z,11.30
2022-09-20T03:51:29.013Z,11.30
2022-09-20T03:51:52.682Z,11.30
2022-09-20T03:52:13.856Z,11.28
2022-09-20T03:52:34.923Z,11.28
2022-09-20T03:52:55.999Z,11.27
2022-09-20T03:53:17.037Z,11.26
2022-09-20T03:53:38.077Z,11.26
2022-09-20T03:53:59.128Z,11.26
2022-09-20T03:54:20.175Z,11.26
2022-09-20T03:54:41.223Z,11.25
2022-09-20T03:55:02.282Z,11.24
2022-09-20T03:55:23.342Z,11.23
2022-09-20T03:55:44.397Z,11.23
2022-09-20T03:56:05.451Z,11.23
2022-09-20T03:56:26.506Z,11.22
2022-09-20T03:56:47.547Z,11.21
2022-09-20T03:57:08.621Z,11.21
2022-09-20T03:57:29.656Z,11.20
2022-09-20T03:57:51.161Z,11.20
2022-09-20T03:58:12.215Z,11.19
2022-09-20T03:58:33.270Z,11.18
2022-09-20T03:58:54.326Z,11.17
2022-09-20T03:59:15.366Z,11.17
2022-09-20T03:59:36.426Z,11.17
2022-09-20T03:59:57.483Z,11.15
2022-09-20T04:00:18.553Z,11.15
2022-09-20T04:00:39.585Z,11.15
2022-09-20T04:01:00.676Z,11.14
2022-09-20T04:01:21.963Z,11.12
2022-09-20T04:01:43.054Z,11.12
2022-09-20T04:02:04.305Z,11.12
2022-09-20T04:02:25.388Z,11.11
2022-09-20T04:02:46.507Z,11.10
2022-09-20T04:03:07.718Z,11.09
2022-09-20T04:03:28.742Z,11.09
2022-09-20T04:03:49.797Z,11.08
2022-09-20T04:04:10.843Z,11.06
2022-09-20T04:04:31.902Z,11.06
2022-09-20T04:04:52.985Z,11.05
2022-09-20T04:05:14.024Z,11.05
2022-09-20T04:05:35.081Z,11.04
2022-09-20T04:05:56.132Z,11.03
2022-09-20T04:06:17.184Z,11.03
2022-09-20T04:06:38.231Z,11.02
2022-09-20T04:06:59.292Z,11.02
2022-09-20T04:07:20.339Z,11.00
2022-09-20T04:07:41.379Z,11.01
2022-09-20T04:08:02.560Z,10.99
2022-09-20T04:08:23.621Z,10.98
2022-09-20T04:08:44.662Z,10.98
2022-09-20T04:09:05.717Z,10.98
2022-09-20T04:09:26.772Z,10.97
2022-09-20T04:09:47.815Z,10.97
2022-09-20T04:10:08.890Z,10.95
2022-09-20T04:10:29.946Z,10.95
2022-09-20T04:10:51.160Z,10.94
2022-09-20T04:11:12.210Z,10.94
2022-09-20T04:11:33.261Z,10.94
2022-09-20T04:11:54.312Z,10.93
2022-09-20T04:12:15.380Z,10.93
2022-09-20T04:12:36.530Z,10.92
2022-09-20T04:12:57.576Z,10.91
2022-09-20T04:13:18.644Z,10.91
2022-09-20T04:13:39.686Z,10.91
2022-09-20T04:14:00.737Z,10.91
2022-09-20T04:14:21.798Z,10.90
2022-09-20T04:14:42.845Z,10.90
2022-09-20T04:15:03.895Z,10.90
2022-09-20T04:15:24.944Z,10.89
2022-09-20T04:15:45.990Z,10.89
2022-09-20T04:16:07.107Z,10.88
2022-09-20T04:16:28.212Z,10.88
2022-09-20T04:16:49.460Z,10.88
2022-09-20T04:17:10.503Z,10.88
2022-09-20T04:17:31.540Z,10.87
2022-09-20T04:17:52.596Z,10.86
2022-09-20T04:18:13.644Z,10.86
2022-09-20T04:18:34.812Z,10.85
2022-09-20T04:18:55.866Z,10.85
2022-09-20T04:19:16.919Z,10.85
2022-09-20T04:19:37.966Z,10.84
2022-09-20T04:19:59.013Z,10.83
2022-09-20T04:20:20.072Z,10.83
2022-09-20T04:20:41.133Z,10.82
2022-09-20T04:21:02.201Z,10.81
2022-09-20T04:21:23.250Z,10.81
2022-09-20T04:21:44.300Z,10.81
2022-09-20T04:22:05.416Z,10.80
2022-09-20T04:22:26.489Z,10.80
2022-09-20T04:22:47.527Z,10.79
2022-09-20T04:23:08.576Z,10.79
2022-09-20T04:23:29.629Z,10.78
2022-09-20T04:23:50.687Z,10.77
2022-09-20T04:24:11.746Z,10.77
2022-09-20T04:24:32.803Z,10.77
2022-09-20T04:24:53.850Z,10.75
2022-09-20T04:25:14.914Z,10.74
2022-09-20T04:25:35.959Z,10.74
2022-09-20T04:25:57.019Z,10.73
2022-09-20T04:26:18.069Z,10.73
2022-09-20T04:26:39.128Z,10.72
2022-09-20T04:27:00.181Z,10.71
2022-09-20T04:27:21.249Z,10.71
2022-09-20T04:27:42.291Z,10.70
2022-09-20T04:28:03.346Z,10.70
2022-09-20T04:28:24.399Z,10.69
2022-09-20T04:28:45.571Z,10.69
2022-09-20T04:29:06.744Z,10.69
2022-09-20T04:29:27.793Z,10.68
2022-09-20T04:29:48.855Z,10.68
2022-09-20T04:30:09.896Z,10.68
2022-09-20T04:30:30.945Z,10.68
2022-09-20T04:30:52.118Z,10.67
2022-09-20T04:31:13.182Z,10.67
2022-09-20T04:31:34.309Z,10.66