createdAt,value
2023-07-18T04:00:27.712Z,53.71
2023-07-18T04:03:12.713Z,53.64
2023-07-18T04:05:57.603Z,53.66
2023-07-18T04:08:42.921Z,53.60
2023-07-18T04:11:27.788Z,53.15
2023-07-18T04:14:12.547Z,53.36
2023-07-18T04:16:57.578Z,52.82
2023-07-18T04:19:42.459Z,52.47
2023-07-18T04:22:27.296Z,52.38
2023-07-18T04:25:12.037Z,52.17
2023-07-18T04:27:56.881Z,52.55
2023-07-18T04:30:41.756Z,52.21
2023-07-18T04:33:26.704Z,51.20
2023-07-18T04:36:11.676Z,50.97
2023-07-18T04:38:56.649Z,50.48
2023-07-18T04:41:54.622Z,50.41
2023-07-18T04:44:40.494Z,50.48
2023-07-18T04:47:25.616Z,50.24
2023-07-18T04:50:10.263Z,49.41
2023-07-18T04:52:55.132Z,49.11
2023-07-18T04:55:39.912Z,49.12
2023-07-18T04:58:24.945Z,49.21
2023-07-18T05:01:09.850Z,48.66
2023-07-18T05:03:57.894Z,48.35
2023-07-18T05:06:43.073Z,47.67
2023-07-18T05:09:27.885Z,46.85
2023-07-18T05:12:12.716Z,46.61
2023-07-18T05:14:57.582Z,46.00
2023-07-18T05:17:42.410Z,46.44
2023-07-18T05:20:29.041Z,46.09
2023-07-18T05:23:15.651Z,44.71
2023-07-18T05:26:00.519Z,44.50
2023-07-18T05:28:45.373Z,45.04
2023-07-18T05:31:30.283Z,42.63
2023-07-18T05:34:15.036Z,40.74
2023-07-18T05:36:59.954Z,41.41
2023-07-18T05:39:44.781Z,38.18
2023-07-18T05:42:29.636Z,40.06
2023-07-18T05:45:14.418Z,39.86
2023-07-18T05:47:59.260Z,40.51
2023-07-18T05:50:44.056Z,39.30
2023-07-18T05:53:28.892Z,38.48
2023-07-18T05:56:13.838Z,37.45
2023-07-18T05:58:58.738Z,38.75
2023-07-18T06:01:43.781Z,37.46
2023-07-18T06:04:28.722Z,38.07
2023-07-18T06:07:13.672Z,38.46
2023-07-18T06:09:58.673Z,39.47
2023-07-18T06:12:43.534Z,39.65
2023-07-18T06:15:28.513Z,38.83
2023-07-18T06:18:13.376Z,39.17
2023-07-18T06:20:58.302Z,39.55
2023-07-18T06:23:44.650Z,40.19
2023-07-18T06:26:31.210Z,38.67
2023-07-18T06:29:16.084Z,38.28
2023-07-18T06:32:00.748Z,38.73
2023-07-18T06:34:45.649Z,38.62
2023-07-18T06:37:30.507Z,39.28
2023-07-18T06:40:15.441Z,39.94
2023-07-18T06:43:00.351Z,39.97
2023-07-18T06:45:45.276Z,39.34
2023-07-18T06:48:30.143Z,39.75
2023-07-18T06:51:14.876Z,39.65
2023-07-18T06:53:59.764Z,39.24
2023-07-18T06:56:44.624Z,40.85
2023-07-18T06:59:29.681Z,40.33
2023-07-18T07:02:14.370Z,40.97
2023-07-18T07:04:59.388Z,40.84
2023-07-18T07:07:44.321Z,41.96
2023-07-18T07:10:29.183Z,43.58
2023-07-18T07:13:14.201Z,43.73
2023-07-18T07:15:58.976Z,41.96
2023-07-18T07:18:43.686Z,40.08
2023-07-18T07:21:28.536Z,40.11
2023-07-18T07:24:13.519Z,41.58
2023-07-18T07:26:58.321Z,41.83
2023-07-18T07:29:43.255Z,42.11
2023-07-18T07:32:28.445Z,40.42
2023-07-18T07:35:13.224Z,40.24
2023-07-18T07:37:58.182Z,40.47
2023-07-18T07:40:43.070Z,41.12
2023-07-18T07:43:28.093Z,40.18
2023-07-18T07:46:13.133Z,39.75
2023-07-18T07:48:58.002Z,38.22
2023-07-18T07:51:42.811Z,41.57
2023-07-18T07:54:27.767Z,42.07
2023-07-18T07:57:12.609Z,42.42
2023-07-18T07:59:57.458Z,41.34
2023-07-18T08:02:42.558Z,42.33
2023-07-18T08:05:27.397Z,41.58
2023-07-18T08:08:12.246Z,41.38
2023-07-18T08:10:56.975Z,40.98
2023-07-18T08:13:41.781Z,42.30
2023-07-18T08:16:26.707Z,41.52
2023-07-18T08:19:11.407Z,42.89
2023-07-18T08:21:56.216Z,42.77
2023-07-18T08:24:41.048Z,42.77
2023-07-18T08:27:26.044Z,43.43
2023-07-18T08:30:10.958Z,43.81
2023-07-18T08:32:56.008Z,44.17
2023-07-18T08:35:40.786Z,42.55
2023-07-18T08:38:25.667Z,40.95
2023-07-18T08:41:10.508Z,42.70
2023-07-18T08:43:55.620Z,42.29
2023-07-18T08:46:40.387Z,42.73
2023-07-18T08:49:25.274Z,40.87
2023-07-18T08:52:10.243Z,41.38
2023-07-18T08:54:55.204Z,42.21
2023-07-18T08:57:40.165Z,42.60
2023-07-18T09:00:24.997Z,42.23
2023-07-18T09:03:10.077Z,41.71
2023-07-18T09:05:54.763Z,41.32
2023-07-18T09:08:39.770Z,40.54
2023-07-18T09:11:24.672Z,40.16
2023-07-18T09:14:09.331Z,40.98
2023-07-18T09:16:54.381Z,38.93
2023-07-18T09:19:39.274Z,38.94
2023-07-18T09:22:24.272Z,39.22
2023-07-18T09:25:09.144Z,38.69
2023-07-18T09:27:54.217Z,38.05
2023-07-18T09:30:39.077Z,36.78
2023-07-18T09:33:24.035Z,38.24
2023-07-18T09:36:08.912Z,39.69
2023-07-18T09:38:53.786Z,37.71
2023-07-18T09:41:38.689Z,38.10
2023-07-18T09:44:32.662Z,38.03
2023-07-18T09:47:18.576Z,37.12
2023-07-18T09:50:03.540Z,36.25
2023-07-18T09:52:48.438Z,38.72
2023-07-18T09:55:33.248Z,37.43
2023-07-18T09:58:18.145Z,37.71
2023-07-18T10:01:02.974Z,37.27
2023-07-18T10:03:47.976Z,38.05
2023-07-18T10:06:32.688Z,37.96
2023-07-18T10:09:17.659Z,36.16
2023-07-18T10:12:02.435Z,35.66
2023-07-18T10:14:47.353Z,34.46
2023-07-18T10:17:32.270Z,33.18
2023-07-18T10:20:16.967Z,33.83
2023-07-18T10:23:01.854Z,34.80
2023-07-18T10:25:46.688Z,35.23
2023-07-18T10:28:31.671Z,33.98
2023-07-18T10:31:16.583Z,35.47
2023-07-18T10:34:01.462Z,35.22
2023-07-18T10:36:46.342Z,34.77
2023-07-18T10:39:31.240Z,35.03
2023-07-18T10:42:16.034Z,32.87
2023-07-18T10:45:00.964Z,33.47
2023-07-18T10:47:45.969Z,34.00
2023-07-18T10:50:30.874Z,33.07
2023-07-18T10:53:15.734Z,33.06
2023-07-18T10:56:01.016Z,34.30
2023-07-18T10:58:45.938Z,34.91
2023-07-18T11:01:30.784Z,33.71
2023-07-18T11:04:15.658Z,34.01
2023-07-18T11:07:00.512Z,35.24
2023-07-18T11:09:45.456Z,36.05
2023-07-18T11:12:30.570Z,36.37
2023-07-18T11:15:15.421Z,33.02
2023-07-18T11:18:00.422Z,32.85
2023-07-18T11:20:46.333Z,31.38
2023-07-18T11:23:31.140Z,33.21
2023-07-18T11:26:16.025Z,36.18
2023-07-18T11:29:01.018Z,38.92
2023-07-18T11:31:46.414Z,36.68
2023-07-18T11:34:31.408Z,38.45
2023-07-18T11:37:16.348Z,37.83
2023-07-18T11:40:01.160Z,36.60
2023-07-18T11:42:46.047Z,36.13
2023-07-18T11:45:30.961Z,38.36
2023-07-18T11:48:16.018Z,38.85
2023-07-18T11:51:00.654Z,38.31
2023-07-18T11:53:45.728Z,38.01
2023-07-18T11:56:30.557Z,37.82
2023-07-18T11:59:15.368Z,37.68
2023-07-18T12:02:00.372Z,39.32
2023-07-18T12:04:45.171Z,39.64
2023-07-18T12:07:30.200Z,40.71
2023-07-18T12:10:15.005Z,38.61
2023-07-18T12:13:00.008Z,38.42
2023-07-18T12:15:44.887Z,39.52
2023-07-18T12:18:29.779Z,42.50
2023-07-18T12:21:15.888Z,41.12
2023-07-18T12:24:00.939Z,40.23
2023-07-18T12:26:45.856Z,41.49
2023-07-18T12:29:30.658Z,42.62
2023-07-18T12:32:18.631Z,39.75
2023-07-18T12:35:03.399Z,38.71
2023-07-18T12:37:48.230Z,37.55
2023-07-18T12:40:33.166Z,36.27
2023-07-18T12:43:17.996Z,35.68
2023-07-18T12:46:02.979Z,37.11
2023-07-18T12:48:50.922Z,37.79
2023-07-18T12:51:35.821Z,36.76
2023-07-18T12:54:20.894Z,37.53
2023-07-18T12:57:05.804Z,40.54
2023-07-18T12:59:50.846Z,42.28
2023-07-18T13:02:35.795Z,43.35
2023-07-18T13:05:20.450Z,43.87
2023-07-18T13:08:05.340Z,44.09
2023-07-18T13:10:50.290Z,43.20
2023-07-18T13:13:35.195Z,41.02
2023-07-18T13:16:20.068Z,34.79
2023-07-18T13:19:05.265Z,35.59
2023-07-18T13:21:50.234Z,40.53
2023-07-18T13:24:35.228Z,40.26
2023-07-18T13:27:20.080Z,38.84
2023-07-18T13:30:04.801Z,41.03
2023-07-18T13:32:49.704Z,42.03
2023-07-18T13:35:34.506Z,43.50
2023-07-18T13:38:19.453Z,41.72
2023-07-18T13:41:04.522Z,41.29
2023-07-18T13:43:49.228Z,41.58
2023-07-18T13:46:34.114Z,39.04
2023-07-18T13:49:19.035Z,38.78
2023-07-18T13:52:03.875Z,38.48
2023-07-18T13:54:48.629Z,38.40
2023-07-18T13:57:33.464Z,38.95
2023-07-18T14:00:18.408Z,38.83
2023-07-18T14:03:03.383Z,38.28
2023-07-18T14:05:48.273Z,37.36
2023-07-18T14:08:33.134Z,37.30
2023-07-18T14:11:17.868Z,35.27
2023-07-18T14:14:02.774Z,35.02
2023-07-18T14:16:47.785Z,34.88
2023-07-18T14:19:32.573Z,35.78
2023-07-18T14:22:17.368Z,33.15
2023-07-18T14:25:02.292Z,32.51
2023-07-18T14:27:47.149Z,30.83
2023-07-18T14:30:32.042Z,31.37
2023-07-18T14:33:16.992Z,29.15
2023-07-18T14:36:01.710Z,31.16
2023-07-18T14:38:47.577Z,31.83
2023-07-18T14:41:32.452Z,33.30
2023-07-18T14:44:17.256Z,33.28
2023-07-18T14:47:02.004Z,33.20
2023-07-18T14:49:46.903Z,34.85
2023-07-18T14:52:31.679Z,34.46
2023-07-18T14:55:16.682Z,35.00
2023-07-18T14:58:01.277Z,34.69
2023-07-18T15:00:46.069Z,32.78
2023-07-18T15:03:31.095Z,31.66
2023-07-18T15:06:15.944Z,32.75
2023-07-18T15:09:00.823Z,35.83
2023-07-18T15:11:45.628Z,34.11
2023-07-18T15:14:30.638Z,33.21
2023-07-18T15:17:15.369Z,31.62
2023-07-18T15:20:00.251Z,31.68
2023-07-18T15:22:45.222Z,31.66
2023-07-18T15:25:30.084Z,32.91
2023-07-18T15:28:14.897Z,33.25
2023-07-18T15:30:59.849Z,33.52
2023-07-18T15:33:44.616Z,33.13
2023-07-18T15:36:29.356Z,32.34
2023-07-18T15:39:14.348Z,30.95
2023-07-18T15:41:59.200Z,31.28
2023-07-18T15:44:44.051Z,34.06
2023-07-18T15:47:28.981Z,29.75
2023-07-18T15:50:13.824Z,29.90
2023-07-18T15:52:58.748Z,30.37
2023-07-18T15:55:44.003Z,31.58
2023-07-18T15:58:29.006Z,33.70
2023-07-18T16:01:13.985Z,34.41
2023-07-18T16:03:58.976Z,33.80
2023-07-18T16:06:43.613Z,33.88
2023-07-18T16:09:28.480Z,36.22
2023-07-18T16:12:13.546Z,36.29
2023-07-18T16:14:58.413Z,34.70
2023-07-18T16:17:43.347Z,35.64
2023-07-18T16:20:28.153Z,33.58
2023-07-18T16:23:13.115Z,35.00
2023-07-18T16:25:57.824Z,35.59
2023-07-18T16:28:42.625Z,34.11
2023-07-18T16:31:27.673Z,34.80
2023-07-18T16:34:12.440Z,34.11
2023-07-18T16:36:57.375Z,31.16
2023-07-18T16:39:42.245Z,28.64
2023-07-18T16:42:27.225Z,25.73
2023-07-18T16:45:12.091Z,32.53
2023-07-18T16:47:57.020Z,31.77
2023-07-18T16:50:41.774Z,31.58
2023-07-18T16:53:26.682Z,32.55
2023-07-18T16:56:11.555Z,31.98
2023-07-18T16:58:56.460Z,31.07
2023-07-18T17:01:41.333Z,34.03
2023-07-18T17:04:26.331Z,34.30
2023-07-18T17:07:11.246Z,37.89
2023-07-18T17:09:56.113Z,37.19
2023-07-18T17:12:41.081Z,35.37
2023-07-18T17:15:25.833Z,34.16
2023-07-18T17:18:10.730Z,35.40
2023-07-18T17:20:55.570Z,36.59
2023-07-18T17:23:40.380Z,35.44
2023-07-18T17:26:25.361Z,36.38
2023-07-18T17:29:10.155Z,36.96
2023-07-18T17:31:55.044Z,36.00
2023-07-18T17:34:39.921Z,33.98
2023-07-18T17:37:24.965Z,36.03
2023-07-18T17:40:09.829Z,36.64
2023-07-18T17:42:54.967Z,36.96
2023-07-18T17:45:39.883Z,35.88
2023-07-18T17:48:24.906Z,37.81
2023-07-18T17:51:09.842Z,38.04
2023-07-18T17:53:56.529Z,37.64
2023-07-18T17:56:41.704Z,37.47
2023-07-18T17:59:26.508Z,37.08
2023-07-18T18:02:11.473Z,36.78
2023-07-18T18:04:56.349Z,36.71
2023-07-18T18:07:41.366Z,37.43
2023-07-18T18:10:26.253Z,38.10
2023-07-18T18:13:11.073Z,38.40
2023-07-18T18:16:07.348Z,38.16
2023-07-18T18:18:53.488Z,38.52
2023-07-18T18:21:38.380Z,38.03
2023-07-18T18:24:23.180Z,37.61
2023-07-18T18:27:07.975Z,38.44
2023-07-18T18:29:52.735Z,38.29
2023-07-18T18:32:37.602Z,39.37
2023-07-18T18:35:22.425Z,39.64
2023-07-18T18:38:07.308Z,40.34
2023-07-18T18:40:52.162Z,40.12
2023-07-18T18:43:37.091Z,40.24
2023-07-18T18:46:22.039Z,39.43
2023-07-18T18:49:10.048Z,41.37
2023-07-18T18:51:58.346Z,42.50
2023-07-18T18:54:43.361Z,42.21
2023-07-18T18:57:28.249Z,42.42
2023-07-18T19:00:13.188Z,43.13
2023-07-18T19:02:58.305Z,42.34
2023-07-18T19:05:43.501Z,40.47
2023-07-18T19:08:28.310Z,40.30
2023-07-18T19:11:13.168Z,39.58
2023-07-18T19:13:58.087Z,37.40
2023-07-18T19:16:43.064Z,38.34
2023-07-18T19:19:28.101Z,29.96
2023-07-18T19:22:12.939Z,34.03
2023-07-18T19:24:57.810Z,34.71
2023-07-18T19:27:42.617Z,32.63
2023-07-18T19:30:27.466Z,37.19
2023-07-18T19:33:12.386Z,40.15
2023-07-18T19:35:57.170Z,41.79
2023-07-18T19:38:42.053Z,41.75
2023-07-18T19:41:27.013Z,40.65
2023-07-18T19:44:11.954Z,41.42
2023-07-18T19:46:56.758Z,41.30
2023-07-18T19:49:41.670Z,43.50
2023-07-18T19:52:26.331Z,44.95
2023-07-18T19:55:11.240Z,46.47
2023-07-18T19:57:55.990Z,46.71
2023-07-18T20:00:41.031Z,46.14
2023-07-18T20:03:26.031Z,46.59
2023-07-18T20:06:10.858Z,46.22
2023-07-18T20:08:55.861Z,47.51
2023-07-18T20:11:40.736Z,47.74
2023-07-18T20:14:25.701Z,44.43
2023-07-18T20:17:10.496Z,44.77
2023-07-18T20:19:55.442Z,45.52
2023-07-18T20:22:40.288Z,45.24
2023-07-18T20:25:25.156Z,48.39
2023-07-18T20:28:09.952Z,48.39
2023-07-18T20:30:54.940Z,50.30
2023-07-18T20:33:41.775Z,50.58
2023-07-18T20:36:27.732Z,50.60
2023-07-18T20:39:12.610Z,52.60
2023-07-18T20:41:57.385Z,53.89
2023-07-18T20:44:42.199Z,53.71
2023-07-18T20:47:27.093Z,56.23
2023-07-18T20:50:11.823Z,57.59
2023-07-18T20:52:56.749Z,57.12
2023-07-18T20:55:41.744Z,52.08
2023-07-18T20:58:26.630Z,50.57
