createdAt,value
2023-02-04T00:00:17.174Z,21
2023-02-04T00:05:17.046Z,25
2023-02-04T00:10:17.254Z,25
2023-02-04T00:15:17.151Z,18
2023-02-04T00:20:17.198Z,18
2023-02-04T00:25:17.166Z,19
2023-02-04T00:30:17.302Z,16
2023-02-04T00:35:17.244Z,19
2023-02-04T00:40:17.174Z,18
2023-02-04T00:45:17.200Z,20
2023-02-04T00:50:17.190Z,20
2023-02-04T00:55:17.164Z,20
2023-02-04T01:00:17.337Z,20
2023-02-04T01:05:17.238Z,18
2023-02-04T01:10:17.331Z,17
2023-02-04T01:15:17.503Z,22
2023-02-04T01:20:17.284Z,20
2023-02-04T01:25:17.342Z,27
2023-02-04T01:30:17.312Z,30
2023-02-04T01:35:17.379Z,25
2023-02-04T01:40:17.473Z,30
2023-02-04T01:45:17.772Z,31
2023-02-04T01:50:17.348Z,23
2023-02-04T01:55:17.288Z,25
2023-02-04T02:00:15.733Z,24
2023-02-04T02:05:15.897Z,16
2023-02-04T02:10:15.445Z,16
2023-02-04T02:15:15.513Z,16
2023-02-04T02:30:15.582Z,20
2023-02-04T02:35:15.480Z,22
2023-02-04T02:40:15.468Z,17
2023-02-04T02:45:15.638Z,19
2023-02-04T02:50:15.602Z,20
2023-02-04T02:55:15.693Z,20
2023-02-04T03:00:15.527Z,18
2023-02-04T03:05:15.695Z,23
2023-02-04T03:10:15.577Z,21
2023-02-04T03:15:15.604Z,21
2023-02-04T03:20:15.578Z,25
2023-02-04T03:25:15.605Z,32
2023-02-04T03:30:15.616Z,27
2023-02-04T03:35:15.646Z,36
2023-02-04T03:40:15.678Z,38
2023-02-04T03:45:15.932Z,36
2023-02-04T03:50:15.729Z,28
2023-02-04T03:55:15.601Z,29
2023-02-04T04:00:15.680Z,34
2023-02-04T04:05:15.823Z,35
2023-02-04T04:10:15.686Z,35
2023-02-04T04:15:15.630Z,36
2023-02-04T04:20:15.644Z,32
2023-02-04T04:25:15.812Z,31
2023-02-04T04:30:16.017Z,34
2023-02-04T04:35:15.848Z,34
2023-02-04T04:40:15.728Z,35
2023-02-04T04:45:15.851Z,37
2023-02-04T04:50:15.779Z,32
2023-02-04T04:55:15.838Z,31
2023-02-04T05:00:16.905Z,30
2023-02-04T05:05:16.941Z,28
2023-02-04T05:10:16.852Z,31
2023-02-04T05:15:16.787Z,32
2023-02-04T05:20:16.812Z,31
2023-02-04T05:25:16.906Z,29
2023-02-04T05:30:16.907Z,28
2023-02-04T05:35:16.836Z,28
2023-02-04T05:40:16.898Z,28
2023-02-04T05:45:16.958Z,29
2023-02-04T05:50:17.037Z,30
2023-02-04T05:55:16.919Z,30
2023-02-04T06:00:17.001Z,31
2023-02-04T06:05:16.922Z,27
2023-02-04T06:10:16.931Z,26
2023-02-04T06:15:17.021Z,26
2023-02-04T06:20:17.098Z,29
2023-02-04T06:25:17.064Z,29
2023-02-04T06:30:17.072Z,29
2023-02-04T06:35:17.045Z,31
2023-02-04T06:40:17.086Z,31
2023-02-04T06:45:17.913Z,32
2023-02-04T06:50:17.040Z,30
2023-02-04T06:55:17.028Z,31
2023-02-04T07:00:17.012Z,27
2023-02-04T07:05:17.078Z,25
2023-02-04T07:10:17.146Z,27
2023-02-04T07:15:17.078Z,28
2023-02-04T07:20:17.088Z,28
2023-02-04T07:25:17.105Z,26
2023-02-04T07:30:17.156Z,22
2023-02-04T07:35:17.173Z,25
2023-02-04T07:40:17.218Z,27
2023-02-04T07:45:17.414Z,25
2023-02-04T07:50:17.298Z,30
2023-02-04T07:55:17.213Z,24
2023-02-04T08:00:17.207Z,21
2023-02-04T08:05:17.332Z,24
2023-02-04T08:10:17.205Z,22
2023-02-04T08:15:15.872Z,25
2023-02-04T08:20:17.282Z,23
2023-02-04T08:25:17.229Z,23
2023-02-04T09:15:15.402Z,24
2023-02-04T09:20:15.514Z,23
2023-02-04T09:25:15.479Z,17
2023-02-04T09:30:15.430Z,20
2023-02-04T09:35:15.766Z,25
2023-02-04T09:40:15.424Z,21
2023-02-04T09:45:17.239Z,21
2023-02-04T09:50:15.525Z,22
2023-02-04T09:55:15.450Z,25
2023-02-04T10:00:15.605Z,22
2023-02-04T10:05:15.588Z,25
2023-02-04T10:10:15.513Z,22
2023-02-04T10:15:15.539Z,21
2023-02-04T10:20:15.679Z,23
2023-02-04T10:25:15.588Z,22
2023-02-04T10:30:15.595Z,23
2023-02-04T10:35:15.521Z,23
2023-02-04T10:40:15.590Z,26
2023-02-04T10:45:15.634Z,26
2023-02-04T10:50:15.717Z,26
2023-02-04T10:55:15.635Z,23
2023-02-04T11:00:15.763Z,28
2023-02-04T11:05:15.711Z,23
2023-02-04T11:10:15.635Z,23
2023-02-04T11:15:15.693Z,25
2023-02-04T11:20:15.765Z,23
2023-02-04T11:25:15.804Z,24
2023-02-04T11:30:17.876Z,26
2023-02-04T11:35:15.836Z,23
2023-02-04T11:40:15.832Z,28
2023-02-04T11:45:15.796Z,28
2023-02-04T11:50:15.984Z,20
2023-02-04T11:55:15.785Z,22
2023-02-04T12:00:15.809Z,22
2023-02-04T12:05:15.878Z,22
2023-02-04T12:10:15.885Z,21
2023-02-04T12:15:15.799Z,20
2023-02-04T12:20:15.896Z,22
2023-02-04T12:25:15.894Z,22
2023-02-04T12:30:15.926Z,21
2023-02-04T12:35:15.940Z,18
2023-02-04T12:40:15.952Z,18
2023-02-04T12:45:15.878Z,17
2023-02-04T12:51:18.541Z,17
2023-02-04T12:55:15.879Z,14
2023-02-04T13:00:16.039Z,15
2023-02-04T13:05:16.006Z,16
2023-02-04T13:10:15.950Z,18
2023-02-04T13:15:16.051Z,17
2023-02-04T13:20:16.035Z,19
2023-02-04T13:25:16.105Z,19
2023-02-04T13:30:16.074Z,17
2023-02-04T13:35:16.040Z,19
2023-02-04T13:40:16.121Z,21
2023-02-04T13:45:16.091Z,17
2023-02-04T13:50:16.070Z,18
2023-02-04T13:55:16.054Z,20
2023-02-04T14:00:16.172Z,18
2023-02-04T14:05:16.205Z,20
2023-02-04T14:10:16.390Z,19
2023-02-04T14:15:16.221Z,14
2023-02-04T14:20:16.197Z,19
2023-02-04T14:25:16.507Z,17
2023-02-04T14:30:16.203Z,19
2023-02-04T14:35:16.243Z,16
2023-02-04T14:40:16.355Z,15
2023-02-04T14:45:16.500Z,19
2023-02-04T14:50:16.379Z,16
2023-02-04T14:55:16.245Z,16
2023-02-04T15:00:16.376Z,17
2023-02-04T15:05:16.303Z,18
2023-02-04T15:10:16.309Z,16
2023-02-04T15:15:16.416Z,16
2023-02-04T15:20:16.333Z,14
2023-02-04T15:25:16.358Z,14
2023-02-04T15:30:16.445Z,12
2023-02-04T15:35:16.368Z,16
2023-02-04T15:40:16.545Z,22
2023-02-04T15:45:16.439Z,19
2023-02-04T15:50:16.433Z,16
2023-02-04T15:55:16.557Z,14
2023-02-04T16:00:16.454Z,13
2023-02-04T16:05:16.456Z,12
2023-02-04T16:10:18.050Z,13
2023-02-04T16:15:16.759Z,12
2023-02-04T16:20:16.505Z,14
2023-02-04T16:25:16.455Z,19
2023-02-04T16:30:16.528Z,19
2023-02-04T16:35:16.602Z,18
2023-02-04T16:40:16.565Z,16
2023-02-04T16:45:16.604Z,15
2023-02-04T16:50:16.656Z,13
2023-02-04T16:55:16.534Z,14
2023-02-04T17:00:16.764Z,16
2023-02-04T17:05:16.598Z,13
2023-02-04T17:10:16.586Z,12
2023-02-04T17:15:16.791Z,14
2023-02-04T17:20:16.676Z,14
2023-02-04T17:25:17.188Z,15
2023-02-04T17:30:16.708Z,17
2023-02-04T17:35:16.679Z,16
2023-02-04T17:40:16.764Z,18
2023-02-04T17:45:16.689Z,20
2023-02-04T17:50:16.818Z,19
2023-02-04T17:55:16.658Z,18
2023-02-04T18:00:16.743Z,16
2023-02-04T18:05:16.811Z,12
2023-02-04T18:10:16.812Z,9
2023-02-04T18:15:16.764Z,13
2023-02-04T18:20:17.011Z,15
2023-02-04T18:25:16.852Z,14
2023-02-04T18:30:16.817Z,14
2023-02-04T18:35:16.996Z,12
2023-02-04T18:40:17.513Z,16
2023-02-04T18:45:17.065Z,16
2023-02-04T18:50:17.270Z,12
2023-02-04T18:55:17.248Z,13
2023-02-04T19:00:17.061Z,14
2023-02-04T19:05:17.019Z,13
2023-02-04T19:10:17.052Z,13
2023-02-04T19:15:16.988Z,12
2023-02-04T19:20:16.995Z,9
2023-02-04T19:25:16.948Z,10
2023-02-04T19:30:16.994Z,12
2023-02-04T19:35:16.994Z,17
2023-02-04T19:40:17.025Z,18
2023-02-04T19:45:17.052Z,15
2023-02-04T19:50:17.014Z,11
2023-02-04T19:55:17.001Z,15
2023-02-04T20:00:17.067Z,12
2023-02-04T20:05:17.018Z,15
2023-02-04T20:10:17.085Z,13
2023-02-04T20:15:17.194Z,14
2023-02-04T20:20:17.106Z,14
2023-02-04T20:25:17.099Z,12
2023-02-04T20:30:17.140Z,12
2023-02-04T20:35:17.271Z,10
2023-02-04T20:40:17.233Z,12
2023-02-04T20:45:17.356Z,8
2023-02-04T20:50:17.239Z,13
2023-02-04T20:55:17.316Z,11
2023-02-04T21:00:17.149Z,9
2023-02-04T21:05:17.209Z,10
2023-02-04T21:10:17.197Z,11
2023-02-04T21:15:17.333Z,12
2023-02-04T21:20:17.440Z,15
2023-02-04T21:25:17.257Z,12
2023-02-04T21:30:17.263Z,11
2023-02-04T21:35:17.327Z,8
2023-02-04T21:40:15.684Z,11
2023-02-04T21:45:17.320Z,9
2023-02-04T21:50:17.340Z,9
2023-02-04T21:55:17.517Z,12
2023-02-04T22:00:17.489Z,9
2023-02-04T22:05:17.366Z,8
2023-02-04T22:10:17.560Z,8
2023-02-04T22:15:17.415Z,6
2023-02-04T22:20:15.498Z,10
2023-02-04T22:25:15.354Z,9
2023-02-04T22:30:15.572Z,10
2023-02-04T22:35:15.615Z,7
2023-02-04T22:40:15.566Z,11
2023-02-04T22:45:15.517Z,7
2023-02-04T22:50:15.617Z,5
2023-02-04T22:55:15.510Z,7
2023-02-04T23:00:15.525Z,11
2023-02-04T23:05:15.478Z,7
2023-02-04T23:10:15.472Z,5
2023-02-04T23:15:15.481Z,3
2023-02-04T23:20:15.469Z,3
2023-02-04T23:25:15.564Z,4
2023-02-04T23:30:15.628Z,3
2023-02-04T23:35:15.617Z,3
2023-02-04T23:40:15.546Z,4
2023-02-04T23:45:15.662Z,3
2023-02-04T23:50:15.582Z,4
2023-02-04T23:55:17.734Z,3
