createdAt,value
2018-07-10T00:00:58.109Z,0
2018-07-10T00:01:58.164Z,0
2018-07-10T00:02:58.121Z,0
2018-07-10T00:03:58.196Z,0
2018-07-10T00:04:58.208Z,0
2018-07-10T00:05:58.130Z,0
2018-07-10T00:06:58.137Z,0
2018-07-10T00:07:58.145Z,0
2018-07-10T00:08:58.167Z,0
2018-07-10T00:09:58.095Z,0
2018-07-10T00:10:58.135Z,0
2018-07-10T00:11:58.194Z,0
2018-07-10T00:12:58.173Z,0
2018-07-10T00:13:58.140Z,0
2018-07-10T00:14:58.205Z,0
2018-07-10T00:15:58.148Z,0
2018-07-10T00:16:58.174Z,0
2018-07-10T00:17:58.098Z,0
2018-07-10T00:18:58.224Z,0
2018-07-10T00:19:58.214Z,0
2018-07-10T00:20:58.111Z,0
2018-07-10T00:21:58.144Z,0
2018-07-10T00:22:58.112Z,0
2018-07-10T00:23:58.200Z,0
2018-07-10T00:24:58.142Z,0
2018-07-10T00:25:58.206Z,0
2018-07-10T00:26:58.140Z,0
2018-07-10T00:27:58.179Z,0
2018-07-10T00:28:58.218Z,0
2018-07-10T00:29:58.083Z,0
2018-07-10T00:30:58.091Z,0
2018-07-10T00:31:58.104Z,0
2018-07-10T00:32:58.116Z,0
2018-07-10T00:33:58.120Z,0
2018-07-10T00:34:58.073Z,0
2018-07-10T00:35:58.121Z,0
2018-07-10T00:36:58.187Z,0
2018-07-10T00:37:58.126Z,0
2018-07-10T00:38:58.135Z,0
2018-07-10T00:39:58.122Z,0
2018-07-10T00:40:58.121Z,0
2018-07-10T00:41:58.189Z,0
2018-07-10T00:42:58.166Z,0
2018-07-10T00:43:58.216Z,0
2018-07-10T00:44:58.120Z,0
2018-07-10T00:45:58.113Z,0
2018-07-10T00:46:58.217Z,0
2018-07-10T00:47:58.235Z,0
2018-07-10T00:48:58.194Z,0
2018-07-10T00:49:58.236Z,0
2018-07-10T00:50:58.142Z,0
2018-07-10T00:51:58.200Z,0
2018-07-10T00:52:58.118Z,0
2018-07-10T00:53:58.115Z,0
2018-07-10T00:54:58.123Z,0
2018-07-10T00:55:58.159Z,0
2018-07-10T00:56:58.223Z,0
2018-07-10T00:57:58.182Z,0
2018-07-10T00:58:58.120Z,0
2018-07-10T00:59:58.201Z,0
2018-07-10T01:00:58.241Z,0
2018-07-10T01:01:58.242Z,0
2018-07-10T01:02:58.183Z,0
2018-07-10T01:03:58.110Z,0
2018-07-10T01:04:58.124Z,0
2018-07-10T01:05:58.129Z,0
2018-07-10T01:06:58.172Z,0
2018-07-10T01:07:58.247Z,0
2018-07-10T01:08:58.184Z,0
2018-07-10T01:09:58.213Z,0
2018-07-10T01:10:58.243Z,0
2018-07-10T01:11:58.251Z,0
2018-07-10T01:12:58.151Z,0
2018-07-10T01:13:58.237Z,0
2018-07-10T01:14:58.213Z,0
2018-07-10T01:15:58.212Z,0
2018-07-10T01:16:58.247Z,0
2018-07-10T01:17:58.254Z,0
2018-07-10T01:18:58.359Z,0
2018-07-10T01:19:58.245Z,0
2018-07-10T01:20:58.302Z,0
2018-07-10T01:21:58.176Z,0
2018-07-10T01:22:58.123Z,0
2018-07-10T01:23:58.199Z,0
2018-07-10T01:24:58.203Z,0
2018-07-10T01:25:58.248Z,0
2018-07-10T01:26:58.184Z,0
2018-07-10T01:27:58.150Z,0
2018-07-10T01:28:58.258Z,0
2018-07-10T01:29:58.187Z,0
2018-07-10T01:30:58.256Z,0
2018-07-10T01:31:58.201Z,0
2018-07-10T01:32:58.164Z,0
2018-07-10T01:33:58.223Z,0
2018-07-10T01:34:58.248Z,0
2018-07-10T01:35:58.238Z,0
2018-07-10T01:36:58.188Z,0
2018-07-10T01:37:58.258Z,0
2018-07-10T01:38:58.227Z,0
2018-07-10T01:39:58.271Z,0
2018-07-10T01:40:58.230Z,0
2018-07-10T01:41:58.209Z,0
2018-07-10T01:42:58.194Z,0
2018-07-10T01:43:58.230Z,0
2018-07-10T01:44:58.196Z,0
2018-07-10T01:45:58.189Z,0
2018-07-10T01:46:58.271Z,0
2018-07-10T01:47:58.234Z,0
2018-07-10T01:48:58.203Z,0
2018-07-10T01:49:58.221Z,0
2018-07-10T01:50:58.270Z,0
2018-07-10T01:51:58.199Z,0
2018-07-10T01:52:58.214Z,0
2018-07-10T01:53:58.173Z,0
2018-07-10T01:54:58.173Z,0
2018-07-10T01:55:58.238Z,0
2018-07-10T01:56:58.241Z,0
2018-07-10T01:57:58.174Z,0
2018-07-10T01:58:58.175Z,0
2018-07-10T01:59:58.251Z,0
2018-07-10T02:00:58.236Z,0
2018-07-10T02:01:58.176Z,0
2018-07-10T02:02:58.211Z,0
2018-07-10T02:03:58.217Z,0
2018-07-10T02:04:58.250Z,0
2018-07-10T02:05:58.172Z,0
2018-07-10T02:06:58.173Z,0
2018-07-10T02:07:58.211Z,0
2018-07-10T02:08:58.220Z,0
2018-07-10T02:09:58.250Z,0
2018-07-10T02:10:58.212Z,0
2018-07-10T02:11:58.171Z,0
2018-07-10T02:12:58.276Z,0
2018-07-10T02:13:58.257Z,0
2018-07-10T02:14:58.281Z,0
2018-07-10T02:15:58.176Z,0
2018-07-10T02:16:58.256Z,0
2018-07-10T02:17:58.215Z,0
2018-07-10T02:18:58.255Z,0
2018-07-10T02:19:58.256Z,0
2018-07-10T02:20:58.299Z,0
2018-07-10T02:21:58.274Z,0
2018-07-10T02:22:58.256Z,0
2018-07-10T02:23:58.285Z,0
2018-07-10T02:24:58.288Z,0
2018-07-10T02:25:58.297Z,0
2018-07-10T02:26:58.261Z,0
2018-07-10T02:27:58.282Z,0
2018-07-10T02:28:58.262Z,0
2018-07-10T02:29:58.225Z,0
2018-07-10T02:30:58.283Z,4
2018-07-10T02:31:58.303Z,4
2018-07-10T02:32:58.241Z,4
2018-07-10T02:33:58.300Z,4
2018-07-10T02:34:58.189Z,4
2018-07-10T02:35:58.254Z,4
2018-07-10T02:36:58.211Z,4
2018-07-10T02:37:58.306Z,4
2018-07-10T02:38:58.287Z,4
2018-07-10T02:39:58.248Z,4
2018-07-10T02:40:58.236Z,8
2018-07-10T02:41:58.173Z,4
2018-07-10T02:42:58.302Z,8
2018-07-10T02:43:58.173Z,8
2018-07-10T02:44:58.257Z,8
2018-07-10T02:45:58.179Z,12
2018-07-10T02:46:58.247Z,12
2018-07-10T02:47:58.255Z,16
2018-07-10T02:48:58.183Z,16
2018-07-10T02:49:58.179Z,20
2018-07-10T02:50:58.354Z,20
2018-07-10T02:51:58.279Z,24
2018-07-10T02:52:58.202Z,32
2018-07-10T02:53:58.197Z,32
2018-07-10T02:54:58.259Z,40
2018-07-10T02:55:58.284Z,40
2018-07-10T02:56:58.281Z,48
2018-07-10T02:57:58.285Z,56
2018-07-10T02:58:58.327Z,72
2018-07-10T02:59:58.185Z,80
2018-07-10T03:00:58.245Z,88
2018-07-10T03:01:58.313Z,100
2018-07-10T03:02:58.267Z,100
2018-07-10T03:03:58.210Z,100
2018-07-10T03:04:58.187Z,100
2018-07-10T03:05:58.310Z,116
2018-07-10T03:06:58.255Z,136
2018-07-10T03:07:58.323Z,160
2018-07-10T03:08:58.192Z,180
2018-07-10T03:09:58.327Z,200
2018-07-10T03:10:58.264Z,224
2018-07-10T03:11:58.197Z,244
2018-07-10T03:12:58.257Z,240
2018-07-10T03:13:58.266Z,220
2018-07-10T03:14:58.333Z,196
2018-07-10T03:15:58.332Z,188
2018-07-10T03:16:58.256Z,188
2018-07-10T03:17:58.455Z,196
2018-07-10T03:18:58.237Z,208
2018-07-10T03:19:58.222Z,216
2018-07-10T03:20:58.218Z,196
2018-07-10T03:21:58.274Z,172
2018-07-10T03:22:58.338Z,156
2018-07-10T03:23:58.171Z,168
2018-07-10T03:24:58.170Z,208
2018-07-10T03:25:58.220Z,280
2018-07-10T03:26:58.296Z,396
2018-07-10T03:27:58.297Z,472
2018-07-10T03:28:58.206Z,508
2018-07-10T03:29:58.210Z,556
2018-07-10T03:30:58.264Z,624
2018-07-10T03:31:58.264Z,724
2018-07-10T03:32:58.173Z,816
2018-07-10T03:33:58.242Z,876
2018-07-10T03:34:58.315Z,904
2018-07-10T03:35:58.245Z,876
2018-07-10T03:36:58.245Z,848
2018-07-10T03:37:58.247Z,828
2018-07-10T03:38:58.311Z,840
2018-07-10T03:39:58.313Z,868
2018-07-10T03:40:58.380Z,912
2018-07-10T03:41:58.325Z,1020
2018-07-10T03:42:58.250Z,1196
2018-07-10T03:43:58.274Z,1424
2018-07-10T03:44:58.353Z,1620
2018-07-10T03:45:58.293Z,1744
2018-07-10T03:46:58.223Z,1820
2018-07-10T03:47:58.339Z,1892
2018-07-10T03:48:58.346Z,1984
2018-07-10T03:49:58.294Z,2100
2018-07-10T03:50:58.313Z,2196
2018-07-10T03:51:58.217Z,2228
2018-07-10T03:52:58.347Z,2212
2018-07-10T03:53:58.238Z,2168
2018-07-10T03:54:58.340Z,2136
2018-07-10T03:55:58.246Z,2088
2018-07-10T03:56:58.227Z,2048
2018-07-10T03:57:58.349Z,2020
2018-07-10T03:58:58.230Z,2032
2018-07-10T03:59:58.249Z,2096
2018-07-10T04:00:58.352Z,2244
2018-07-10T04:01:58.299Z,2456
2018-07-10T04:02:58.289Z,2712
2018-07-10T04:03:58.282Z,2984
2018-07-10T04:04:58.361Z,3264
2018-07-10T04:05:58.354Z,3480
2018-07-10T04:06:58.356Z,3616
2018-07-10T04:07:58.296Z,3696
2018-07-10T04:08:58.348Z,3780
2018-07-10T04:09:58.289Z,3876
2018-07-10T04:10:58.292Z,4020
2018-07-10T04:11:58.300Z,4240
2018-07-10T04:12:58.375Z,4500
2018-07-10T04:13:58.287Z,4756
2018-07-10T04:14:58.371Z,5000
2018-07-10T04:15:58.293Z,5216
2018-07-10T04:16:58.367Z,5444
2018-07-10T04:17:58.332Z,5788
2018-07-10T04:18:58.370Z,6300
2018-07-10T04:19:58.304Z,6948
2018-07-10T04:20:58.312Z,7572
2018-07-10T04:21:58.361Z,8164
2018-07-10T04:22:58.246Z,8780
2018-07-10T04:23:58.335Z,9376
2018-07-10T04:24:58.314Z,9860
2018-07-10T04:25:58.299Z,10060
2018-07-10T04:26:58.337Z,10108
2018-07-10T04:27:58.372Z,10116
2018-07-10T04:28:58.268Z,10184
2018-07-10T04:29:58.366Z,10216
2018-07-10T04:30:58.314Z,10192
2018-07-10T04:31:58.317Z,10104
2018-07-10T04:32:58.262Z,10120
2018-07-10T04:33:58.349Z,10364
2018-07-10T04:34:58.322Z,10916
2018-07-10T04:35:58.380Z,11700
2018-07-10T04:36:58.255Z,12524
2018-07-10T04:37:58.346Z,13192
2018-07-10T04:38:58.288Z,13428
2018-07-10T04:39:58.309Z,13544
2018-07-10T04:40:58.287Z,13824
2018-07-10T04:41:58.350Z,13940
2018-07-10T04:42:58.255Z,13784
2018-07-10T04:43:58.394Z,13620
2018-07-10T04:44:58.305Z,13548
2018-07-10T04:45:58.318Z,13492
2018-07-10T04:46:58.427Z,13408
2018-07-10T04:47:58.384Z,13212
2018-07-10T04:48:58.418Z,12852
2018-07-10T04:49:58.259Z,12364
2018-07-10T04:50:58.327Z,11972
2018-07-10T04:51:58.383Z,12156
2018-07-10T04:52:58.373Z,13380
2018-07-10T04:53:58.249Z,15784
2018-07-10T04:54:58.238Z,18940
2018-07-10T04:55:58.324Z,20000
2018-07-10T04:56:58.251Z,18656
2018-07-10T04:57:58.253Z,18640
2018-07-10T04:58:58.288Z,19000
2018-07-10T04:59:58.312Z,17700
2018-07-10T05:00:58.243Z,17504
2018-07-10T05:01:58.231Z,18888
2018-07-10T05:02:58.249Z,19748
2018-07-10T05:03:58.353Z,19952
2018-07-10T05:04:58.284Z,21408
2018-07-10T05:05:58.365Z,20612
2018-07-10T05:06:58.350Z,19580
2018-07-10T05:07:58.359Z,19880
2018-07-10T05:08:58.276Z,18000
2018-07-10T05:09:58.373Z,16584
2018-07-10T05:10:58.356Z,15180
2018-07-10T05:11:58.395Z,13880
2018-07-10T05:12:58.364Z,13280
2018-07-10T05:13:58.352Z,13000
2018-07-10T05:14:58.277Z,12988
2018-07-10T05:15:58.344Z,13640
2018-07-10T05:16:58.340Z,14840
2018-07-10T05:17:58.339Z,17412
2018-07-10T05:18:58.276Z,20040
2018-07-10T05:19:58.349Z,22016
2018-07-10T05:20:58.282Z,23264
2018-07-10T05:21:58.332Z,23808
2018-07-10T05:22:58.364Z,22912
2018-07-10T05:23:58.348Z,19864
2018-07-10T05:24:58.342Z,15740
2018-07-10T05:25:58.389Z,13352
2018-07-10T05:26:58.394Z,12240
2018-07-10T05:27:58.383Z,12332
2018-07-10T05:28:58.473Z,12608
2018-07-10T05:29:58.320Z,14028
2018-07-10T05:30:58.399Z,18028
2018-07-10T05:31:58.295Z,23968
2018-07-10T05:32:58.364Z,28096
2018-07-10T05:33:58.314Z,30304
2018-07-10T05:34:58.309Z,30528
2018-07-10T05:35:58.344Z,27680
2018-07-10T05:36:58.318Z,25888
2018-07-10T05:37:58.366Z,25344
2018-07-10T05:38:58.279Z,25696
2018-07-10T05:39:58.321Z,26464
2018-07-10T05:40:58.326Z,26720
2018-07-10T05:41:58.397Z,27520
2018-07-10T05:42:58.317Z,28480
2018-07-10T05:43:58.389Z,28992
2018-07-10T05:44:58.396Z,29600
2018-07-10T05:45:58.394Z,29696
2018-07-10T05:46:58.397Z,29248
2018-07-10T05:47:58.373Z,28192
2018-07-10T05:48:58.423Z,27360
2018-07-10T05:49:58.438Z,26432
2018-07-10T05:50:58.398Z,25376
2018-07-10T05:51:58.316Z,24864
2018-07-10T05:52:58.407Z,24960
2018-07-10T05:53:58.378Z,25408
2018-07-10T05:54:58.394Z,25824
2018-07-10T05:55:58.304Z,26560
2018-07-10T05:56:58.319Z,27392
2018-07-10T05:57:58.298Z,28672
2018-07-10T05:58:58.423Z,28864
2018-07-10T05:59:58.416Z,28032
2018-07-10T06:00:58.431Z,27296
2018-07-10T06:01:58.405Z,26592
2018-07-10T06:02:58.428Z,25696
2018-07-10T06:03:58.435Z,25568
2018-07-10T06:04:58.433Z,24864
2018-07-10T06:05:58.320Z,24832
2018-07-10T06:06:58.437Z,25536
2018-07-10T06:07:58.437Z,26176
2018-07-10T06:08:58.375Z,26976
2018-07-10T06:09:58.317Z,27104
2018-07-10T06:10:58.443Z,26336
2018-07-10T06:11:58.414Z,24928
2018-07-10T06:12:58.332Z,23584
2018-07-10T06:13:58.479Z,23840
2018-07-10T06:14:58.370Z,24352
2018-07-10T06:15:58.377Z,25024
2018-07-10T06:16:58.378Z,26240
2018-07-10T06:17:58.372Z,27808
2018-07-10T06:18:58.435Z,29344
2018-07-10T06:19:58.385Z,30272
2018-07-10T06:20:58.326Z,30752
2018-07-10T06:21:58.414Z,31360
2018-07-10T06:22:58.375Z,31648
2018-07-10T06:23:58.380Z,32896
2018-07-10T06:24:58.284Z,35040
2018-07-10T06:25:58.285Z,36672
2018-07-10T06:26:58.378Z,38048
2018-07-10T06:27:58.414Z,37344
2018-07-10T06:28:58.410Z,35328
2018-07-10T06:29:58.352Z,34656
2018-07-10T06:30:58.415Z,35456
2018-07-10T06:31:58.413Z,37152
2018-07-10T06:32:58.359Z,36160
2018-07-10T06:33:58.325Z,34912
2018-07-10T06:34:58.407Z,31488
2018-07-10T06:35:58.316Z,29632
2018-07-10T06:36:58.349Z,29024
2018-07-10T06:37:58.417Z,28640
2018-07-10T06:38:58.409Z,27872
2018-07-10T06:39:58.424Z,26848
2018-07-10T06:40:58.333Z,25888
2018-07-10T06:41:58.419Z,24768
2018-07-10T06:42:58.300Z,23264
2018-07-10T06:43:58.460Z,22144
2018-07-10T06:44:58.434Z,21184
2018-07-10T06:45:58.333Z,20592
2018-07-10T06:46:58.475Z,20492
2018-07-10T06:47:58.412Z,20616
2018-07-10T06:48:58.344Z,20672
2018-07-10T06:49:58.416Z,21280
2018-07-10T06:50:58.414Z,21696
2018-07-10T06:51:58.473Z,22048
2018-07-10T06:52:58.749Z,21856
2018-07-10T06:53:58.443Z,21408
2018-07-10T06:54:58.376Z,21344
2018-07-10T06:55:58.451Z,21280
2018-07-10T06:56:58.349Z,20568
2018-07-10T06:57:58.403Z,20000
2018-07-10T06:58:58.414Z,19424
2018-07-10T06:59:58.376Z,18660
2018-07-10T07:00:58.464Z,17848
2018-07-10T07:01:58.445Z,16948
2018-07-10T07:02:58.403Z,16128
2018-07-10T07:03:58.423Z,15732
2018-07-10T07:04:58.416Z,15844
2018-07-10T07:05:58.348Z,15904
2018-07-10T07:06:58.419Z,15804
2018-07-10T07:07:58.361Z,15240
2018-07-10T07:08:58.435Z,14376
2018-07-10T07:09:58.390Z,13536
2018-07-10T07:10:58.413Z,12756
2018-07-10T07:11:58.457Z,12628
2018-07-10T07:12:58.432Z,12564
2018-07-10T07:13:58.357Z,12148
2018-07-10T07:14:58.374Z,12120
2018-07-10T07:15:58.359Z,12588
2018-07-10T07:16:58.479Z,13520
2018-07-10T07:17:58.361Z,14620
2018-07-10T07:18:58.364Z,15252
2018-07-10T07:19:58.367Z,15788
2018-07-10T07:20:58.398Z,16536
2018-07-10T07:21:58.397Z,17040
2018-07-10T07:22:58.423Z,17108
2018-07-10T07:23:58.367Z,17796
2018-07-10T07:24:58.565Z,18608
2018-07-10T07:25:58.462Z,19048
2018-07-10T07:26:58.394Z,18968
2018-07-10T07:27:58.394Z,18860
2018-07-10T07:28:58.462Z,18820
2018-07-10T07:29:58.427Z,18540
2018-07-10T07:30:58.404Z,18236
2018-07-10T07:31:58.402Z,17776
2018-07-10T07:32:58.462Z,17196
2018-07-10T07:33:58.416Z,16932
2018-07-10T07:34:58.488Z,17044
2018-07-10T07:35:58.471Z,17420
2018-07-10T07:36:58.485Z,17720
2018-07-10T07:37:58.451Z,17580
2018-07-10T07:38:58.423Z,17216
2018-07-10T07:39:58.390Z,16892
2018-07-10T07:40:58.454Z,16744
2018-07-10T07:41:58.472Z,16876
2018-07-10T07:42:58.477Z,17060
2018-07-10T07:43:58.499Z,17160
2018-07-10T07:44:58.497Z,17364
2018-07-10T07:45:58.473Z,17380
2018-07-10T07:46:58.378Z,17152
2018-07-10T07:47:58.501Z,16808
2018-07-10T07:48:58.378Z,16396
2018-07-10T07:49:58.435Z,16148
2018-07-10T07:50:58.559Z,16420
2018-07-10T07:51:58.508Z,17080
2018-07-10T07:52:58.449Z,17396
2018-07-10T07:53:58.459Z,17104
2018-07-10T07:54:58.574Z,16240
2018-07-10T07:55:58.444Z,15716
2018-07-10T07:56:58.498Z,15896
2018-07-10T07:57:58.481Z,16732
2018-07-10T07:58:58.510Z,18368
2018-07-10T07:59:58.445Z,20144
2018-07-10T08:00:58.483Z,22048
2018-07-10T08:01:58.442Z,22848
2018-07-10T08:02:58.390Z,22880
2018-07-10T08:03:58.426Z,22336
2018-07-10T08:04:58.399Z,21536
2018-07-10T08:05:58.415Z,20312
2018-07-10T08:06:58.384Z,20224
2018-07-10T08:07:58.512Z,20316
2018-07-10T08:08:58.457Z,20388
2018-07-10T08:09:58.455Z,20624
2018-07-10T08:10:58.396Z,20900
2018-07-10T08:11:58.391Z,20860
2018-07-10T08:12:58.469Z,20548
2018-07-10T08:13:58.527Z,19800
2018-07-10T08:14:58.427Z,18820
2018-07-10T08:15:58.499Z,17796
2018-07-10T08:16:58.430Z,17308
2018-07-10T08:17:58.429Z,17660
2018-07-10T08:18:58.496Z,18512
2018-07-10T08:19:58.432Z,19472
2018-07-10T08:20:58.534Z,20224
2018-07-10T08:21:58.497Z,20708
2018-07-10T08:22:58.435Z,21792
2018-07-10T08:23:58.434Z,22144
2018-07-10T08:24:58.498Z,20872
2018-07-10T08:25:58.502Z,19972
2018-07-10T08:26:58.503Z,19480
2018-07-10T08:27:58.500Z,18484
2018-07-10T08:28:58.502Z,17452
2018-07-10T08:29:58.507Z,16344
2018-07-10T08:30:58.505Z,15204
2018-07-10T08:31:58.437Z,14424
2018-07-10T08:32:58.519Z,13388
2018-07-10T08:33:58.528Z,12772
2018-07-10T08:34:58.461Z,12908
2018-07-10T08:35:58.474Z,13268
2018-07-10T08:36:58.512Z,13408
2018-07-10T08:37:58.508Z,13632
2018-07-10T08:38:58.468Z,13524
2018-07-10T08:39:58.510Z,13220
2018-07-10T08:40:58.510Z,12956
2018-07-10T08:41:58.536Z,13236
2018-07-10T08:42:58.446Z,13852
2018-07-10T08:43:58.446Z,14260
2018-07-10T08:44:58.421Z,13924
2018-07-10T08:45:58.416Z,12940
2018-07-10T08:46:58.445Z,12324
2018-07-10T08:47:58.379Z,12488
2018-07-10T08:48:58.418Z,13084
2018-07-10T08:49:58.468Z,13236
2018-07-10T08:50:58.443Z,12780
2018-07-10T08:51:58.404Z,11516
2018-07-10T08:52:58.523Z,10740
2018-07-10T08:53:58.508Z,10192
2018-07-10T08:54:58.454Z,10040
2018-07-10T08:55:58.455Z,10128
2018-07-10T08:56:58.454Z,9816
2018-07-10T08:57:58.552Z,9296
2018-07-10T08:58:58.522Z,9160
2018-07-10T08:59:58.524Z,9492
2018-07-10T09:00:58.458Z,10164
2018-07-10T09:01:58.525Z,10812
2018-07-10T09:02:58.529Z,11208
2018-07-10T09:03:58.459Z,11880
2018-07-10T09:04:58.528Z,12956
2018-07-10T09:05:58.397Z,14316
2018-07-10T09:06:58.514Z,15708
2018-07-10T09:07:58.517Z,16300
2018-07-10T09:08:58.481Z,16628
2018-07-10T09:09:58.519Z,17756
2018-07-10T09:10:58.399Z,19672
2018-07-10T09:11:58.518Z,20620
2018-07-10T09:12:58.520Z,19976
2018-07-10T09:13:58.581Z,20100
2018-07-10T09:14:58.466Z,21632
2018-07-10T09:15:58.532Z,24288
2018-07-10T09:16:58.468Z,26624
2018-07-10T09:17:58.535Z,27008
2018-07-10T09:18:58.483Z,27456
2018-07-10T09:19:58.538Z,28704
2018-07-10T09:20:58.470Z,32224
2018-07-10T09:21:58.538Z,34144
2018-07-10T09:22:58.511Z,34240
2018-07-10T09:23:58.478Z,36192
2018-07-10T09:24:58.518Z,38496
2018-07-10T09:25:58.543Z,39168
2018-07-10T09:26:58.580Z,40992
2018-07-10T09:27:58.446Z,45632
2018-07-10T09:28:58.512Z,52000
2018-07-10T09:29:58.540Z,56096
2018-07-10T09:30:58.467Z,55904
2018-07-10T09:31:58.512Z,52128
2018-07-10T09:32:58.586Z,45920
2018-07-10T09:33:58.567Z,40352
2018-07-10T09:34:58.506Z,36544
2018-07-10T09:35:58.573Z,33152
2018-07-10T09:36:58.580Z,29792
2018-07-10T09:37:58.518Z,25472
2018-07-10T09:38:58.505Z,22464
2018-07-10T09:39:58.616Z,20040
2018-07-10T09:40:58.519Z,18880
2018-07-10T09:41:58.478Z,17404
2018-07-10T09:42:58.553Z,15716
2018-07-10T09:43:58.652Z,15012
2018-07-10T09:44:58.516Z,14988
2018-07-10T09:45:58.537Z,15416
2018-07-10T09:46:58.561Z,15556
2018-07-10T09:47:58.515Z,15492
2018-07-10T09:48:58.529Z,16352
2018-07-10T09:49:58.593Z,17832
2018-07-10T09:50:58.523Z,18764
2018-07-10T09:51:58.575Z,19980
2018-07-10T09:52:58.522Z,23168
2018-07-10T09:53:58.466Z,26560
2018-07-10T09:54:58.580Z,29504
2018-07-10T09:55:58.467Z,34400
2018-07-10T09:56:58.482Z,37856
2018-07-10T09:57:58.561Z,38912
2018-07-10T09:58:58.575Z,39360
2018-07-10T09:59:58.597Z,38592
2018-07-10T10:00:58.565Z,36608
2018-07-10T10:01:58.623Z,34048
2018-07-10T10:02:58.568Z,34400
2018-07-10T10:03:58.528Z,35136
2018-07-10T10:04:58.603Z,35136
2018-07-10T10:05:58.472Z,35456
2018-07-10T10:06:58.588Z,35200
2018-07-10T10:07:58.523Z,34880
2018-07-10T10:08:58.530Z,35296
2018-07-10T10:09:58.530Z,35072
2018-07-10T10:10:58.528Z,33696
2018-07-10T10:11:58.473Z,32896
2018-07-10T10:12:58.499Z,33888
2018-07-10T10:13:58.594Z,38432
2018-07-10T10:14:58.539Z,44320
2018-07-10T10:15:58.549Z,48672
2018-07-10T10:16:58.478Z,49280
2018-07-10T10:17:58.558Z,51584
2018-07-10T10:18:58.546Z,50784
2018-07-10T10:19:58.613Z,44992
2018-07-10T10:20:58.545Z,40128
2018-07-10T10:21:58.488Z,38208
2018-07-10T10:22:58.616Z,36160
2018-07-10T10:23:58.475Z,33248
2018-07-10T10:24:58.581Z,29600
2018-07-10T10:25:58.601Z,25888
2018-07-10T10:26:58.503Z,24032
2018-07-10T10:27:58.556Z,24576
2018-07-10T10:28:58.614Z,25856
2018-07-10T10:29:58.560Z,24800
2018-07-10T10:30:58.556Z,24576
2018-07-10T10:31:58.552Z,25344
2018-07-10T10:32:58.609Z,25184
2018-07-10T10:33:58.616Z,24096
2018-07-10T10:34:58.520Z,23712
2018-07-10T10:35:58.525Z,24896
2018-07-10T10:36:58.530Z,26592
2018-07-10T10:37:58.599Z,26624
2018-07-10T10:38:58.523Z,25888
2018-07-10T10:39:58.532Z,23232
2018-07-10T10:40:58.596Z,22016
2018-07-10T10:41:58.591Z,22400
2018-07-10T10:42:58.526Z,22880
2018-07-10T10:43:58.601Z,23616
2018-07-10T10:44:58.613Z,23936
2018-07-10T10:45:58.613Z,23168
2018-07-10T10:46:58.555Z,24640
2018-07-10T10:47:58.596Z,26848
2018-07-10T10:48:58.631Z,28384
2018-07-10T10:49:58.625Z,28448
2018-07-10T10:50:58.621Z,26080
2018-07-10T10:51:58.562Z,23680
2018-07-10T10:52:58.507Z,21792
2018-07-10T10:53:58.637Z,20404
2018-07-10T10:54:58.674Z,20312
2018-07-10T10:55:58.574Z,22272
2018-07-10T10:56:58.505Z,23904
2018-07-10T10:57:58.631Z,25056
2018-07-10T10:58:58.605Z,25120
2018-07-10T10:59:58.607Z,25696
2018-07-10T11:00:58.581Z,26688
2018-07-10T11:01:58.562Z,28704
2018-07-10T11:02:58.510Z,27808
2018-07-10T11:03:58.566Z,29216
2018-07-10T11:04:58.514Z,30432
2018-07-10T11:05:58.601Z,31744
2018-07-10T11:06:58.591Z,32992
2018-07-10T11:07:58.607Z,34208
2018-07-10T11:08:58.497Z,34784
2018-07-10T11:09:58.538Z,35488
2018-07-10T11:10:58.545Z,36192
2018-07-10T11:11:58.496Z,36032
2018-07-10T11:12:58.534Z,36000
2018-07-10T11:13:58.606Z,35680
2018-07-10T11:14:58.534Z,34144
2018-07-10T11:15:58.575Z,32128
2018-07-10T11:16:58.635Z,30720
2018-07-10T11:17:58.654Z,29632
2018-07-10T11:18:58.574Z,29280
2018-07-10T11:19:58.517Z,29280
2018-07-10T11:20:58.617Z,29760
2018-07-10T11:21:58.639Z,30464
2018-07-10T11:22:58.525Z,31456
2018-07-10T11:23:58.585Z,30912
2018-07-10T11:24:58.619Z,30048
2018-07-10T11:25:58.621Z,28960
2018-07-10T11:26:58.561Z,29568
2018-07-10T11:27:58.555Z,30560
2018-07-10T11:28:58.663Z,32096
2018-07-10T11:29:58.625Z,33024
2018-07-10T11:30:58.558Z,37856
2018-07-10T11:31:58.627Z,40672
2018-07-10T11:32:58.557Z,41888
2018-07-10T11:33:58.627Z,42016
2018-07-10T11:34:58.650Z,42944
2018-07-10T11:35:58.657Z,45664
2018-07-10T11:36:58.534Z,46688
2018-07-10T11:37:58.590Z,47200
2018-07-10T11:38:58.728Z,47200
2018-07-10T11:39:58.583Z,48800
2018-07-10T11:40:58.664Z,52672
2018-07-10T11:41:58.651Z,59328
2018-07-10T11:42:58.633Z,67808
2018-07-10T11:43:58.595Z,78144
2018-07-10T11:44:58.545Z,77920
2018-07-10T11:45:58.614Z,82560
2018-07-10T11:46:58.558Z,83712
2018-07-10T11:47:58.560Z,81344
2018-07-10T11:48:58.599Z,80544
2018-07-10T11:49:58.616Z,83392
2018-07-10T11:50:58.669Z,78336
2018-07-10T11:51:58.617Z,71776
2018-07-10T11:52:58.562Z,68160
2018-07-10T11:53:58.641Z,70752
2018-07-10T11:54:58.658Z,67328
2018-07-10T11:55:58.626Z,59808
2018-07-10T11:56:58.548Z,52672
2018-07-10T11:57:58.512Z,45088
2018-07-10T11:58:58.622Z,40224
2018-07-10T11:59:58.595Z,38496
2018-07-10T12:00:58.512Z,35104
2018-07-10T12:01:58.594Z,29632
2018-07-10T12:02:58.637Z,26848
2018-07-10T12:03:58.549Z,30400
2018-07-10T12:04:58.590Z,36352
2018-07-10T12:05:58.604Z,39072
2018-07-10T12:06:58.652Z,36928
2018-07-10T12:07:58.675Z,37056
2018-07-10T12:08:58.559Z,43296
2018-07-10T12:09:58.615Z,45728
2018-07-10T12:10:58.610Z,48032
2018-07-10T12:11:58.573Z,47168
2018-07-10T12:12:58.674Z,48704
2018-07-10T12:13:58.649Z,51232
2018-07-10T12:14:58.557Z,50400
2018-07-10T12:15:58.660Z,52864
2018-07-10T12:16:58.695Z,55424
2018-07-10T12:17:58.611Z,54272
2018-07-10T12:18:58.555Z,52256
2018-07-10T12:19:58.658Z,50112
2018-07-10T12:20:58.680Z,46912
2018-07-10T12:21:58.700Z,40000
2018-07-10T12:22:58.717Z,41184
2018-07-10T12:23:58.689Z,49248
2018-07-10T12:24:58.691Z,59776
2018-07-10T12:25:58.623Z,68480
2018-07-10T12:26:58.637Z,70720
2018-07-10T12:27:58.649Z,64640
2018-07-10T12:28:58.686Z,62336
2018-07-10T12:29:58.638Z,67328
2018-07-10T12:30:58.625Z,72160
2018-07-10T12:31:58.570Z,73568
2018-07-10T12:32:58.684Z,74880
2018-07-10T12:33:58.648Z,74080
2018-07-10T12:34:58.759Z,70464
2018-07-10T12:35:58.574Z,68288
2018-07-10T12:36:58.689Z,68224
2018-07-10T12:37:58.690Z,66880
2018-07-10T12:38:58.627Z,61920
2018-07-10T12:39:58.653Z,57376
2018-07-10T12:40:58.636Z,55840
2018-07-10T12:41:58.596Z,54368
2018-07-10T12:42:58.674Z,51008
2018-07-10T12:43:58.645Z,48480
2018-07-10T12:44:58.575Z,48544
2018-07-10T12:45:58.710Z,51296
2018-07-10T12:46:58.582Z,62240
2018-07-10T12:47:58.581Z,106592
2018-07-10T12:48:58.632Z,81792
2018-07-10T12:49:58.643Z,66336
2018-07-10T12:50:58.709Z,62848
2018-07-10T12:51:58.578Z,65376
2018-07-10T12:52:58.689Z,61856
2018-07-10T12:53:58.600Z,60128
2018-07-10T12:54:58.663Z,54336
2018-07-10T12:55:58.706Z,51040
2018-07-10T12:56:58.683Z,50336
2018-07-10T12:57:58.647Z,54240
2018-07-10T12:58:58.580Z,61024
2018-07-10T12:59:58.709Z,64480
2018-07-10T13:00:58.639Z,58080
2018-07-10T13:01:58.728Z,57952
2018-07-10T13:02:58.653Z,51680
2018-07-10T13:03:58.595Z,45536
2018-07-10T13:04:58.671Z,47904
2018-07-10T13:05:58.611Z,47520
2018-07-10T13:06:58.693Z,41312
2018-07-10T13:07:58.695Z,35008
2018-07-10T13:08:58.670Z,31136
2018-07-10T13:09:58.692Z,31968
2018-07-10T13:10:58.735Z,36320
2018-07-10T13:11:58.621Z,44064
2018-07-10T13:12:58.689Z,51296
2018-07-10T13:13:58.697Z,53472
2018-07-10T13:14:58.658Z,55200
2018-07-10T13:15:58.697Z,51904
2018-07-10T13:16:58.706Z,42560
2018-07-10T13:17:58.659Z,36864
2018-07-10T13:18:58.654Z,36352
2018-07-10T13:19:58.722Z,35680