createdAt,value
2017-07-11T00:07:05.000Z,1001.996
2017-07-11T00:17:05.000Z,1002.074
2017-07-11T00:27:08.000Z,1002.13
2017-07-11T00:37:05.000Z,1002.052
2017-07-11T00:47:05.000Z,1002.02
2017-07-11T00:57:05.000Z,1001.987
2017-07-11T01:07:06.000Z,1002.066
2017-07-11T01:17:07.000Z,1002.076
2017-07-11T01:27:05.000Z,1002.054
2017-07-11T01:37:05.000Z,1001.984
2017-07-11T01:47:05.000Z,1001.957
2017-07-11T02:07:05.000Z,1001.932
2017-07-11T02:17:05.000Z,1001.844
2017-07-11T02:27:05.000Z,1001.844
2017-07-11T02:37:05.000Z,1001.822
2017-07-11T02:47:05.000Z,1001.908
2017-07-11T02:57:05.000Z,1001.873
2017-07-11T03:07:05.000Z,1001.877
2017-07-11T03:17:05.000Z,1001.853
2017-07-11T03:27:05.000Z,1001.922
2017-07-11T03:37:05.000Z,1001.942
2017-07-11T03:47:05.000Z,1002
2017-07-11T03:57:05.000Z,1002.038
2017-07-11T04:07:05.000Z,1002.169
2017-07-11T04:17:05.000Z,1002.228
2017-07-11T04:27:05.000Z,1002.232
2017-07-11T04:37:05.000Z,1002.197
2017-07-11T04:47:05.000Z,1002.27
2017-07-11T04:57:05.000Z,1002.312
2017-07-11T05:07:05.000Z,1002.286
2017-07-11T05:17:05.000Z,1002.295
2017-07-11T05:27:05.000Z,1002.357
2017-07-11T05:37:05.000Z,1002.512
2017-07-11T05:47:05.000Z,1002.458
2017-07-11T05:57:05.000Z,1002.601
2017-07-11T06:07:05.000Z,1002.711
2017-07-11T06:17:05.000Z,1002.842
2017-07-11T06:27:05.000Z,1002.972
2017-07-11T06:37:05.000Z,1003.043
2017-07-11T06:47:05.000Z,1003.209
2017-07-11T06:57:05.000Z,1003.302
2017-07-11T07:07:05.000Z,1003.493
2017-07-11T07:17:05.000Z,1003.497
2017-07-11T07:27:06.000Z,1003.528
2017-07-11T07:37:06.000Z,1003.609
2017-07-11T08:07:06.000Z,1003.759
2017-07-11T08:17:06.000Z,1003.812
2017-07-11T08:27:06.000Z,1003.851
2017-07-11T08:37:06.000Z,1003.884
2017-07-11T08:47:06.000Z,1003.961
2017-07-11T08:57:06.000Z,1003.981
2017-07-11T09:07:06.000Z,1004.032
2017-07-11T09:17:06.000Z,1004.085
2017-07-11T09:27:06.000Z,1004.161
2017-07-11T09:37:06.000Z,1004.147
2017-07-11T09:47:06.000Z,1004.22
2017-07-11T09:57:06.000Z,1004.273
2017-07-11T10:07:06.000Z,1004.251
2017-07-11T10:17:06.000Z,1004.273
2017-07-11T10:27:06.000Z,1004.168
2017-07-11T10:37:06.000Z,1004.094
2017-07-11T10:47:06.000Z,1003.95
2017-07-11T10:57:06.000Z,1003.835
2017-07-11T11:07:06.000Z,1003.838
2017-07-11T11:17:06.000Z,1003.848
2017-07-11T11:37:06.000Z,1003.728
2017-07-11T11:47:06.000Z,1003.662
2017-07-11T11:57:06.000Z,1003.607
2017-07-11T12:07:07.000Z,1003.576
2017-07-11T12:17:06.000Z,1003.553
2017-07-11T12:27:06.000Z,1003.526
2017-07-11T12:37:06.000Z,1003.497
2017-07-11T12:47:06.000Z,1003.452
2017-07-11T12:57:06.000Z,1003.502
2017-07-11T13:07:06.000Z,1003.507
2017-07-11T13:17:06.000Z,1003.527
2017-07-11T13:27:06.000Z,1003.567
2017-07-11T13:37:06.000Z,1003.503
2017-07-11T13:47:06.000Z,1003.468
2017-07-11T14:07:06.000Z,1003.605
2017-07-11T14:17:06.000Z,1004.108
2017-07-11T14:27:06.000Z,1004.26
2017-07-11T14:37:06.000Z,1004.39
2017-07-11T14:47:06.000Z,1004.324
2017-07-11T14:57:06.000Z,1004.33
2017-07-11T15:07:07.000Z,1004.271
2017-07-11T15:17:06.000Z,1004.205
2017-07-11T15:27:06.000Z,1004.178
2017-07-11T15:37:06.000Z,1004.1
2017-07-11T15:47:07.000Z,1004
2017-07-11T15:57:07.000Z,1003.919
2017-07-11T16:07:07.000Z,1003.902
2017-07-11T16:17:07.000Z,1003.868
2017-07-11T16:27:07.000Z,1003.863
2017-07-11T16:37:07.000Z,1003.888
2017-07-11T16:47:07.000Z,1003.959
2017-07-11T16:57:10.000Z,1003.916
2017-07-11T17:07:07.000Z,1003.884
2017-07-11T17:17:07.000Z,1003.879
2017-07-11T17:27:07.000Z,1003.984
2017-07-11T17:37:07.000Z,1003.914
2017-07-11T17:57:07.000Z,1003.94
2017-07-11T18:07:07.000Z,1003.913
2017-07-11T18:17:07.000Z,1003.951
2017-07-11T18:27:07.000Z,1004
2017-07-11T18:37:07.000Z,1004.045
2017-07-11T18:47:08.000Z,1004.058
2017-07-11T18:57:07.000Z,1004.065
2017-07-11T19:07:07.000Z,1004.067
2017-07-11T19:17:07.000Z,1004.012
2017-07-11T19:27:10.000Z,1004.048
2017-07-11T19:37:07.000Z,1004.013
2017-07-11T19:47:07.000Z,1004.111
2017-07-11T19:57:07.000Z,1004.065
2017-07-11T20:07:07.000Z,1004.106
2017-07-11T20:27:07.000Z,1004.092
2017-07-11T20:37:08.000Z,1004.179
2017-07-11T20:47:07.000Z,1004.187
2017-07-11T21:07:07.000Z,1004.085
2017-07-11T21:17:07.000Z,1004.048
2017-07-11T21:27:07.000Z,1004.023
2017-07-11T21:37:07.000Z,1004.061
2017-07-11T21:57:07.000Z,1004.007
2017-07-11T22:07:07.000Z,1003.963
2017-07-11T22:17:07.000Z,1003.932
2017-07-11T22:27:07.000Z,1003.745
2017-07-11T22:37:07.000Z,1003.698
2017-07-11T22:47:08.000Z,1003.631
2017-07-11T22:57:07.000Z,1003.59
2017-07-11T23:07:07.000Z,1003.371
2017-07-11T23:17:07.000Z,1003.381
2017-07-11T23:27:08.000Z,1003.394
2017-07-11T23:37:07.000Z,1003.366
2017-07-11T23:47:07.000Z,1003.305
2017-07-11T23:57:08.000Z,1003.167
