createdAt,value
2019-01-15T00:00:52.143Z,2.60
2019-01-15T00:05:44.465Z,2.60
2019-01-15T00:10:36.572Z,2.60
2019-01-15T00:15:29.057Z,2.60
2019-01-15T00:20:21.325Z,2.50
2019-01-15T00:25:13.917Z,2.60
2019-01-15T00:30:15.253Z,2.60
2019-01-15T00:35:08.189Z,2.60
2019-01-15T00:40:00.341Z,2.50
2019-01-15T00:44:52.393Z,2.50
2019-01-15T00:49:44.481Z,2.50
2019-01-15T00:54:36.917Z,2.40
2019-01-15T00:59:29.114Z,2.40
2019-01-15T01:04:21.364Z,2.50
2019-01-15T01:09:13.665Z,2.50
2019-01-15T01:14:06.021Z,2.50
2019-01-15T01:18:58.532Z,2.50
2019-01-15T01:23:50.856Z,2.50
2019-01-15T01:28:43.111Z,2.50
2019-01-15T01:33:35.506Z,2.60
2019-01-15T01:38:27.781Z,2.60
2019-01-15T01:43:19.865Z,2.60
2019-01-15T01:48:12.293Z,2.60
2019-01-15T01:53:04.637Z,2.60
2019-01-15T01:57:57.096Z,2.60
2019-01-15T02:02:49.333Z,2.60
2019-01-15T02:07:41.528Z,2.60
2019-01-15T02:12:37.003Z,2.60
2019-01-15T02:17:27.324Z,2.60
2019-01-15T02:22:19.633Z,2.60
2019-01-15T02:27:12.509Z,2.60
2019-01-15T02:32:04.912Z,2.60
2019-01-15T02:36:57.305Z,2.60
2019-01-15T02:41:49.381Z,2.60
2019-01-15T02:46:41.720Z,2.70
2019-01-15T02:51:34.015Z,2.70
2019-01-15T02:56:26.096Z,2.70
2019-01-15T03:01:18.321Z,2.70
2019-01-15T03:06:10.425Z,2.70
2019-01-15T03:11:02.641Z,2.70
2019-01-15T03:15:54.948Z,2.80
2019-01-15T03:20:46.826Z,2.80
2019-01-15T03:25:39.252Z,2.80
2019-01-15T03:30:31.636Z,2.80
2019-01-15T03:35:23.961Z,2.70
2019-01-15T03:40:19.000Z,2.70
2019-01-15T03:45:11.291Z,2.70
2019-01-15T03:50:05.622Z,2.70
2019-01-15T03:54:57.937Z,2.60
2019-01-15T03:59:50.170Z,2.60
2019-01-15T04:04:42.765Z,2.60
2019-01-15T04:09:35.316Z,2.70
2019-01-15T04:14:27.849Z,2.70
2019-01-15T04:19:20.001Z,2.80
2019-01-15T04:24:12.144Z,2.70
2019-01-15T04:29:04.272Z,2.60
2019-01-15T04:33:56.641Z,2.60
2019-01-15T04:38:48.953Z,2.60
2019-01-15T04:43:41.250Z,2.60
2019-01-15T04:48:33.443Z,2.50
2019-01-15T04:53:25.840Z,2.50
2019-01-15T04:58:17.830Z,2.40
2019-01-15T05:03:11.829Z,2.30
2019-01-15T05:08:04.385Z,2.30
2019-01-15T05:12:56.805Z,2.20
2019-01-15T05:17:49.195Z,2.10
2019-01-15T05:22:41.578Z,2.00
2019-01-15T05:27:33.930Z,2.00
2019-01-15T05:32:26.037Z,2.00
2019-01-15T05:37:18.522Z,2.00
2019-01-15T05:42:10.625Z,1.90
2019-01-15T05:47:02.657Z,1.90
2019-01-15T05:51:55.125Z,1.90
2019-01-15T05:56:47.621Z,1.90
2019-01-15T06:01:40.343Z,2.00
2019-01-15T06:06:32.509Z,2.10
2019-01-15T06:11:24.996Z,2.10
2019-01-15T06:16:17.422Z,2.20
2019-01-15T06:21:09.496Z,2.20
2019-01-15T06:26:01.517Z,2.20
2019-01-15T06:30:54.117Z,2.20
2019-01-15T06:35:46.505Z,2.20
2019-01-15T06:40:38.667Z,2.20
2019-01-15T06:45:32.305Z,2.20
2019-01-15T06:50:24.697Z,2.30
2019-01-15T06:55:19.209Z,2.30
2019-01-15T07:00:20.149Z,2.30
2019-01-15T07:05:12.417Z,2.30
2019-01-15T07:10:07.900Z,2.30
2019-01-15T07:15:00.253Z,2.40
2019-01-15T07:19:52.744Z,2.40
2019-01-15T07:24:44.881Z,2.50
2019-01-15T07:29:37.200Z,2.60
2019-01-15T07:34:29.422Z,2.60
2019-01-15T07:39:21.537Z,2.70
2019-01-15T07:44:13.561Z,2.70
2019-01-15T07:49:05.640Z,2.70
2019-01-15T07:53:57.949Z,2.80
2019-01-15T07:58:50.341Z,2.80
2019-01-15T08:03:42.494Z,2.90
2019-01-15T08:08:34.997Z,3.00
2019-01-15T08:13:27.318Z,3.00
2019-01-15T08:18:19.337Z,3.10
2019-01-15T08:23:11.861Z,3.20
2019-01-15T08:28:04.519Z,3.20
2019-01-15T08:32:57.000Z,3.30
2019-01-15T08:37:49.181Z,3.30
2019-01-15T08:42:41.782Z,3.50
2019-01-15T08:47:34.302Z,3.60
2019-01-15T08:52:26.208Z,3.70
2019-01-15T08:57:18.452Z,3.90
2019-01-15T09:02:10.438Z,4.00
2019-01-15T09:07:02.620Z,4.20
2019-01-15T09:11:54.817Z,4.30
2019-01-15T09:16:47.002Z,4.40
2019-01-15T09:21:39.049Z,4.50
2019-01-15T09:26:31.248Z,4.60
2019-01-15T09:31:23.809Z,4.70
2019-01-15T09:36:16.033Z,4.70
2019-01-15T09:41:08.492Z,4.80
2019-01-15T09:46:00.822Z,4.90
2019-01-15T09:50:53.265Z,4.90
2019-01-15T09:55:45.449Z,5.00
2019-01-15T10:00:37.874Z,5.00
2019-01-15T10:05:30.145Z,5.20
2019-01-15T10:10:22.289Z,5.20
2019-01-15T10:15:17.474Z,5.30
2019-01-15T10:20:11.614Z,5.40
2019-01-15T10:25:04.853Z,5.50
2019-01-15T10:29:59.324Z,5.60
2019-01-15T10:34:55.488Z,5.60
2019-01-15T10:39:47.609Z,5.60
2019-01-15T10:44:40.084Z,5.70
2019-01-15T10:49:32.257Z,5.70
2019-01-15T10:54:24.257Z,5.70
2019-01-15T10:59:16.444Z,5.80
2019-01-15T11:04:08.794Z,5.80
2019-01-15T11:09:01.237Z,5.90
2019-01-15T11:13:53.668Z,6.00
2019-01-15T11:18:46.105Z,6.10
2019-01-15T11:23:38.281Z,6.30
2019-01-15T11:28:30.369Z,6.30
2019-01-15T11:33:22.681Z,6.40
2019-01-15T11:38:14.904Z,6.50
2019-01-15T11:43:07.406Z,6.50
2019-01-15T11:47:59.946Z,6.60
2019-01-15T11:52:52.174Z,6.70
2019-01-15T11:57:44.664Z,6.80
2019-01-15T12:02:37.394Z,6.90
2019-01-15T12:07:40.216Z,7.00
2019-01-15T12:12:34.245Z,7.10
2019-01-15T12:17:28.015Z,7.10
2019-01-15T12:22:30.906Z,7.10
2019-01-15T12:27:30.713Z,7.00
2019-01-15T12:32:36.613Z,7.00
2019-01-15T12:37:36.140Z,6.90
2019-01-15T12:42:45.897Z,6.80
2019-01-15T12:47:39.954Z,6.80
2019-01-15T12:52:36.828Z,6.70
2019-01-15T12:57:36.340Z,6.80
2019-01-15T13:02:46.472Z,6.90
2019-01-15T13:07:43.266Z,7.00
2019-01-15T13:12:54.357Z,7.10
2019-01-15T13:17:56.741Z,7.10
2019-01-15T13:22:59.645Z,7.20
2019-01-15T13:27:59.177Z,7.20
2019-01-15T13:32:53.104Z,7.20
2019-01-15T13:37:46.984Z,7.30
2019-01-15T13:42:52.452Z,7.40
2019-01-15T13:47:58.471Z,7.50
2019-01-15T13:52:52.572Z,7.50
2019-01-15T13:57:49.093Z,7.50
2019-01-15T14:02:43.260Z,7.50
2019-01-15T14:07:37.321Z,7.50
2019-01-15T14:12:46.762Z,7.60
2019-01-15T14:17:43.612Z,7.50
2019-01-15T14:22:37.356Z,7.50
2019-01-15T14:27:37.165Z,7.50
2019-01-15T14:32:42.421Z,7.50
2019-01-15T14:37:45.264Z,7.50
2019-01-15T14:42:45.955Z,7.50
2019-01-15T14:47:51.386Z,7.50
2019-01-15T14:58:03.716Z,7.50
2019-01-15T15:03:00.121Z,7.50
2019-01-15T15:08:10.123Z,7.40
2019-01-15T15:13:16.441Z,7.30
2019-01-15T15:18:10.353Z,7.30
2019-01-15T15:23:09.460Z,7.20
2019-01-15T15:28:11.845Z,7.20
2019-01-15T15:33:20.937Z,7.10
2019-01-15T15:38:14.802Z,7.10
2019-01-15T15:43:17.857Z,7.00
2019-01-15T15:48:23.569Z,6.90
2019-01-15T15:53:26.137Z,6.90
2019-01-15T15:58:32.086Z,6.80
2019-01-15T16:03:34.849Z,6.70
2019-01-15T16:08:28.717Z,6.60
2019-01-15T16:13:34.109Z,6.60
2019-01-15T16:18:37.173Z,6.50
2019-01-15T16:23:30.875Z,6.40
2019-01-15T16:28:24.425Z,6.40
2019-01-15T16:33:34.717Z,6.40
2019-01-15T16:38:41.028Z,6.30
2019-01-15T16:43:50.979Z,6.30
2019-01-15T16:48:44.851Z,6.30
2019-01-15T16:53:56.357Z,6.30
2019-01-15T16:58:59.345Z,6.30
2019-01-15T17:03:55.798Z,6.30
2019-01-15T17:08:58.253Z,6.20
2019-01-15T17:13:57.525Z,6.20
2019-01-15T17:19:00.090Z,6.20
2019-01-15T17:23:54.241Z,6.10
2019-01-15T17:28:48.266Z,6.20
2019-01-15T17:33:57.289Z,6.20
2019-01-15T17:39:08.736Z,6.20
2019-01-15T17:44:11.293Z,6.10
2019-01-15T17:49:07.856Z,6.10
2019-01-15T17:54:01.921Z,6.10
2019-01-15T17:58:55.864Z,6.10
2019-01-15T18:03:55.693Z,6.10
2019-01-15T18:08:58.621Z,6.10
2019-01-15T18:14:08.877Z,6.10
2019-01-15T18:19:09.084Z,6.10
2019-01-15T18:24:19.092Z,6.10
2019-01-15T18:29:21.453Z,6.10
2019-01-15T18:34:30.121Z,6.10
2019-01-15T18:39:38.929Z,6.10
2019-01-15T18:44:38.305Z,6.10
2019-01-15T18:49:46.898Z,6.10
2019-01-15T18:54:40.740Z,6.00
2019-01-15T18:59:34.680Z,6.00
2019-01-15T19:04:40.621Z,6.10
2019-01-15T19:09:40.296Z,6.00
2019-01-15T19:14:36.561Z,6.00
2019-01-15T19:19:42.162Z,6.00
2019-01-15T19:24:48.008Z,6.00
2019-01-15T19:29:53.894Z,6.00
2019-01-15T19:34:47.800Z,6.00
2019-01-15T19:39:53.348Z,5.90
2019-01-15T19:44:56.088Z,5.90
2019-01-15T19:50:01.435Z,5.90
2019-01-15T19:54:57.941Z,6.00
2019-01-15T19:59:57.454Z,6.00
2019-01-15T20:04:51.192Z,5.90
2019-01-15T20:09:50.971Z,6.00
2019-01-15T20:14:56.621Z,5.90
2019-01-15T20:20:06.870Z,5.90
2019-01-15T20:25:09.738Z,5.90
2019-01-15T20:30:21.447Z,5.90
2019-01-15T20:35:15.315Z,5.90
2019-01-15T20:40:28.088Z,5.90
2019-01-15T20:45:22.157Z,5.90
2019-01-15T20:50:30.962Z,5.90
2019-01-15T20:55:24.704Z,5.90
2019-01-15T21:00:19.481Z,5.90
2019-01-15T21:05:15.820Z,5.90
2019-01-15T21:10:11.405Z,5.90
2019-01-15T21:15:21.818Z,5.80
2019-01-15T21:20:25.030Z,5.80
2019-01-15T21:25:33.505Z,5.80
2019-01-15T21:30:50.264Z,5.80
2019-01-15T21:35:39.124Z,5.80
2019-01-15T21:40:35.925Z,5.80
2019-01-15T21:45:29.983Z,5.80
2019-01-15T21:50:24.276Z,5.80
2019-01-15T21:55:18.023Z,5.80
2019-01-15T22:00:25.721Z,5.70
2019-01-15T22:05:25.042Z,5.70
2019-01-15T22:10:21.689Z,5.70
2019-01-15T22:15:15.572Z,5.70
2019-01-15T22:20:19.631Z,5.70
2019-01-15T22:25:25.208Z,5.70
2019-01-15T22:30:19.185Z,5.70
2019-01-15T22:35:22.192Z,5.70
2019-01-15T22:40:32.417Z,5.70
2019-01-15T22:45:36.156Z,5.70
2019-01-15T22:50:41.650Z,5.70
2019-01-15T22:55:35.476Z,5.70
2019-01-15T23:00:54.212Z,5.70
2019-01-15T23:05:48.232Z,5.70
2019-01-15T23:10:42.277Z,5.70
2019-01-15T23:15:47.907Z,5.70
2019-01-15T23:20:44.361Z,5.70
2019-01-15T23:25:54.702Z,5.70
2019-01-15T23:31:03.305Z,5.70
2019-01-15T23:36:13.473Z,5.70
2019-01-15T23:41:07.641Z,5.70
2019-01-15T23:46:10.624Z,5.70
2019-01-15T23:51:04.269Z,5.70
2019-01-15T23:55:57.912Z,5.70
