createdAt,value
2023-01-30T00:04:32.037Z,12.53
2023-01-30T00:09:32.052Z,12.78
2023-01-30T00:14:32.080Z,13.14
2023-01-30T00:19:32.076Z,11.81
2023-01-30T00:24:32.207Z,11.51
2023-01-30T00:29:32.054Z,10.51
2023-01-30T00:34:32.084Z,10.42
2023-01-30T00:39:32.061Z,9.24
2023-01-30T00:44:32.094Z,8.84
2023-01-30T00:49:32.756Z,8.76
2023-01-30T00:54:32.059Z,8.6
2023-01-30T00:59:32.107Z,7.96
2023-01-30T01:04:32.070Z,7.03
2023-01-30T01:14:32.114Z,8.57
2023-01-30T01:19:32.100Z,8.45
2023-01-30T01:24:32.108Z,7.53
2023-01-30T01:34:32.111Z,7.44
2023-01-30T01:44:32.091Z,6.11
2023-01-30T02:04:32.110Z,6.96
2023-01-30T02:14:32.134Z,7.03
2023-01-30T02:19:32.115Z,6.69
2023-01-30T02:24:32.118Z,6.92
2023-01-30T02:29:32.109Z,6.87
2023-01-30T02:34:32.131Z,7.11
2023-01-30T02:39:32.097Z,6.67
2023-01-30T02:44:32.135Z,6.87
2023-01-30T02:49:32.126Z,6.67
2023-01-30T02:54:32.124Z,6.33
2023-01-30T02:59:32.100Z,6.3
2023-01-30T03:04:32.111Z,6.76
2023-01-30T03:09:32.135Z,6.79
2023-01-30T03:14:32.137Z,7.14
2023-01-30T03:19:32.142Z,7.51
2023-01-30T03:24:32.132Z,7.16
2023-01-30T03:29:32.108Z,7.46
2023-01-30T03:34:32.112Z,7.77
2023-01-30T03:39:32.145Z,7.85
2023-01-30T03:44:32.112Z,7.99
2023-01-30T03:49:32.114Z,8.4
2023-01-30T03:54:32.142Z,7.72
2023-01-30T03:59:32.122Z,9.11
2023-01-30T04:04:32.161Z,9.25
2023-01-30T04:09:32.143Z,8.49
2023-01-30T04:14:32.133Z,9.12
2023-01-30T04:19:32.134Z,8.13
2023-01-30T04:24:32.171Z,8.62
2023-01-30T04:29:32.167Z,9.41
2023-01-30T04:34:32.131Z,10.36
2023-01-30T04:39:32.133Z,9.77
2023-01-30T04:44:32.165Z,10.54
2023-01-30T04:49:32.153Z,11.45
2023-01-30T04:54:32.170Z,12.12
2023-01-30T04:59:32.132Z,12.14
2023-01-30T05:04:32.141Z,12.73
2023-01-30T05:09:32.129Z,12.59
2023-01-30T05:14:32.141Z,12.19
2023-01-30T05:19:32.147Z,11.58
2023-01-30T05:24:32.145Z,12.3
2023-01-30T05:29:32.149Z,13.47
2023-01-30T05:34:32.153Z,12.37
2023-01-30T05:39:32.186Z,14.03
2023-01-30T05:44:32.185Z,11.99
2023-01-30T05:49:32.186Z,11.87
2023-01-30T05:54:32.188Z,11.54
2023-01-30T05:59:32.200Z,11.51
2023-01-30T06:04:32.169Z,11.22
2023-01-30T06:09:32.161Z,11.16
2023-01-30T06:14:32.201Z,10.75
2023-01-30T06:19:32.173Z,10.62
2023-01-30T06:24:32.163Z,10.62
2023-01-30T06:29:32.170Z,11.45
2023-01-30T06:34:32.169Z,10.24
2023-01-30T06:39:32.202Z,11.59
2023-01-30T06:44:32.173Z,11.93
2023-01-30T06:49:32.194Z,11.27
2023-01-30T06:54:32.193Z,11.4
2023-01-30T06:59:32.214Z,11.39
2023-01-30T07:04:32.216Z,11.08
2023-01-30T07:09:32.181Z,12.56
2023-01-30T07:14:32.190Z,11.61
2023-01-30T07:19:32.224Z,12.43
2023-01-30T07:24:32.217Z,11.58
2023-01-30T07:29:32.185Z,11.62
2023-01-30T07:34:32.188Z,10.85
2023-01-30T07:39:32.222Z,10.66
2023-01-30T07:44:32.219Z,11.15
2023-01-30T07:49:32.196Z,10.12
2023-01-30T07:54:32.209Z,10.24
2023-01-30T07:59:32.197Z,10.69
2023-01-30T08:04:32.277Z,10.17
2023-01-30T08:09:32.203Z,10.67
2023-01-30T08:14:32.195Z,10.61
2023-01-30T08:19:32.234Z,10.56
2023-01-30T08:24:32.206Z,10.29
2023-01-30T08:29:32.203Z,10.21
2023-01-30T08:34:32.248Z,10.9
2023-01-30T08:39:32.212Z,10.77
2023-01-30T08:44:32.214Z,10.68
2023-01-30T08:49:32.235Z,11.38
2023-01-30T08:54:33.331Z,12.51
2023-01-30T08:59:32.248Z,11.75
2023-01-30T09:04:32.223Z,11.64
2023-01-30T09:09:32.255Z,11.74
2023-01-30T09:14:32.268Z,11.99
2023-01-30T09:19:32.221Z,12.11
2023-01-30T09:24:32.247Z,11.45
2023-01-30T09:29:32.255Z,11.26
2023-01-30T09:34:32.227Z,11.59
2023-01-30T09:39:32.300Z,11.52
2023-01-30T09:44:32.229Z,10.68
2023-01-30T09:49:32.255Z,10.74
2023-01-30T09:54:32.270Z,10.74
2023-01-30T09:59:32.264Z,10.02
2023-01-30T10:04:32.319Z,10.31
2023-01-30T10:09:32.275Z,11.06
2023-01-30T10:14:32.267Z,11.22
2023-01-30T10:19:35.801Z,11.64
2023-01-30T10:24:32.301Z,12.38
2023-01-30T10:29:32.241Z,12.77
2023-01-30T10:34:32.301Z,12.62
2023-01-30T10:39:32.243Z,12.23
2023-01-30T10:44:32.261Z,12.61
2023-01-30T10:49:32.248Z,13.31
2023-01-30T10:54:32.250Z,13.62
2023-01-30T10:59:32.277Z,14.69
2023-01-30T11:04:32.267Z,14.34
2023-01-30T11:09:32.282Z,13.39
2023-01-30T11:14:32.249Z,12.7
2023-01-30T11:19:32.281Z,12.61
2023-01-30T11:24:32.285Z,12.8
2023-01-30T11:29:32.257Z,13.08
2023-01-30T11:34:32.269Z,13.59
2023-01-30T11:39:32.297Z,13.26
2023-01-30T11:44:32.285Z,13.53
2023-01-30T11:51:31.799Z,13.23
2023-01-30T11:54:32.261Z,13.44
2023-01-30T11:59:32.271Z,13.91
2023-01-30T12:04:32.309Z,13.48
2023-01-30T12:09:32.295Z,12.48
2023-01-30T12:14:32.285Z,12.97
2023-01-30T12:19:32.306Z,12.37
2023-01-30T12:24:32.305Z,12.31
2023-01-30T12:29:32.290Z,12.25
2023-01-30T12:34:32.280Z,14.44
2023-01-30T12:39:32.298Z,14.56
2023-01-30T12:44:32.293Z,14.82
2023-01-30T12:49:32.339Z,12.88
2023-01-30T12:54:32.286Z,12.46
2023-01-30T12:59:32.289Z,12.98
2023-01-30T13:04:32.298Z,12.86
2023-01-30T13:09:32.309Z,12.52
2023-01-30T13:14:32.294Z,12.37
2023-01-30T13:19:40.622Z,12.91
2023-01-30T13:39:32.311Z,13.37
2023-01-30T13:54:32.343Z,13.66
2023-01-30T13:59:32.309Z,14.42
2023-01-30T14:04:32.346Z,15.1
2023-01-30T14:09:32.344Z,15.62
2023-01-30T14:14:32.317Z,15.07
2023-01-30T14:19:32.325Z,14.16
2023-01-30T14:24:32.323Z,14.01
2023-01-30T14:29:32.355Z,13.53
2023-01-30T14:34:32.334Z,13.51
2023-01-30T14:39:32.318Z,14.69
2023-01-30T14:44:32.322Z,14.7
2023-01-30T14:49:32.368Z,13.02
2023-01-30T14:54:41.014Z,14.31
2023-01-30T14:59:32.373Z,14.22
2023-01-30T15:04:32.366Z,16.44
2023-01-30T15:09:32.338Z,16.39
2023-01-30T15:14:32.327Z,14.73
2023-01-30T15:19:32.371Z,15.54
2023-01-30T15:24:32.351Z,15.71
2023-01-30T15:29:32.344Z,14.9
2023-01-30T15:34:32.370Z,14.81
2023-01-30T15:39:32.343Z,16
2023-01-30T15:44:32.345Z,17.32
2023-01-30T15:49:32.346Z,16.71
2023-01-30T15:54:32.344Z,18.16
2023-01-30T15:59:32.351Z,47.82
2023-01-30T16:04:32.373Z,34.16
2023-01-30T16:09:32.350Z,23.71
2023-01-30T16:14:32.344Z,24.73
2023-01-30T16:19:32.360Z,22.55
2023-01-30T16:24:32.354Z,19.93
2023-01-30T16:29:32.386Z,21.84
2023-01-30T16:34:32.369Z,18.86
2023-01-30T16:39:32.377Z,19.22
2023-01-30T16:44:32.365Z,18.88
2023-01-30T16:49:32.385Z,17.49
2023-01-30T16:54:32.403Z,16.1
2023-01-30T16:59:32.367Z,15.86
2023-01-30T17:04:32.397Z,16.5
2023-01-30T17:09:32.401Z,16.48
2023-01-30T17:14:32.406Z,15.83
2023-01-30T17:19:32.418Z,17.27
2023-01-30T17:24:32.440Z,18.19
2023-01-30T17:29:42.264Z,19.15
2023-01-30T17:34:32.408Z,20.46
2023-01-30T17:39:32.383Z,21.76
2023-01-30T17:44:32.386Z,23.31
2023-01-30T17:49:32.388Z,21.13
2023-01-30T17:54:32.384Z,21.41
2023-01-30T17:59:32.436Z,20.47
2023-01-30T18:04:32.454Z,22.24
2023-01-30T18:09:32.388Z,21.67
2023-01-30T18:14:32.386Z,18.83
2023-01-30T18:19:32.391Z,19.85
2023-01-30T18:24:32.391Z,21.96
2023-01-30T18:29:32.442Z,20.02
2023-01-30T18:34:32.395Z,17.94
2023-01-30T18:39:32.427Z,18.92
2023-01-30T18:44:32.433Z,17.21
2023-01-30T18:49:32.433Z,16.16
2023-01-30T18:54:32.424Z,16.04
2023-01-30T18:59:32.403Z,16.12
2023-01-30T19:04:32.432Z,16.82
2023-01-30T19:09:32.438Z,17.3
2023-01-30T19:14:32.407Z,20.83
2023-01-30T19:19:32.600Z,19.11
2023-01-30T19:24:32.416Z,18.39
2023-01-30T19:29:32.415Z,18.77
2023-01-30T19:34:32.407Z,17.23
2023-01-30T19:39:32.415Z,17.4
2023-01-30T19:44:32.456Z,17.12
2023-01-30T19:49:35.131Z,16.85
2023-01-30T19:54:32.421Z,15.71
2023-01-30T19:59:32.476Z,16.75
2023-01-30T20:04:32.450Z,16.1
2023-01-30T20:09:32.414Z,18.94
2023-01-30T20:14:32.473Z,17.29
2023-01-30T20:19:32.466Z,16.31
2023-01-30T20:24:32.426Z,18.81
2023-01-30T20:29:32.428Z,16.17
2023-01-30T20:34:32.471Z,15.7
2023-01-30T20:39:32.455Z,14.97
2023-01-30T20:44:32.474Z,15.89
2023-01-30T20:49:32.484Z,15.87
2023-01-30T20:54:32.480Z,14.66
2023-01-30T20:59:32.480Z,16.32
2023-01-30T21:04:32.510Z,12.17
2023-01-30T21:09:32.477Z,12.5
2023-01-30T21:14:32.481Z,13.62
2023-01-30T21:19:32.476Z,13.78
2023-01-30T21:24:32.493Z,13.91
2023-01-30T21:29:32.489Z,15.73
2023-01-30T21:34:32.489Z,11.9
2023-01-30T21:39:32.487Z,12.29
2023-01-30T21:44:32.460Z,12.48
2023-01-30T21:49:32.491Z,10.64
2023-01-30T21:54:32.455Z,12.52
2023-01-30T21:59:32.513Z,10.86
2023-01-30T22:04:32.492Z,9.63
2023-01-30T22:09:32.473Z,10.43
2023-01-30T22:14:32.491Z,10.64
2023-01-30T22:19:32.500Z,11.01
2023-01-30T22:24:32.503Z,9.9
2023-01-30T22:29:32.473Z,9.38
2023-01-30T22:34:34.279Z,8.65
2023-01-30T22:39:32.507Z,8.84
2023-01-30T22:44:32.479Z,8.64
2023-01-30T22:49:32.505Z,8.26
2023-01-30T22:54:32.479Z,7.56
2023-01-30T22:59:32.479Z,7.59
2023-01-30T23:04:32.518Z,7.88
2023-01-30T23:09:32.493Z,8.36
2023-01-30T23:14:32.526Z,8.36
2023-01-30T23:19:32.485Z,8.41
2023-01-30T23:24:32.482Z,8.94
2023-01-30T23:29:32.503Z,10.02
2023-01-30T23:34:32.517Z,9.38
2023-01-30T23:39:32.511Z,9.43
2023-01-30T23:44:32.498Z,9.13
2023-01-30T23:49:32.519Z,9.06
2023-01-30T23:54:32.534Z,8.55
2023-01-30T23:59:32.533Z,7.83
