createdAt,value
2022-12-01T00:02:07.082Z,2.40
2022-12-01T00:05:04.309Z,2.40
2022-12-01T00:08:01.304Z,2.50
2022-12-01T00:11:14.717Z,2.50
2022-12-01T00:14:11.619Z,2.40
2022-12-01T00:17:08.483Z,2.50
2022-12-01T00:20:06.972Z,2.40
2022-12-01T00:23:03.833Z,2.40
2022-12-01T00:26:05.608Z,2.30
2022-12-01T00:29:02.439Z,2.30
2022-12-01T00:31:59.298Z,2.40
2022-12-01T00:34:56.187Z,2.30
2022-12-01T00:37:54.275Z,2.30
2022-12-01T00:40:51.151Z,2.20
2022-12-01T00:43:48.050Z,2.20
2022-12-01T00:46:44.870Z,2.20
2022-12-01T00:49:42.202Z,2.30
2022-12-01T00:52:39.038Z,2.30
2022-12-01T00:55:36.043Z,2.20
2022-12-01T00:58:32.959Z,2.20
2022-12-01T01:01:29.850Z,2.20
2022-12-01T01:04:30.615Z,2.30
2022-12-01T01:07:29.622Z,2.20
2022-12-01T01:10:26.497Z,2.20
2022-12-01T01:13:23.377Z,2.20
2022-12-01T01:16:22.452Z,2.20
2022-12-01T01:19:19.371Z,2.20
2022-12-01T01:22:16.278Z,2.20
2022-12-01T01:25:13.234Z,2.20
2022-12-01T01:28:10.060Z,2.20
2022-12-01T01:31:09.190Z,2.20
2022-12-01T01:34:06.215Z,2.30
2022-12-01T01:37:03.035Z,2.20
2022-12-01T01:39:59.871Z,2.20
2022-12-01T01:42:56.686Z,2.30
2022-12-01T01:45:53.568Z,2.30
2022-12-01T01:48:58.791Z,2.20
2022-12-01T01:51:57.636Z,2.20
2022-12-01T01:54:55.699Z,2.10
2022-12-01T01:57:52.637Z,2.00
2022-12-01T02:00:49.704Z,2.10
2022-12-01T02:03:47.448Z,2.20
2022-12-01T02:06:44.337Z,2.20
2022-12-01T02:09:41.201Z,2.20
2022-12-01T02:12:56.172Z,2.20
2022-12-01T02:16:27.515Z,2.20
2022-12-01T02:20:00.888Z,2.10
2022-12-01T02:23:08.067Z,2.00
2022-12-01T02:26:39.828Z,2.10
2022-12-01T02:30:06.872Z,2.00
2022-12-01T02:33:38.931Z,2.00
2022-12-01T02:36:58.276Z,2.00
2022-12-01T02:40:05.942Z,2.00
2022-12-01T02:43:27.763Z,2.00
2022-12-01T02:46:41.880Z,2.00
2022-12-01T02:49:51.737Z,2.00
2022-12-01T02:52:49.206Z,2.00
2022-12-01T02:55:55.685Z,2.10
2022-12-01T02:58:52.612Z,2.10
2022-12-01T03:02:42.159Z,2.10
2022-12-01T03:06:10.842Z,2.00
2022-12-01T03:09:33.550Z,2.10
2022-12-01T03:12:42.147Z,2.30
2022-12-01T03:16:36.623Z,2.30
2022-12-01T03:19:53.506Z,2.30
2022-12-01T03:23:02.047Z,2.20
2022-12-01T03:26:02.951Z,2.10
2022-12-01T03:29:10.237Z,2.20
2022-12-01T03:32:29.401Z,2.20
2022-12-01T03:36:00.787Z,2.30
2022-12-01T03:39:04.692Z,2.30
2022-12-01T03:42:06.814Z,2.30
2022-12-01T03:45:11.920Z,2.30
2022-12-01T03:48:09.124Z,2.30
2022-12-01T03:51:31.216Z,2.30
2022-12-01T03:54:46.716Z,2.30
2022-12-01T03:57:59.778Z,2.30
2022-12-01T04:00:59.269Z,2.40
2022-12-01T04:03:56.209Z,2.40
2022-12-01T04:06:53.427Z,2.30
2022-12-01T04:09:53.178Z,2.30
2022-12-01T04:12:50.240Z,2.30
2022-12-01T04:15:47.196Z,2.30
2022-12-01T04:18:44.229Z,2.40
2022-12-01T04:21:41.195Z,2.50
2022-12-01T04:24:38.181Z,2.40
2022-12-01T04:27:35.764Z,2.40
2022-12-01T04:30:32.830Z,2.40
2022-12-01T04:33:29.995Z,2.40
2022-12-01T04:36:30.304Z,2.40
2022-12-01T04:39:27.178Z,2.40
2022-12-01T04:42:24.037Z,2.40
2022-12-01T04:45:20.913Z,2.40
2022-12-01T04:48:17.760Z,2.40
2022-12-01T04:51:15.147Z,2.40
2022-12-01T04:54:12.459Z,2.40
2022-12-01T04:57:09.393Z,2.40
2022-12-01T05:00:13.055Z,2.30
2022-12-01T05:03:14.834Z,2.20
2022-12-01T05:06:16.928Z,2.10
2022-12-01T05:09:17.729Z,2.10
2022-12-01T05:12:17.060Z,2.10
2022-12-01T05:15:14.432Z,2.00
2022-12-01T05:18:11.333Z,2.00
2022-12-01T05:21:10.877Z,2.00
2022-12-01T05:24:09.677Z,2.00
2022-12-01T05:27:06.622Z,1.90
2022-12-01T05:30:04.415Z,1.90
2022-12-01T05:33:01.452Z,1.90
2022-12-01T05:35:58.572Z,2.00
2022-12-01T05:38:55.518Z,2.00
2022-12-01T05:41:52.683Z,2.10
2022-12-01T05:44:49.621Z,2.10
2022-12-01T05:47:46.498Z,2.20
2022-12-01T05:50:43.702Z,2.20
2022-12-01T05:53:40.773Z,2.20
2022-12-01T05:56:37.693Z,2.20
2022-12-01T05:59:34.583Z,2.20
2022-12-01T06:02:31.524Z,2.20
2022-12-01T06:05:29.068Z,2.20
2022-12-01T06:08:25.945Z,2.10
2022-12-01T06:11:22.784Z,2.10
2022-12-01T06:14:19.648Z,2.20
2022-12-01T06:17:16.475Z,2.10
2022-12-01T06:20:13.467Z,2.10
2022-12-01T06:23:10.301Z,2.20
2022-12-01T06:26:07.199Z,2.20
2022-12-01T06:29:04.049Z,2.10
2022-12-01T06:32:01.000Z,2.10
2022-12-01T06:34:57.897Z,2.20
2022-12-01T06:37:54.751Z,2.20
2022-12-01T06:40:51.608Z,2.30
2022-12-01T06:43:48.502Z,2.20
2022-12-01T06:46:45.383Z,2.20
2022-12-01T06:49:42.359Z,2.30
2022-12-01T06:52:39.285Z,2.30
2022-12-01T06:55:37.790Z,2.20
2022-12-01T06:58:34.737Z,2.30
2022-12-01T07:01:31.975Z,2.30
2022-12-01T07:04:29.922Z,2.20
2022-12-01T07:07:26.882Z,2.20
2022-12-01T07:10:23.742Z,2.20
2022-12-01T07:13:20.582Z,2.30
2022-12-01T07:16:17.510Z,2.30
2022-12-01T07:19:14.388Z,2.40
2022-12-01T07:22:11.214Z,2.40
2022-12-01T07:25:08.407Z,2.30
2022-12-01T07:28:05.386Z,2.40
2022-12-01T07:31:07.089Z,2.40
2022-12-01T07:34:05.318Z,2.40
2022-12-01T07:37:02.604Z,2.40
2022-12-01T07:39:59.705Z,2.40
2022-12-01T07:42:56.561Z,2.40
2022-12-01T07:45:53.481Z,2.50
2022-12-01T07:48:51.074Z,2.50
2022-12-01T07:51:47.992Z,2.50
2022-12-01T07:54:44.866Z,2.50
2022-12-01T07:57:41.767Z,2.50
2022-12-01T08:00:38.665Z,2.60
2022-12-01T08:03:36.637Z,2.60
2022-12-01T08:06:33.638Z,2.60
2022-12-01T08:09:30.581Z,2.60
2022-12-01T08:12:27.491Z,2.60
2022-12-01T08:15:24.413Z,2.70
2022-12-01T08:18:21.557Z,2.60
2022-12-01T08:21:23.028Z,2.60
2022-12-01T08:24:19.923Z,2.70
2022-12-01T08:27:16.787Z,2.70
2022-12-01T08:30:14.541Z,2.70
2022-12-01T08:33:11.489Z,2.70
2022-12-01T08:36:09.073Z,2.70
2022-12-01T08:39:08.883Z,2.80
2022-12-01T08:42:05.911Z,2.70
2022-12-01T08:45:03.013Z,2.70
2022-12-01T08:47:59.956Z,2.80
2022-12-01T08:51:04.021Z,2.70
2022-12-01T08:54:01.551Z,2.70
2022-12-01T08:56:58.448Z,2.70
2022-12-01T08:59:55.648Z,2.70
2022-12-01T09:02:52.503Z,2.80
2022-12-01T09:05:49.420Z,2.80
2022-12-01T09:08:47.081Z,2.80
2022-12-01T09:11:45.106Z,2.80
2022-12-01T09:14:48.100Z,2.90
2022-12-01T09:17:45.102Z,2.90
2022-12-01T09:20:42.118Z,2.90
2022-12-01T09:23:39.657Z,3.00
2022-12-01T09:26:36.604Z,2.90
2022-12-01T09:29:33.645Z,3.00
2022-12-01T09:32:30.548Z,3.00
2022-12-01T09:35:28.100Z,3.00
2022-12-01T09:38:25.299Z,3.10
2022-12-01T09:41:51.018Z,3.10
2022-12-01T09:44:55.304Z,3.10
2022-12-01T09:47:55.954Z,3.10
2022-12-01T09:50:53.425Z,3.10
2022-12-01T09:53:58.257Z,3.10
2022-12-01T09:56:56.143Z,3.20
2022-12-01T09:59:54.688Z,3.20
2022-12-01T10:02:59.312Z,3.20
2022-12-01T10:06:27.103Z,3.20
2022-12-01T10:09:52.092Z,3.20
2022-12-01T10:12:49.164Z,3.20
2022-12-01T10:16:17.950Z,3.40
2022-12-01T10:19:49.921Z,3.30
2022-12-01T10:23:07.427Z,3.40
2022-12-01T10:26:14.676Z,3.40
2022-12-01T10:29:23.028Z,3.30
2022-12-01T10:32:30.613Z,3.40
2022-12-01T10:35:36.164Z,3.30
2022-12-01T10:38:37.577Z,3.30
2022-12-01T10:41:37.927Z,3.40
2022-12-01T10:44:35.958Z,3.40
2022-12-01T10:47:32.923Z,3.40
2022-12-01T10:50:29.935Z,3.40
2022-12-01T10:53:30.498Z,3.40
2022-12-01T10:56:28.052Z,3.60
2022-12-01T11:00:06.008Z,3.70
2022-12-01T11:03:04.338Z,3.60
2022-12-01T11:06:05.877Z,3.50
2022-12-01T11:09:07.256Z,3.40
2022-12-01T11:12:05.239Z,3.40
2022-12-01T11:15:02.933Z,3.40
2022-12-01T11:18:19.529Z,3.40
2022-12-01T11:21:27.385Z,3.30
2022-12-01T11:24:55.588Z,3.30
2022-12-01T11:27:57.536Z,3.50
2022-12-01T11:31:08.717Z,3.40
2022-12-01T11:34:14.599Z,3.30
2022-12-01T11:37:18.963Z,3.40
2022-12-01T11:40:54.021Z,3.30
2022-12-01T11:44:01.125Z,3.30
2022-12-01T11:47:23.536Z,3.50
2022-12-01T11:50:27.582Z,3.50
2022-12-01T11:53:37.134Z,3.60
2022-12-01T11:56:33.996Z,3.40
2022-12-01T11:59:30.873Z,3.30
2022-12-01T12:02:43.503Z,3.30
2022-12-01T12:09:51.825Z,3.50
2022-12-01T12:12:59.633Z,3.40
2022-12-01T12:16:39.634Z,3.40
2022-12-01T12:20:17.767Z,3.40
2022-12-01T12:23:49.754Z,3.30
2022-12-01T12:27:11.014Z,3.50
2022-12-01T12:30:22.533Z,3.50
2022-12-01T12:33:45.098Z,3.40
2022-12-01T12:36:50.857Z,3.30
2022-12-01T12:40:01.260Z,3.30
2022-12-01T12:43:33.269Z,3.40
2022-12-01T12:47:18.488Z,3.40
2022-12-01T12:50:53.989Z,3.50
2022-12-01T12:54:11.799Z,3.40
2022-12-01T12:57:23.246Z,3.40
2022-12-01T13:00:29.487Z,3.40
2022-12-01T13:03:56.401Z,3.50
2022-12-01T13:07:16.152Z,3.50
2022-12-01T13:10:43.255Z,3.50
2022-12-01T13:13:57.426Z,3.50
2022-12-01T13:17:03.527Z,3.50
2022-12-01T13:20:00.527Z,3.40
2022-12-01T13:23:01.224Z,3.40
2022-12-01T13:26:00.748Z,3.30
2022-12-01T13:28:58.534Z,3.30
2022-12-01T13:31:55.506Z,3.40
2022-12-01T13:34:52.705Z,3.30
2022-12-01T13:37:49.738Z,3.30
2022-12-01T13:40:47.622Z,3.30
2022-12-01T13:43:58.233Z,3.30
2022-12-01T13:47:11.494Z,3.20
2022-12-01T13:50:36.144Z,3.20
2022-12-01T13:53:38.576Z,3.20
2022-12-01T13:56:45.163Z,3.10
2022-12-01T14:00:24.223Z,3.20
2022-12-01T14:03:21.204Z,3.10
2022-12-01T14:06:36.234Z,3.10
2022-12-01T14:09:48.316Z,3.10
2022-12-01T14:12:46.327Z,3.10
2022-12-01T14:15:43.771Z,2.90
2022-12-01T14:19:00.393Z,2.90
2022-12-01T14:21:58.000Z,3.00
2022-12-01T14:24:55.995Z,2.90
2022-12-01T14:27:56.901Z,2.90
2022-12-01T14:30:54.249Z,3.00
2022-12-01T14:33:58.914Z,2.90
2022-12-01T14:37:19.759Z,2.90
2022-12-01T14:40:19.279Z,2.90
2022-12-01T14:43:35.219Z,2.90
2022-12-01T14:46:44.841Z,2.90
2022-12-01T14:50:32.824Z,2.90
2022-12-01T14:53:36.831Z,2.80
2022-12-01T14:56:36.397Z,2.80
2022-12-01T14:59:33.569Z,2.70
2022-12-01T15:02:30.822Z,2.70
2022-12-01T15:05:30.950Z,2.70
2022-12-01T15:08:42.026Z,2.80
2022-12-01T15:11:58.935Z,2.50
2022-12-01T15:14:56.180Z,2.60
2022-12-01T15:17:55.788Z,2.60
2022-12-01T15:21:05.324Z,2.70
2022-12-01T15:24:05.969Z,2.60
2022-12-01T15:27:04.198Z,2.60
2022-12-01T15:30:04.585Z,2.50
2022-12-01T15:33:02.076Z,2.50
2022-12-01T15:36:01.405Z,2.40
2022-12-01T15:39:06.841Z,2.40
2022-12-01T15:42:05.417Z,2.40
2022-12-01T15:45:22.258Z,2.30
2022-12-01T15:48:28.472Z,2.40
2022-12-01T15:51:27.708Z,2.50
2022-12-01T15:54:26.574Z,2.50
2022-12-01T15:57:24.867Z,2.50
2022-12-01T16:00:23.094Z,2.40
2022-12-01T16:03:19.992Z,2.40
2022-12-01T16:06:17.875Z,2.30
2022-12-01T16:09:34.444Z,2.40
2022-12-01T16:12:36.244Z,2.20
2022-12-01T16:15:43.945Z,2.20
2022-12-01T16:18:41.027Z,2.10
2022-12-01T16:21:50.216Z,2.10
2022-12-01T16:24:53.968Z,2.10
2022-12-01T16:27:55.843Z,2.20
2022-12-01T16:30:53.497Z,2.10
2022-12-01T16:34:13.924Z,2.10
2022-12-01T16:37:19.916Z,2.20
2022-12-01T16:40:17.177Z,2.10
2022-12-01T16:43:20.626Z,2.10
2022-12-01T16:46:17.662Z,2.00
2022-12-01T16:49:14.620Z,2.10
2022-12-01T16:55:52.834Z,2.10
2022-12-01T16:58:49.767Z,2.10
2022-12-01T17:01:46.768Z,2.00
2022-12-01T17:04:43.666Z,1.90
2022-12-01T17:07:40.756Z,1.90
2022-12-01T17:10:46.673Z,1.90
2022-12-01T17:13:43.561Z,1.80
2022-12-01T17:16:40.434Z,1.90
2022-12-01T17:19:37.444Z,1.90
2022-12-01T17:22:34.778Z,1.90
2022-12-01T17:25:32.427Z,1.80
2022-12-01T17:28:29.298Z,1.90
2022-12-01T17:31:26.656Z,1.80
2022-12-01T17:34:23.763Z,1.80
2022-12-01T17:37:21.425Z,1.90
2022-12-01T17:40:18.532Z,1.80
2022-12-01T17:43:15.452Z,1.80
2022-12-01T17:46:13.483Z,1.70
2022-12-01T17:49:10.674Z,1.70
2022-12-01T17:52:08.403Z,1.60
2022-12-01T17:55:06.239Z,1.70
2022-12-01T17:58:03.690Z,1.70
2022-12-01T18:01:00.592Z,1.50
2022-12-01T18:03:58.893Z,1.50
2022-12-01T18:06:55.716Z,1.60
2022-12-01T18:09:52.705Z,1.60
2022-12-01T18:12:49.548Z,1.60
2022-12-01T18:15:46.714Z,1.60
2022-12-01T18:18:44.078Z,1.60
2022-12-01T18:21:41.337Z,1.60
2022-12-01T18:24:38.290Z,1.60
2022-12-01T18:27:35.204Z,1.80
2022-12-01T18:30:33.919Z,1.60
2022-12-01T18:33:33.439Z,1.60
2022-12-01T18:36:32.938Z,1.60
2022-12-01T18:39:29.864Z,1.40
2022-12-01T18:42:26.791Z,1.40
2022-12-01T18:45:23.714Z,1.40
2022-12-01T18:48:20.986Z,1.50
2022-12-01T18:51:18.933Z,1.30
2022-12-01T18:54:16.764Z,1.40
2022-12-01T18:57:14.609Z,1.50
2022-12-01T19:00:12.520Z,1.50
2022-12-01T19:03:09.429Z,1.40
2022-12-01T19:06:06.804Z,1.50
2022-12-01T19:09:06.585Z,1.40
2022-12-01T19:12:03.664Z,1.30
2022-12-01T19:15:00.511Z,1.40
2022-12-01T19:17:57.360Z,1.40
2022-12-01T19:20:54.349Z,1.50
2022-12-01T19:23:52.378Z,1.30
2022-12-01T19:26:49.263Z,1.30
2022-12-01T19:29:46.169Z,1.30
2022-12-01T19:32:43.686Z,1.40
2022-12-01T19:35:40.580Z,1.30
2022-12-01T19:38:38.191Z,1.30
2022-12-01T19:41:35.286Z,1.30
2022-12-01T19:44:32.238Z,1.30
2022-12-01T19:47:33.280Z,1.40
2022-12-01T19:50:30.314Z,1.30
2022-12-01T19:53:33.125Z,1.50
2022-12-01T19:56:31.585Z,1.40
2022-12-01T19:59:28.440Z,1.50
2022-12-01T20:02:29.178Z,1.40
2022-12-01T20:05:26.502Z,1.50
2022-12-01T20:08:23.327Z,1.40
2022-12-01T20:11:20.296Z,1.30
2022-12-01T20:14:17.146Z,1.50
2022-12-01T20:17:16.060Z,1.40
2022-12-01T20:20:13.319Z,1.30
2022-12-01T20:23:10.244Z,1.50
2022-12-01T20:26:08.150Z,1.40
2022-12-01T20:29:15.117Z,1.40
2022-12-01T20:32:13.365Z,1.50
2022-12-01T20:35:10.489Z,1.40
2022-12-01T20:38:07.336Z,1.50
2022-12-01T20:41:05.872Z,1.40
2022-12-01T20:44:07.185Z,1.40
2022-12-01T20:47:04.744Z,1.40
2022-12-01T20:50:01.600Z,1.40
2022-12-01T20:52:58.555Z,1.30
2022-12-01T20:55:55.803Z,1.40
2022-12-01T20:58:52.860Z,1.30
2022-12-01T21:01:49.700Z,1.30
2022-12-01T21:04:46.547Z,1.30
2022-12-01T21:07:43.424Z,1.30
2022-12-01T21:10:45.843Z,1.40
2022-12-01T21:13:42.807Z,1.20
2022-12-01T21:16:40.084Z,1.30
2022-12-01T21:20:17.941Z,1.30
2022-12-01T21:23:18.012Z,1.20
2022-12-01T21:26:16.256Z,1.20
2022-12-01T21:29:26.485Z,1.20
2022-12-01T21:32:32.212Z,1.20
2022-12-01T21:35:29.137Z,1.30
2022-12-01T21:38:26.411Z,1.20
2022-12-01T21:41:28.945Z,1.20
2022-12-01T21:44:37.556Z,1.30
2022-12-01T21:47:35.154Z,1.20
2022-12-01T21:50:32.814Z,1.20
2022-12-01T21:53:37.431Z,1.10
2022-12-01T21:56:34.280Z,1.30
2022-12-01T21:59:31.245Z,1.20
2022-12-01T22:02:49.998Z,1.20
2022-12-01T22:06:21.273Z,1.00
2022-12-01T22:09:34.153Z,1.00
2022-12-01T22:12:31.943Z,1.20
2022-12-01T22:15:41.256Z,1.20
2022-12-01T22:18:41.288Z,1.20
2022-12-01T22:21:43.549Z,1.20
2022-12-01T22:24:41.017Z,1.20
2022-12-01T22:27:43.248Z,1.20
2022-12-01T22:30:40.972Z,1.10
2022-12-01T22:33:38.626Z,1.10
2022-12-01T22:36:35.478Z,1.10
2022-12-01T22:39:34.101Z,1.10
2022-12-01T22:42:33.412Z,1.10
2022-12-01T22:45:30.449Z,1.00
2022-12-01T22:48:40.700Z,1.10
2022-12-01T22:51:50.861Z,1.00
2022-12-01T22:54:50.148Z,1.10
2022-12-01T22:57:47.335Z,1.00
2022-12-01T23:00:44.284Z,1.00
2022-12-01T23:03:41.106Z,1.00
2022-12-01T23:06:56.227Z,1.00
2022-12-01T23:09:53.397Z,1.00
2022-12-01T23:12:53.432Z,1.10
2022-12-01T23:15:53.690Z,1.00
2022-12-01T23:18:50.648Z,1.00
2022-12-01T23:21:47.494Z,1.00
2022-12-01T23:24:44.784Z,1.00
2022-12-01T23:27:43.062Z,1.00
2022-12-01T23:30:43.501Z,0.90
2022-12-01T23:33:40.386Z,0.90
2022-12-01T23:36:37.260Z,0.90
2022-12-01T23:39:35.908Z,1.00
2022-12-01T23:42:32.915Z,0.90
2022-12-01T23:45:31.811Z,0.90
2022-12-01T23:48:35.975Z,1.00
2022-12-01T23:51:47.233Z,1.00
2022-12-01T23:54:44.405Z,1.00
2022-12-01T23:57:41.252Z,1.00
