createdAt,value
2022-12-11T19:47:07.967Z,95779.83
2022-12-11T19:49:39.111Z,95772.10
2022-12-11T19:52:10.644Z,95770.83
2022-12-11T19:54:38.769Z,95768.27
2022-12-11T19:57:06.999Z,95774.71
2022-12-11T19:59:39.921Z,95775.08
2022-12-11T20:02:10.433Z,95765.23
2022-12-11T20:04:41.346Z,95758.64
2022-12-11T20:07:09.208Z,95755.70
2022-12-11T20:09:37.152Z,95756.92
2022-12-11T20:12:08.668Z,95762.56
2022-12-11T20:14:37.831Z,95756.22
2022-12-11T20:17:14.524Z,95754.90
2022-12-11T20:19:43.073Z,95765.73
2022-12-11T20:22:11.299Z,95774.59
2022-12-11T20:24:39.797Z,95776.91
2022-12-11T20:27:09.750Z,95785.34
2022-12-11T20:29:38.957Z,95783.27
2022-12-11T20:32:07.550Z,95784.52
2022-12-11T20:34:35.507Z,95791.48
2022-12-11T20:37:03.548Z,95790.05
2022-12-11T20:39:32.255Z,95784.33
2022-12-11T20:42:02.626Z,95787.92
2022-12-11T20:44:32.026Z,95793.48
2022-12-11T20:47:03.387Z,95796.48
2022-12-11T20:49:34.421Z,95793.17
2022-12-11T20:52:02.897Z,95786.40
2022-12-11T20:54:31.388Z,95791.09
2022-12-11T20:56:59.877Z,95804.91
2022-12-11T20:59:27.780Z,95813.23
2022-12-11T21:01:56.180Z,95816.50
2022-12-11T21:04:24.552Z,95813.14
2022-12-11T21:06:56.897Z,95811.91
2022-12-11T21:09:26.891Z,95815.83
2022-12-11T21:11:58.379Z,95818.56
2022-12-11T21:14:26.846Z,95816.94
2022-12-11T21:16:55.463Z,95811.34
2022-12-11T21:19:24.041Z,95808.73
2022-12-11T21:21:52.162Z,95807.21
2022-12-11T21:24:28.303Z,95811.15
2022-12-11T21:26:58.275Z,95817.88
2022-12-11T21:29:29.351Z,95815.31
2022-12-11T21:31:57.966Z,95814.98
2022-12-11T21:34:26.628Z,95813.94
2022-12-11T21:36:56.915Z,95820.40
2022-12-11T21:39:26.799Z,95818.89
2022-12-11T21:41:54.956Z,95820.43
2022-12-11T21:47:12.786Z,95815.48
2022-12-11T21:49:40.881Z,95808.58
2022-12-11T21:52:09.414Z,95804.95
2022-12-11T21:54:37.397Z,95798.39
2022-12-11T21:57:05.816Z,95797.60
2022-12-11T21:59:33.907Z,95799.08
2022-12-11T22:02:01.793Z,95797.77
2022-12-11T22:04:29.961Z,95799.90
2022-12-11T22:06:57.842Z,95796.00
2022-12-11T22:09:26.210Z,95796.95
2022-12-11T22:11:58.440Z,95799.54
2022-12-11T22:14:26.991Z,95800.23
2022-12-11T22:16:54.930Z,95800.00
2022-12-11T22:19:24.704Z,95799.91
2022-12-11T22:21:55.595Z,95795.80
2022-12-11T22:24:23.412Z,95795.70
2022-12-11T22:26:51.477Z,95796.64
2022-12-11T22:29:19.351Z,95798.43
2022-12-11T22:31:47.665Z,95796.18
2022-12-11T22:34:15.504Z,95800.83
2022-12-11T22:36:43.336Z,95801.06
2022-12-11T22:39:11.159Z,95799.09
2022-12-11T22:41:42.317Z,95801.49
2022-12-11T22:44:16.123Z,95797.67
2022-12-11T22:46:49.697Z,95799.42
2022-12-11T22:49:20.505Z,95798.59
2022-12-11T22:51:49.276Z,95799.15
2022-12-11T22:54:17.198Z,95804.11
2022-12-11T22:56:45.143Z,95812.55
2022-12-11T22:59:13.041Z,95817.61
2022-12-11T23:01:41.277Z,95822.84
2022-12-11T23:04:09.349Z,95826.23
2022-12-11T23:06:38.020Z,95829.14
2022-12-11T23:09:06.109Z,95832.59
2022-12-11T23:11:37.684Z,95834.93
2022-12-11T23:14:07.845Z,95838.61
2022-12-11T23:16:35.916Z,95833.84
2022-12-11T23:19:09.273Z,95824.32
2022-12-11T23:21:38.033Z,95823.04
2022-12-11T23:24:07.613Z,95828.67
2022-12-11T23:26:36.217Z,95836.41
2022-12-11T23:29:06.857Z,95837.58
2022-12-11T23:31:34.964Z,95851.88
2022-12-11T23:34:02.883Z,95864.64
2022-12-11T23:36:30.942Z,95867.41
2022-12-11T23:38:58.936Z,95868.80
2022-12-11T23:41:26.865Z,95866.69
2022-12-11T23:43:54.839Z,95865.84
2022-12-11T23:46:25.236Z,95862.61
2022-12-11T23:48:53.948Z,95862.83
2022-12-11T23:51:24.007Z,95869.96
2022-12-11T23:53:53.204Z,95872.40
2022-12-11T23:56:24.727Z,95873.45
2022-12-11T23:58:53.171Z,95871.15
