createdAt,value
2019-04-01T00:01:31.072Z,65.71
2019-04-01T00:04:01.586Z,65.36
2019-04-01T00:06:30.938Z,65.39
2019-04-01T00:09:01.730Z,65.35
2019-04-01T00:11:32.936Z,65.20
2019-04-01T00:14:02.346Z,65.00
2019-04-01T00:16:31.762Z,65.33
2019-04-01T00:19:03.355Z,65.64
2019-04-01T00:21:32.454Z,66.01
2019-04-01T00:24:05.190Z,66.80
2019-04-01T00:26:35.675Z,66.84
2019-04-01T00:29:05.338Z,67.10
2019-04-01T00:31:35.924Z,67.42
2019-04-01T00:34:05.495Z,67.95
2019-04-01T00:36:36.141Z,68.26
2019-04-01T00:39:07.904Z,68.88
2019-04-01T00:41:49.622Z,68.45
2019-04-01T00:44:19.238Z,68.50
2019-04-01T00:46:48.736Z,68.84
2019-04-01T00:49:19.977Z,68.37
2019-04-01T00:51:51.054Z,68.19
2019-04-01T00:54:21.785Z,68.27
2019-04-01T00:56:51.184Z,68.23
2019-04-01T00:59:20.687Z,68.63
2019-04-01T01:01:51.606Z,69.72
2019-04-01T01:04:21.165Z,69.07
2019-04-01T01:06:53.556Z,70.47
2019-04-01T01:09:25.719Z,69.76
2019-04-01T01:11:56.311Z,69.95
2019-04-01T01:14:27.216Z,70.25
2019-04-01T01:16:57.777Z,70.56
2019-04-01T01:19:27.205Z,70.77
2019-04-01T01:21:56.731Z,70.09
2019-04-01T01:24:28.076Z,70.56
2019-04-01T01:26:57.809Z,71.06
2019-04-01T01:29:28.392Z,70.95
2019-04-01T01:31:58.793Z,71.42
2019-04-01T01:34:30.721Z,70.59
2019-04-01T01:37:00.206Z,70.50
2019-04-01T01:39:29.700Z,70.55
2019-04-01T01:42:01.101Z,70.89
2019-04-01T01:44:30.681Z,70.67
2019-04-01T01:47:00.264Z,70.56
2019-04-01T01:49:29.704Z,71.05
2019-04-01T01:52:00.147Z,71.33
2019-04-01T01:54:31.061Z,71.07
2019-04-01T01:57:00.758Z,70.19
2019-04-01T01:59:30.338Z,71.13
2019-04-01T02:02:01.241Z,71.20
2019-04-01T02:04:30.726Z,70.79
2019-04-01T02:07:00.153Z,70.12
2019-04-01T02:09:31.331Z,70.54
2019-04-01T02:12:03.817Z,71.01
2019-04-01T02:14:34.828Z,71.23
2019-04-01T02:17:04.343Z,70.75
2019-04-01T02:19:35.769Z,70.47
2019-04-01T02:22:07.097Z,70.08
2019-04-01T02:24:36.563Z,70.51
2019-04-01T02:27:06.164Z,70.23
2019-04-01T02:29:35.468Z,69.80
2019-04-01T02:32:04.799Z,69.44
2019-04-01T02:34:34.119Z,68.36
2019-04-01T02:37:03.493Z,68.61
2019-04-01T02:39:32.989Z,68.46
2019-04-01T02:42:02.423Z,68.83
2019-04-01T02:44:31.709Z,68.66
2019-04-01T02:47:01.894Z,69.15
2019-04-01T02:49:31.212Z,69.40
2019-04-01T02:52:00.532Z,69.36
2019-04-01T02:54:29.818Z,69.42
2019-04-01T02:56:59.089Z,69.53
2019-04-01T02:59:28.389Z,69.16
2019-04-01T03:01:59.099Z,69.52
2019-04-01T03:04:28.375Z,69.44
2019-04-01T03:06:57.671Z,68.90
2019-04-01T03:09:26.978Z,69.34
2019-04-01T03:11:56.276Z,68.20
2019-04-01T03:14:25.582Z,68.15
2019-04-01T03:16:54.879Z,67.96
2019-04-01T03:19:24.189Z,67.64
2019-04-01T03:21:53.477Z,67.63
2019-04-01T03:24:22.733Z,67.57
2019-04-01T03:26:52.021Z,67.09
2019-04-01T03:29:21.302Z,67.38
2019-04-01T03:31:50.620Z,67.48
2019-04-01T03:34:19.902Z,67.41
2019-04-01T03:36:49.259Z,67.47
2019-04-01T03:39:20.684Z,67.82
2019-04-01T03:41:50.044Z,67.54
2019-04-01T03:44:19.345Z,67.70
2019-04-01T03:46:48.729Z,67.69
2019-04-01T03:49:19.169Z,67.79
2019-04-01T03:51:48.462Z,66.93
2019-04-01T03:54:17.768Z,67.06
2019-04-01T03:56:47.106Z,67.07
2019-04-01T03:59:16.437Z,67.24
2019-04-01T04:01:45.748Z,66.73
2019-04-01T04:04:15.082Z,66.65
2019-04-01T04:06:44.379Z,66.65
2019-04-01T04:09:13.691Z,67.43
2019-04-01T04:11:42.987Z,67.37
2019-04-01T04:14:12.734Z,66.82
2019-04-01T04:16:42.127Z,66.74
2019-04-01T04:19:11.466Z,66.75
2019-04-01T04:21:40.755Z,66.50
2019-04-01T04:24:10.060Z,66.71
2019-04-01T04:26:39.385Z,67.28
2019-04-01T04:29:08.655Z,67.04
2019-04-01T04:31:37.968Z,67.22
2019-04-01T04:34:07.270Z,66.90
2019-04-01T04:36:36.598Z,67.04
2019-04-01T04:39:07.361Z,66.86
2019-04-01T04:41:36.657Z,66.64
2019-04-01T04:44:05.947Z,66.54
2019-04-01T04:46:35.223Z,66.55
2019-04-01T04:49:04.526Z,66.39
2019-04-01T04:51:33.789Z,66.66
2019-04-01T04:54:03.113Z,66.12
2019-04-01T04:56:34.882Z,66.87
2019-04-01T04:59:07.845Z,66.41
2019-04-01T05:01:53.335Z,66.84
2019-04-01T05:04:23.101Z,66.62
2019-04-01T05:06:54.392Z,66.76
2019-04-01T05:09:24.806Z,66.68
2019-04-01T05:11:55.258Z,66.36
2019-04-01T05:14:25.165Z,66.19
2019-04-01T05:16:57.949Z,65.92
2019-04-01T05:19:29.352Z,66.31
2019-04-01T05:22:00.010Z,65.89
2019-04-01T05:24:31.275Z,65.64
2019-04-01T05:27:02.085Z,65.46
2019-04-01T05:29:32.529Z,65.71
2019-04-01T05:32:22.535Z,65.31
2019-04-01T05:34:55.943Z,65.42
2019-04-01T05:37:25.395Z,65.47
2019-04-01T05:39:55.131Z,64.87
2019-04-01T05:42:26.830Z,65.38
2019-04-01T05:44:57.720Z,65.06
2019-04-01T05:47:40.584Z,64.95
2019-04-01T05:50:10.260Z,64.98
2019-04-01T05:52:39.640Z,64.09
2019-04-01T05:55:09.303Z,64.01
2019-04-01T05:57:38.721Z,64.07
2019-04-01T06:00:09.709Z,63.82
2019-04-01T06:02:39.018Z,63.95
2019-04-01T06:05:08.690Z,63.43
2019-04-01T06:07:39.570Z,62.82
2019-04-01T06:10:08.968Z,63.22
2019-04-01T06:12:38.281Z,62.24
2019-04-01T06:15:08.020Z,63.08
2019-04-01T06:17:37.311Z,61.97
2019-04-01T06:20:06.871Z,62.53
2019-04-01T06:22:36.201Z,62.47
2019-04-01T06:25:06.667Z,61.40
2019-04-01T06:27:35.961Z,60.63
2019-04-01T06:30:06.252Z,61.13
2019-04-01T06:32:35.638Z,60.96
2019-04-01T06:35:05.375Z,60.40
2019-04-01T06:37:34.762Z,60.24
2019-04-01T06:40:04.651Z,59.47
2019-04-01T06:42:34.061Z,59.76
2019-04-01T06:45:03.381Z,59.21
2019-04-01T06:47:33.898Z,58.74
2019-04-01T06:50:03.304Z,57.87
2019-04-01T06:52:32.916Z,57.51
2019-04-01T06:55:03.539Z,57.30
2019-04-01T06:57:32.853Z,57.58
2019-04-01T07:00:02.136Z,58.83
2019-04-01T07:02:31.442Z,58.08
2019-04-01T07:05:00.826Z,58.21
2019-04-01T07:07:30.116Z,57.61
2019-04-01T07:09:59.406Z,53.47
2019-04-01T07:12:30.159Z,50.04
2019-04-01T07:14:59.491Z,48.50
2019-04-01T07:17:29.983Z,45.89
2019-04-01T07:19:59.327Z,45.63
2019-04-01T07:22:29.646Z,44.38
2019-04-01T07:24:58.978Z,43.33
2019-04-01T07:27:29.369Z,43.60
2019-04-01T07:29:58.867Z,44.83
2019-04-01T07:32:28.184Z,43.04
2019-04-01T07:34:57.523Z,43.57
2019-04-01T07:37:27.154Z,41.12
2019-04-01T07:39:56.462Z,41.28
2019-04-01T07:42:25.764Z,40.62
2019-04-01T07:44:55.717Z,40.51
2019-04-01T07:47:25.102Z,39.53
2019-04-01T07:49:54.506Z,38.64
2019-04-01T07:52:23.806Z,40.60
2019-04-01T07:54:53.144Z,40.32
2019-04-01T07:57:22.720Z,38.39
2019-04-01T07:59:52.030Z,35.90
2019-04-01T08:02:21.312Z,35.54
2019-04-01T08:04:51.032Z,36.68
2019-04-01T08:07:20.741Z,36.36
2019-04-01T08:09:50.012Z,36.07
2019-04-01T08:12:19.510Z,36.90
2019-04-01T08:14:48.816Z,34.80
2019-04-01T08:17:18.115Z,34.75
2019-04-01T08:19:47.455Z,37.28
2019-04-01T08:22:16.757Z,37.33
2019-04-01T08:24:46.038Z,37.01
2019-04-01T08:27:15.301Z,35.22
2019-04-01T08:29:46.075Z,34.02
2019-04-01T08:32:15.457Z,36.22
2019-04-01T08:34:44.852Z,34.85
2019-04-01T08:37:14.259Z,35.18
2019-04-01T08:39:43.556Z,32.74
2019-04-01T08:42:12.926Z,35.63
2019-04-01T08:44:42.394Z,33.55
2019-04-01T08:47:11.676Z,33.95
2019-04-01T08:49:40.975Z,33.27
2019-04-01T08:52:10.383Z,33.29
2019-04-01T08:54:39.652Z,31.50
2019-04-01T08:57:10.182Z,33.11
2019-04-01T08:59:39.451Z,29.87
2019-04-01T09:02:17.874Z,31.78
2019-04-01T09:04:39.974Z,31.31
2019-04-01T09:07:10.028Z,30.93
2019-04-01T09:09:40.043Z,30.95
2019-04-01T09:12:10.140Z,35.13
2019-04-01T09:14:39.534Z,35.99
2019-04-01T09:17:08.799Z,36.68
2019-04-01T09:19:38.094Z,33.47
2019-04-01T09:22:07.385Z,32.72
2019-04-01T09:24:36.798Z,30.94
2019-04-01T09:27:06.087Z,30.90
2019-04-01T09:29:35.490Z,30.65
2019-04-01T09:32:06.436Z,31.89
2019-04-01T09:34:37.194Z,29.67
2019-04-01T09:37:06.606Z,31.67
2019-04-01T09:39:35.969Z,32.16
2019-04-01T09:42:07.166Z,33.18
2019-04-01T09:44:37.390Z,32.29
2019-04-01T09:47:06.751Z,32.68
2019-04-01T09:49:36.102Z,32.27
2019-04-01T09:52:05.492Z,32.82
2019-04-01T09:54:34.826Z,31.39
2019-04-01T09:57:16.550Z,29.84
2019-04-01T09:59:35.199Z,30.17
2019-04-01T10:02:04.674Z,31.03
2019-04-01T10:04:35.150Z,31.67
2019-04-01T10:07:05.561Z,28.38
2019-04-01T10:09:34.867Z,30.90
2019-04-01T10:12:04.391Z,30.08
2019-04-01T10:14:33.822Z,32.55
2019-04-01T10:17:03.187Z,31.12
2019-04-01T10:19:32.537Z,29.27
2019-04-01T10:22:02.006Z,29.78
2019-04-01T10:24:32.781Z,29.74
2019-04-01T10:27:02.099Z,31.95
2019-04-01T10:29:38.725Z,34.02
2019-04-01T10:32:05.492Z,32.69
2019-04-01T10:34:34.812Z,32.21
2019-04-01T10:37:04.134Z,31.54
2019-04-01T10:39:33.686Z,32.20
2019-04-01T10:42:03.076Z,30.74
2019-04-01T10:44:32.390Z,31.59
2019-04-01T10:47:01.771Z,31.70
2019-04-01T10:49:32.256Z,34.07
2019-04-01T10:52:01.799Z,34.84
2019-04-01T10:54:32.645Z,33.60
2019-04-01T10:57:02.024Z,33.67
2019-04-01T10:59:32.417Z,32.45
2019-04-01T11:02:01.784Z,33.25
2019-04-01T11:04:31.190Z,35.34
2019-04-01T11:07:00.471Z,34.70
2019-04-01T11:09:38.192Z,34.43
2019-04-01T11:12:00.903Z,32.96
2019-04-01T11:14:30.213Z,33.20
2019-04-01T11:16:59.518Z,33.73
2019-04-01T11:19:29.941Z,34.63
2019-04-01T11:21:59.318Z,35.05
2019-04-01T11:24:28.684Z,35.05
2019-04-01T11:26:58.014Z,35.07
2019-04-01T11:29:27.411Z,34.33
2019-04-01T11:31:56.793Z,33.00
2019-04-01T11:34:26.092Z,32.16
2019-04-01T11:36:55.471Z,32.45
2019-04-01T11:39:25.012Z,32.58
2019-04-01T11:41:54.346Z,32.76
2019-04-01T11:44:23.683Z,32.55
2019-04-01T11:46:54.184Z,32.55
2019-04-01T11:49:23.678Z,32.22
2019-04-01T11:51:53.251Z,31.62
2019-04-01T11:54:22.580Z,31.32
2019-04-01T11:56:51.942Z,32.22
2019-04-01T11:59:21.351Z,31.46
2019-04-01T12:01:50.752Z,32.30
2019-04-01T12:04:20.108Z,32.49
2019-04-01T12:06:49.458Z,30.99
2019-04-01T12:09:18.741Z,29.16
2019-04-01T12:11:48.081Z,31.12
2019-04-01T12:14:17.360Z,28.98
2019-04-01T12:16:46.762Z,30.39
2019-04-01T12:19:18.269Z,29.18
2019-04-01T12:21:47.881Z,30.86
2019-04-01T12:24:17.163Z,31.71
2019-04-01T12:26:47.169Z,31.74
2019-04-01T12:29:16.776Z,30.32
2019-04-01T12:31:46.184Z,29.29
2019-04-01T12:34:15.788Z,28.25
2019-04-01T12:36:45.136Z,29.27
2019-04-01T12:39:14.514Z,32.03
2019-04-01T12:41:43.882Z,29.76
2019-04-01T12:44:13.194Z,29.60
2019-04-01T12:46:43.530Z,29.94
2019-04-01T12:49:12.787Z,32.32
2019-04-01T12:51:42.503Z,31.54
2019-04-01T12:54:12.922Z,33.92
2019-04-01T12:56:43.689Z,34.68
2019-04-01T12:59:13.009Z,34.60
2019-04-01T13:01:42.456Z,34.99
2019-04-01T13:04:11.858Z,35.56
2019-04-01T13:06:41.314Z,36.71
2019-04-01T13:09:10.624Z,36.30
2019-04-01T13:11:39.909Z,35.46
2019-04-01T13:14:09.228Z,35.98
2019-04-01T13:16:38.531Z,35.50
2019-04-01T13:19:07.848Z,35.82
2019-04-01T13:21:37.169Z,35.53
2019-04-01T13:24:06.476Z,36.27
2019-04-01T13:26:35.842Z,35.96
2019-04-01T13:29:05.157Z,35.27
2019-04-01T13:31:34.451Z,36.71
2019-04-01T13:34:03.746Z,35.82
2019-04-01T13:36:33.116Z,35.86
2019-04-01T13:39:04.131Z,35.86
2019-04-01T13:41:42.346Z,36.58
2019-04-01T13:44:08.904Z,37.15
2019-04-01T13:46:37.605Z,37.27
2019-04-01T13:49:06.898Z,37.37
2019-04-01T13:51:36.283Z,36.65
2019-04-01T13:54:08.938Z,36.57
2019-04-01T13:56:36.998Z,36.14
2019-04-01T13:59:09.554Z,37.20
2019-04-01T14:01:37.475Z,37.61
2019-04-01T14:04:06.816Z,36.68
2019-04-01T14:06:36.117Z,36.48
2019-04-01T14:09:07.231Z,35.91
2019-04-01T14:11:36.755Z,36.55
2019-04-01T14:14:06.277Z,37.52
2019-04-01T14:16:35.601Z,37.44
2019-04-01T14:19:04.875Z,37.24
2019-04-01T14:21:34.224Z,37.44
2019-04-01T14:24:03.501Z,37.99
2019-04-01T14:26:32.851Z,37.97
2019-04-01T14:29:02.136Z,37.43
2019-04-01T14:31:31.453Z,37.52
2019-04-01T14:34:01.278Z,37.53
2019-04-01T14:36:30.688Z,37.47
2019-04-01T14:39:00.019Z,38.49
2019-04-01T14:41:29.362Z,38.54
2019-04-01T14:43:58.804Z,38.43
2019-04-01T14:46:28.088Z,38.20
2019-04-01T14:49:00.278Z,38.20
2019-04-01T14:51:29.670Z,37.90
2019-04-01T14:53:58.982Z,37.88
2019-04-01T14:56:28.655Z,37.77
2019-04-01T14:58:58.993Z,38.04
2019-04-01T15:01:28.318Z,37.85
2019-04-01T15:03:57.967Z,38.55
2019-04-01T15:06:27.271Z,38.44
2019-04-01T15:08:56.558Z,38.94
2019-04-01T15:11:25.864Z,38.25
2019-04-01T15:13:55.152Z,38.14
2019-04-01T15:16:26.186Z,38.30
2019-04-01T15:18:55.573Z,38.46
2019-04-01T15:21:25.043Z,38.86
2019-04-01T15:23:54.374Z,38.79
2019-04-01T15:26:23.784Z,38.62
2019-04-01T15:28:53.184Z,38.68
2019-04-01T15:31:22.483Z,38.81
2019-04-01T15:33:51.794Z,39.13
2019-04-01T15:36:21.158Z,39.13
2019-04-01T15:38:51.082Z,38.94
2019-04-01T15:41:20.785Z,38.99
2019-04-01T15:43:50.437Z,38.93
2019-04-01T15:46:21.694Z,38.87
2019-04-01T15:48:51.117Z,38.95
2019-04-01T15:51:20.443Z,39.53
2019-04-01T15:53:49.818Z,39.84
2019-04-01T15:56:19.189Z,39.48
2019-04-01T15:58:50.782Z,40.05
2019-04-01T16:01:19.609Z,39.85
2019-04-01T16:03:48.915Z,39.71
2019-04-01T16:06:18.395Z,39.75
2019-04-01T16:08:47.714Z,39.99
2019-04-01T16:11:17.064Z,39.79
2019-04-01T16:13:46.415Z,40.09
2019-04-01T16:16:15.774Z,40.23
2019-04-01T16:18:45.081Z,39.83
2019-04-01T16:21:14.408Z,40.17
2019-04-01T16:23:43.746Z,40.40
2019-04-01T16:26:13.098Z,40.59
2019-04-01T16:28:44.243Z,40.45
2019-04-01T16:31:13.550Z,40.47
2019-04-01T16:33:43.982Z,40.34
2019-04-01T16:36:14.758Z,40.33
2019-04-01T16:38:59.827Z,40.48
2019-04-01T16:41:30.608Z,41.05
2019-04-01T16:43:59.968Z,41.07
2019-04-01T16:46:29.286Z,41.22
2019-04-01T16:48:58.593Z,41.18
2019-04-01T16:51:28.022Z,41.32
2019-04-01T16:53:57.326Z,41.25
2019-04-01T16:56:26.664Z,41.48
2019-04-01T16:58:56.178Z,41.27
2019-04-01T17:01:25.680Z,41.42
2019-04-01T17:03:55.055Z,41.44
2019-04-01T17:06:24.337Z,41.66
2019-04-01T17:08:55.090Z,41.76
2019-04-01T17:11:25.868Z,41.58
2019-04-01T17:13:55.669Z,41.57
2019-04-01T17:16:25.291Z,41.36
2019-04-01T17:18:57.713Z,41.50
2019-04-01T17:21:26.903Z,41.52
2019-04-01T17:23:56.216Z,41.46
2019-04-01T17:26:25.485Z,41.51
2019-04-01T17:28:54.805Z,41.48
2019-04-01T17:31:25.632Z,41.65
2019-04-01T17:33:55.947Z,41.77
2019-04-01T17:36:25.284Z,41.99
2019-04-01T17:38:54.590Z,42.08
2019-04-01T17:41:23.956Z,42.41
2019-04-01T17:43:53.227Z,42.50
2019-04-01T17:46:22.591Z,42.59
2019-04-01T17:48:51.910Z,42.65
2019-04-01T17:51:21.239Z,42.63
2019-04-01T17:53:50.969Z,42.79
2019-04-01T17:56:20.344Z,42.97
2019-04-01T17:58:51.106Z,43.33
2019-04-01T18:01:20.420Z,43.35
2019-04-01T18:03:50.743Z,43.51
2019-04-01T18:06:20.413Z,43.68
2019-04-01T18:08:49.768Z,43.74
2019-04-01T18:11:19.073Z,43.97
2019-04-01T18:13:48.370Z,43.90
2019-04-01T18:16:17.739Z,44.03
2019-04-01T18:18:47.430Z,43.99
2019-04-01T18:21:16.737Z,44.22
2019-04-01T18:23:46.034Z,44.49
2019-04-01T18:26:15.367Z,44.69
2019-04-01T18:28:44.647Z,44.61
2019-04-01T18:31:14.060Z,44.75
2019-04-01T18:33:55.728Z,44.81
2019-04-01T18:36:14.366Z,44.85
2019-04-01T18:38:43.775Z,44.97
2019-04-01T18:41:13.253Z,45.17
2019-04-01T18:43:42.610Z,45.15
2019-04-01T18:46:11.972Z,45.31
2019-04-01T18:48:41.311Z,45.55
2019-04-01T18:51:11.746Z,45.54
2019-04-01T18:53:41.154Z,45.52
2019-04-01T18:56:10.464Z,45.80
2019-04-01T18:58:39.796Z,45.97
2019-04-01T19:01:10.941Z,45.84
2019-04-01T19:03:42.892Z,46.14
2019-04-01T19:06:11.247Z,45.60
2019-04-01T19:08:40.547Z,45.99
2019-04-01T19:11:10.256Z,45.95
2019-04-01T19:13:39.863Z,46.18
2019-04-01T19:16:11.793Z,46.57
2019-04-01T19:18:41.959Z,46.53
2019-04-01T19:21:11.355Z,46.66
2019-04-01T19:23:40.679Z,46.77
2019-04-01T19:26:10.364Z,46.99
2019-04-01T19:28:39.777Z,47.01
2019-04-01T19:31:09.065Z,47.38
2019-04-01T19:33:38.597Z,47.00
2019-04-01T19:36:07.967Z,47.07
2019-04-01T19:38:37.815Z,47.27
2019-04-01T19:41:07.817Z,47.14
2019-04-01T19:43:40.396Z,47.15
2019-04-01T19:46:11.790Z,47.11
2019-04-01T19:48:43.187Z,47.13
2019-04-01T19:51:14.743Z,47.71
2019-04-01T19:53:46.260Z,47.33
2019-04-01T19:56:18.427Z,47.50
2019-04-01T19:58:50.225Z,47.73
2019-04-01T20:01:24.670Z,47.97
2019-04-01T20:03:55.404Z,47.56
2019-04-01T20:06:27.025Z,47.70
2019-04-01T20:08:56.941Z,47.70
2019-04-01T20:11:26.662Z,48.11
2019-04-01T20:13:56.473Z,47.93
2019-04-01T20:16:25.758Z,47.61
2019-04-01T20:18:55.483Z,48.03
2019-04-01T20:21:25.164Z,47.80
2019-04-01T20:23:54.959Z,47.65
2019-04-01T20:26:24.634Z,48.15
2019-04-01T20:28:54.889Z,48.07
2019-04-01T20:31:24.189Z,47.99
2019-04-01T20:33:53.610Z,47.95
2019-04-01T20:36:28.658Z,47.49
2019-04-01T20:39:01.088Z,47.80
2019-04-01T20:41:34.255Z,47.80
2019-04-01T20:44:07.995Z,48.01
2019-04-01T20:46:40.978Z,47.98
2019-04-01T20:49:13.796Z,47.96
2019-04-01T20:51:44.668Z,48.16
2019-04-01T20:54:14.017Z,47.90
2019-04-01T20:56:44.875Z,48.01
2019-04-01T20:59:14.650Z,47.84
2019-04-01T21:01:45.862Z,48.19
2019-04-01T21:04:17.134Z,48.19
2019-04-01T21:06:50.002Z,47.84
2019-04-01T21:09:21.539Z,47.38
2019-04-01T21:11:52.125Z,47.53
2019-04-01T21:14:22.939Z,47.42
2019-04-01T21:16:52.349Z,47.28
2019-04-01T21:19:23.627Z,47.48
2019-04-01T21:21:54.055Z,47.20
2019-04-01T21:24:23.462Z,47.34
2019-04-01T21:26:53.027Z,47.45
2019-04-01T21:29:24.024Z,47.15
2019-04-01T21:31:53.540Z,47.09
2019-04-01T21:34:23.169Z,46.66
2019-04-01T21:36:55.815Z,46.79
2019-04-01T21:39:27.064Z,47.39
2019-04-01T21:41:56.350Z,47.12
2019-04-01T21:44:27.182Z,47.13
2019-04-01T21:46:56.948Z,46.69
2019-04-01T21:49:26.579Z,46.82
2019-04-01T21:51:56.880Z,46.98
2019-04-01T21:54:27.213Z,46.96
2019-04-01T21:56:57.390Z,47.19
2019-04-01T21:59:26.680Z,47.13
2019-04-01T22:01:56.317Z,46.83
2019-04-01T22:04:25.622Z,46.59
2019-04-01T22:06:55.464Z,46.73
2019-04-01T22:09:24.751Z,46.68
2019-04-01T22:11:55.835Z,46.28
2019-04-01T22:14:25.660Z,46.41
2019-04-01T22:16:57.895Z,46.54
2019-04-01T22:19:29.015Z,46.66
2019-04-01T22:21:59.793Z,46.65
2019-04-01T22:24:29.102Z,46.83
2019-04-01T22:26:59.507Z,46.75
2019-04-01T22:29:28.877Z,46.93
2019-04-01T22:31:58.211Z,47.22
2019-04-01T22:34:27.828Z,47.01
2019-04-01T22:36:57.147Z,46.47
2019-04-01T22:39:27.664Z,46.62
2019-04-01T22:41:58.266Z,46.75
2019-04-01T22:44:28.154Z,46.65
2019-04-01T22:46:57.450Z,46.50
2019-04-01T22:49:42.140Z,46.78
2019-04-01T22:52:11.453Z,46.80
2019-04-01T22:54:40.749Z,46.84
2019-04-01T22:57:10.056Z,46.74
2019-04-01T22:59:39.339Z,46.87
2019-04-01T23:02:08.613Z,47.10
2019-04-01T23:04:39.308Z,47.10
2019-04-01T23:07:08.799Z,46.91
2019-04-01T23:09:38.085Z,47.22
2019-04-01T23:12:07.358Z,46.95
2019-04-01T23:14:36.689Z,47.11
2019-04-01T23:17:05.979Z,46.81
2019-04-01T23:19:35.564Z,46.61
2019-04-01T23:22:05.942Z,46.96
2019-04-01T23:24:35.219Z,46.92
2019-04-01T23:27:04.644Z,46.76
2019-04-01T23:29:33.953Z,46.78
2019-04-01T23:32:03.251Z,47.32
2019-04-01T23:34:32.550Z,47.07
2019-04-01T23:37:01.851Z,47.34
2019-04-01T23:39:31.141Z,46.61
2019-04-01T23:42:00.533Z,46.94
2019-04-01T23:44:29.852Z,47.86
2019-04-01T23:46:59.158Z,48.01
2019-04-01T23:49:28.450Z,48.07
2019-04-01T23:51:57.745Z,48.18
2019-04-01T23:54:27.124Z,47.79
2019-04-01T23:56:56.609Z,48.33
2019-04-01T23:59:25.967Z,48.65
