createdAt,value
2019-05-20T00:00:13.240Z,2.50
2019-05-20T00:01:13.229Z,2.60
2019-05-20T00:02:24.525Z,2.60
2019-05-20T00:03:14.205Z,2.50
2019-05-20T00:04:13.195Z,2.80
2019-05-20T00:05:13.189Z,3.10
2019-05-20T00:06:13.213Z,2.50
2019-05-20T00:07:13.162Z,2.50
2019-05-20T00:08:13.150Z,2.70
2019-05-20T00:09:13.139Z,2.80
2019-05-20T00:10:13.144Z,2.80
2019-05-20T00:11:13.127Z,2.50
2019-05-20T00:12:13.105Z,2.60
2019-05-20T00:13:13.093Z,2.50
2019-05-20T00:14:13.084Z,2.50
2019-05-20T00:15:13.072Z,2.70
2019-05-20T00:16:13.061Z,2.40
2019-05-20T00:17:13.102Z,2.50
2019-05-20T00:18:13.041Z,2.60
2019-05-20T00:19:13.026Z,2.40
2019-05-20T00:20:13.014Z,2.80
2019-05-20T00:21:13.003Z,2.50
2019-05-20T00:22:12.992Z,2.40
2019-05-20T00:23:12.987Z,2.50
2019-05-20T00:24:12.973Z,2.70
2019-05-20T00:25:12.959Z,2.60
2019-05-20T00:26:12.948Z,2.50
2019-05-20T00:27:12.936Z,2.80
2019-05-20T00:28:12.930Z,2.60
2019-05-20T00:29:12.919Z,2.70
2019-05-20T00:30:12.903Z,2.50
2019-05-20T00:31:12.891Z,2.50
2019-05-20T00:32:12.880Z,2.60
2019-05-20T00:33:12.870Z,2.60
2019-05-20T00:34:12.857Z,2.70
2019-05-20T00:35:12.855Z,2.70
2019-05-20T00:36:12.834Z,2.80
2019-05-20T00:37:12.823Z,2.50
2019-05-20T00:38:12.812Z,2.70
2019-05-20T00:39:12.808Z,2.50
2019-05-20T00:40:12.789Z,3.00
2019-05-20T00:41:12.800Z,2.50
2019-05-20T00:42:12.768Z,2.70
2019-05-20T00:43:12.756Z,3.10
2019-05-20T00:44:12.745Z,2.50
2019-05-20T00:45:12.733Z,2.70
2019-05-20T00:46:12.722Z,2.40
2019-05-20T00:47:12.718Z,2.80
2019-05-20T00:48:12.700Z,2.90
2019-05-20T00:49:12.688Z,2.70
2019-05-20T00:50:12.713Z,2.50
2019-05-20T00:51:12.665Z,2.50
2019-05-20T00:52:12.658Z,2.50
2019-05-20T00:53:12.650Z,3.00
2019-05-20T00:54:12.634Z,2.60
2019-05-20T00:55:12.623Z,2.80
2019-05-20T00:56:12.609Z,2.60
2019-05-20T00:57:12.598Z,2.60
2019-05-20T00:58:12.586Z,2.40
2019-05-20T00:59:12.582Z,2.60
2019-05-20T01:00:12.568Z,2.50
2019-05-20T01:01:12.554Z,2.50
2019-05-20T01:02:12.542Z,2.90
2019-05-20T01:03:12.532Z,2.70
2019-05-20T01:04:12.519Z,2.70
2019-05-20T01:05:12.520Z,2.50
2019-05-20T01:06:12.497Z,2.30
2019-05-20T01:07:12.486Z,2.60
2019-05-20T01:08:12.476Z,2.40
2019-05-20T01:09:12.463Z,2.70
2019-05-20T01:10:12.453Z,2.80
2019-05-20T01:11:12.448Z,2.60
2019-05-20T01:12:12.429Z,2.70
2019-05-20T01:13:12.427Z,2.50
2019-05-20T01:14:12.407Z,2.60
2019-05-20T01:15:12.395Z,2.70
2019-05-20T01:16:12.385Z,2.50
2019-05-20T01:17:12.380Z,2.60
2019-05-20T01:18:12.361Z,2.70
2019-05-20T01:19:12.351Z,2.50
2019-05-20T01:20:12.339Z,2.70
2019-05-20T01:21:12.329Z,2.80
2019-05-20T01:22:12.317Z,2.50
2019-05-20T01:23:12.313Z,2.50
2019-05-20T01:24:12.294Z,2.40
2019-05-20T01:25:12.286Z,2.90
2019-05-20T01:26:12.274Z,3.10
2019-05-20T01:27:12.261Z,2.70
2019-05-20T01:28:12.249Z,2.60
2019-05-20T01:29:12.245Z,2.60
2019-05-20T01:30:12.227Z,2.80
2019-05-20T01:31:12.214Z,2.90
2019-05-20T01:32:12.204Z,2.80
2019-05-20T01:33:14.252Z,2.60
2019-05-20T01:34:12.182Z,2.80
2019-05-20T01:35:12.186Z,2.60
2019-05-20T01:36:12.162Z,2.90
2019-05-20T01:37:12.149Z,2.30
2019-05-20T01:38:12.139Z,2.70
2019-05-20T01:39:12.126Z,2.60
2019-05-20T01:40:12.115Z,2.70
2019-05-20T01:41:12.124Z,2.60
2019-05-20T01:42:12.092Z,2.60
2019-05-20T01:43:12.080Z,2.50
2019-05-20T01:44:12.073Z,2.60
2019-05-20T01:45:12.060Z,2.60
2019-05-20T01:46:12.047Z,2.80
2019-05-20T01:47:12.045Z,2.60
2019-05-20T01:48:12.025Z,2.40
2019-05-20T01:49:12.012Z,2.60
2019-05-20T01:50:12.002Z,2.70
2019-05-20T01:51:11.990Z,3.20
2019-05-20T01:52:11.979Z,2.70
2019-05-20T01:53:11.975Z,2.40
2019-05-20T01:54:11.957Z,2.80
2019-05-20T01:55:11.945Z,2.60
2019-05-20T01:56:11.935Z,2.60
2019-05-20T01:57:11.923Z,2.80
2019-05-20T01:58:11.911Z,2.90
2019-05-20T01:59:11.907Z,2.90
2019-05-20T02:00:11.889Z,2.70
2019-05-20T02:01:11.880Z,2.70
2019-05-20T02:02:12.228Z,2.70
2019-05-20T02:03:11.855Z,2.80
2019-05-20T02:04:11.844Z,2.90
2019-05-20T02:05:11.840Z,2.40
2019-05-20T02:06:11.822Z,2.70
2019-05-20T02:07:11.812Z,2.80
2019-05-20T02:08:11.800Z,2.60
2019-05-20T02:09:11.788Z,2.60
2019-05-20T02:10:11.777Z,2.90
2019-05-20T02:11:11.798Z,2.80
2019-05-20T02:12:11.757Z,2.90
2019-05-20T02:13:11.744Z,2.90
2019-05-20T02:14:11.731Z,2.30
2019-05-20T02:15:11.721Z,2.80
2019-05-20T02:16:11.708Z,2.70
2019-05-20T02:17:11.708Z,2.70
2019-05-20T02:18:11.687Z,2.30
2019-05-20T02:19:11.676Z,2.30
2019-05-20T02:20:11.666Z,2.50
2019-05-20T02:21:11.653Z,2.80
2019-05-20T02:22:11.641Z,2.70
2019-05-20T02:23:11.638Z,2.60
2019-05-20T02:24:11.620Z,3.30
2019-05-20T02:25:11.609Z,2.40
2019-05-20T02:26:11.597Z,2.70
2019-05-20T02:27:11.591Z,2.80
2019-05-20T02:28:11.575Z,2.80
2019-05-20T02:29:11.574Z,2.40
2019-05-20T02:30:11.557Z,2.90
2019-05-20T02:31:11.541Z,2.60
2019-05-20T02:32:11.531Z,2.60
2019-05-20T02:33:11.535Z,2.80
2019-05-20T02:34:11.508Z,2.90
2019-05-20T02:35:11.504Z,2.70
2019-05-20T02:36:11.484Z,2.50
2019-05-20T02:37:11.477Z,3.00
2019-05-20T02:38:11.463Z,2.70
2019-05-20T02:39:11.454Z,2.60
2019-05-20T02:40:11.442Z,2.60
2019-05-20T02:41:11.449Z,2.70
2019-05-20T02:42:11.419Z,2.40
2019-05-20T02:43:11.408Z,2.50
2019-05-20T02:44:11.394Z,2.80
2019-05-20T02:45:11.387Z,2.90
2019-05-20T02:46:11.390Z,2.60
2019-05-20T02:47:11.374Z,2.90
2019-05-20T02:48:11.348Z,2.60
2019-05-20T02:49:11.339Z,2.70
2019-05-20T02:50:11.328Z,2.80
2019-05-20T02:51:11.316Z,2.30
2019-05-20T02:52:11.304Z,2.50
2019-05-20T02:53:11.300Z,2.80
2019-05-20T02:54:11.282Z,2.60
2019-05-20T02:55:11.274Z,2.90
2019-05-20T02:56:11.261Z,2.50
2019-05-20T02:57:11.249Z,2.70
2019-05-20T02:58:11.238Z,2.90
2019-05-20T02:59:11.234Z,2.50
2019-05-20T03:00:11.215Z,2.90
2019-05-20T03:01:11.204Z,2.70
2019-05-20T03:02:11.192Z,2.80
2019-05-20T03:03:11.181Z,2.80
2019-05-20T03:04:12.845Z,2.80
2019-05-20T03:05:11.164Z,2.60
2019-05-20T03:06:11.148Z,2.70
2019-05-20T03:07:11.136Z,2.40
2019-05-20T03:08:11.125Z,2.80
2019-05-20T03:09:12.396Z,2.60
2019-05-20T03:10:11.102Z,2.80
2019-05-20T03:11:11.121Z,2.80
2019-05-20T03:12:11.082Z,2.70
2019-05-20T03:13:11.069Z,2.80
2019-05-20T03:14:11.067Z,2.50
2019-05-20T03:15:11.046Z,2.80
2019-05-20T03:16:11.035Z,2.70
2019-05-20T03:17:11.033Z,2.90
2019-05-20T03:18:11.011Z,2.90
2019-05-20T03:19:11.001Z,2.40
2019-05-20T03:20:10.989Z,2.70
2019-05-20T03:21:10.980Z,2.60
2019-05-20T03:22:10.968Z,2.60
2019-05-20T03:23:10.964Z,2.80
2019-05-20T03:24:10.949Z,2.70
2019-05-20T03:25:10.934Z,2.80
2019-05-20T03:26:10.923Z,2.60
2019-05-20T03:27:10.911Z,2.70
2019-05-20T03:28:10.904Z,2.60
2019-05-20T03:29:10.896Z,2.50
2019-05-20T03:30:10.902Z,2.80
2019-05-20T03:31:10.867Z,2.80
2019-05-20T03:32:10.887Z,2.50
2019-05-20T03:33:10.861Z,2.70
2019-05-20T03:34:38.653Z,2.80
2019-05-20T03:35:11.843Z,2.70
2019-05-20T03:36:10.810Z,2.70
2019-05-20T03:37:10.798Z,2.70
2019-05-20T03:38:10.788Z,2.50
2019-05-20T03:39:10.779Z,2.80
2019-05-20T03:40:10.763Z,2.80
2019-05-20T03:41:10.906Z,2.90
2019-05-20T03:42:10.741Z,2.70
2019-05-20T03:43:10.732Z,2.60
2019-05-20T03:44:10.721Z,2.90
2019-05-20T03:45:10.710Z,2.70
2019-05-20T03:46:10.701Z,2.80
2019-05-20T03:47:10.704Z,2.80
2019-05-20T03:48:10.676Z,2.70
2019-05-20T03:49:10.664Z,2.70
2019-05-20T03:50:10.657Z,2.90
2019-05-20T03:51:10.644Z,2.80
2019-05-20T03:52:10.629Z,2.80
2019-05-20T03:53:10.632Z,2.60
2019-05-20T03:54:10.615Z,2.60
2019-05-20T03:55:10.599Z,2.60
2019-05-20T03:56:10.585Z,2.70
2019-05-20T03:57:10.574Z,2.60
2019-05-20T03:58:13.228Z,3.00
2019-05-20T03:59:10.558Z,2.70
2019-05-20T04:00:10.540Z,2.70
2019-05-20T04:01:10.529Z,2.90
2019-05-20T04:02:10.517Z,2.70
2019-05-20T04:03:10.506Z,2.80
2019-05-20T04:04:10.494Z,2.60
2019-05-20T04:05:10.498Z,2.80
2019-05-20T04:06:10.471Z,3.10
2019-05-20T04:07:10.466Z,2.80
2019-05-20T04:08:10.450Z,2.90
2019-05-20T04:09:10.444Z,2.60
2019-05-20T04:10:10.428Z,2.80
2019-05-20T04:11:10.449Z,2.90
2019-05-20T04:12:10.405Z,2.80
2019-05-20T04:13:10.393Z,2.90
2019-05-20T04:14:10.382Z,2.90
2019-05-20T04:15:10.372Z,2.70
2019-05-20T04:16:10.365Z,3.00
2019-05-20T04:17:10.371Z,2.90
2019-05-20T04:18:10.338Z,2.70
2019-05-20T04:19:10.325Z,2.90
2019-05-20T04:20:10.315Z,2.70
2019-05-20T04:21:10.304Z,2.70
2019-05-20T04:22:10.291Z,2.90
2019-05-20T04:23:10.315Z,2.70
2019-05-20T04:24:10.306Z,2.90
2019-05-20T04:25:10.258Z,3.00
2019-05-20T04:26:10.248Z,2.80
2019-05-20T04:27:10.241Z,2.80
2019-05-20T04:28:10.224Z,2.80
2019-05-20T04:29:10.235Z,2.60
2019-05-20T04:30:10.206Z,2.90
2019-05-20T04:31:10.191Z,3.00
2019-05-20T04:32:10.180Z,2.70
2019-05-20T04:33:10.167Z,2.80
2019-05-20T04:34:10.158Z,2.70
2019-05-20T04:35:22.254Z,2.90
2019-05-20T04:36:11.132Z,2.70
2019-05-20T04:37:10.146Z,2.70
2019-05-20T04:38:10.111Z,2.70
2019-05-20T04:39:10.101Z,2.80
2019-05-20T04:40:10.121Z,3.00
2019-05-20T04:41:10.085Z,2.90
2019-05-20T04:42:10.077Z,2.70
2019-05-20T04:43:10.071Z,2.80
2019-05-20T04:44:10.052Z,2.80
2019-05-20T04:45:10.037Z,2.90
2019-05-20T04:46:10.022Z,3.00
2019-05-20T04:47:10.021Z,2.70
2019-05-20T04:48:13.697Z,2.80
2019-05-20T04:49:09.990Z,2.80
2019-05-20T04:50:09.981Z,3.00
2019-05-20T04:51:09.979Z,2.70
2019-05-20T04:52:09.956Z,2.80
2019-05-20T04:53:09.964Z,3.00
2019-05-20T04:54:09.932Z,2.80
2019-05-20T04:55:09.920Z,2.90
2019-05-20T04:56:09.910Z,2.90
2019-05-20T04:57:09.898Z,2.80
2019-05-20T04:58:09.885Z,2.50
2019-05-20T04:59:09.899Z,2.40
2019-05-20T05:00:09.874Z,3.00
2019-05-20T05:01:09.854Z,2.80
2019-05-20T05:02:09.845Z,2.80
2019-05-20T05:03:09.830Z,2.80
2019-05-20T05:04:09.822Z,2.90
2019-05-20T05:05:09.831Z,2.90
2019-05-20T05:06:09.796Z,3.00
2019-05-20T05:07:09.785Z,2.60
2019-05-20T05:08:09.773Z,2.60
2019-05-20T05:09:09.764Z,2.50
2019-05-20T05:10:09.751Z,2.70
2019-05-20T05:11:09.749Z,2.80
2019-05-20T05:12:09.730Z,2.90
2019-05-20T05:13:09.717Z,2.80
2019-05-20T05:14:09.706Z,3.00
2019-05-20T05:15:09.703Z,2.70
2019-05-20T05:16:09.684Z,2.70
2019-05-20T05:17:09.705Z,2.60
2019-05-20T05:18:09.663Z,3.00
2019-05-20T05:19:09.656Z,2.80
2019-05-20T05:20:17.651Z,2.70
2019-05-20T05:21:10.626Z,2.60
2019-05-20T05:22:09.622Z,2.80
2019-05-20T05:23:09.612Z,2.90
2019-05-20T05:24:09.592Z,2.70
2019-05-20T05:25:09.588Z,2.60
2019-05-20T05:26:09.572Z,2.70
2019-05-20T05:27:09.559Z,2.80
2019-05-20T05:28:09.548Z,2.80
2019-05-20T05:29:09.558Z,2.90
2019-05-20T05:30:09.524Z,3.00
2019-05-20T05:31:09.515Z,2.60
2019-05-20T05:32:09.521Z,2.60
2019-05-20T05:33:09.494Z,2.70
2019-05-20T05:34:09.481Z,2.80
2019-05-20T05:35:09.476Z,2.90
2019-05-20T05:36:09.461Z,2.90
2019-05-20T05:37:09.447Z,2.60
2019-05-20T05:38:09.445Z,2.80
2019-05-20T05:39:09.425Z,2.70
2019-05-20T05:40:09.413Z,2.50
2019-05-20T05:41:09.409Z,2.70
2019-05-20T05:42:09.393Z,2.60
2019-05-20T05:43:09.380Z,2.70
2019-05-20T05:44:09.369Z,2.70
2019-05-20T05:45:09.436Z,2.70
2019-05-20T05:46:09.345Z,3.10
2019-05-20T05:47:09.365Z,2.80
2019-05-20T05:48:09.328Z,2.70
2019-05-20T05:49:09.312Z,2.60
2019-05-20T05:50:09.305Z,2.50
2019-05-20T05:51:09.289Z,2.70
2019-05-20T05:52:09.278Z,2.70
2019-05-20T05:53:09.288Z,2.90
2019-05-20T05:54:09.255Z,2.80
2019-05-20T05:55:09.244Z,2.60
2019-05-20T05:56:09.233Z,3.00
2019-05-20T05:57:09.223Z,3.00
2019-05-20T05:58:09.213Z,2.60
2019-05-20T05:59:09.231Z,2.80
2019-05-20T06:00:09.189Z,2.70
2019-05-20T06:01:09.177Z,2.50
2019-05-20T06:02:09.166Z,2.70
2019-05-20T06:03:09.155Z,2.90
2019-05-20T06:04:09.153Z,2.70
2019-05-20T06:05:09.139Z,2.70
2019-05-20T06:06:12.712Z,2.80
2019-05-20T06:07:09.112Z,2.80
2019-05-20T06:08:09.100Z,2.50
2019-05-20T06:09:09.091Z,2.70
2019-05-20T06:10:09.076Z,2.70
2019-05-20T06:11:09.071Z,2.30
2019-05-20T06:12:09.088Z,2.60
2019-05-20T06:13:09.045Z,2.80
2019-05-20T06:14:09.031Z,2.60
2019-05-20T06:15:09.022Z,2.60
2019-05-20T06:16:09.007Z,2.80
2019-05-20T06:17:09.016Z,2.50
2019-05-20T06:18:08.993Z,2.60
2019-05-20T06:19:08.973Z,2.60
2019-05-20T06:20:08.964Z,2.70
2019-05-20T06:21:08.956Z,2.60
2019-05-20T06:22:08.942Z,2.80
2019-05-20T06:23:08.955Z,2.60
2019-05-20T06:24:08.917Z,2.50
2019-05-20T06:25:08.916Z,2.30
2019-05-20T06:26:08.896Z,2.50
2019-05-20T06:27:08.883Z,2.80
2019-05-20T06:28:08.880Z,2.70
2019-05-20T06:29:08.867Z,2.70
2019-05-20T06:30:08.850Z,2.60
2019-05-20T06:31:08.842Z,2.60
2019-05-20T06:32:08.830Z,2.60
2019-05-20T06:33:08.815Z,2.60
2019-05-20T06:34:08.805Z,2.60
2019-05-20T06:35:08.800Z,2.80
2019-05-20T06:36:08.783Z,2.90
2019-05-20T06:37:08.772Z,2.50
2019-05-20T06:38:08.759Z,2.80
2019-05-20T06:39:08.750Z,2.80
2019-05-20T06:40:08.737Z,2.50
2019-05-20T06:41:08.749Z,2.70
2019-05-20T06:42:08.715Z,2.60
2019-05-20T06:43:08.705Z,2.70
2019-05-20T06:44:08.693Z,2.70
2019-05-20T06:45:08.681Z,2.50
2019-05-20T06:46:08.670Z,2.60
2019-05-20T06:47:08.687Z,2.50
2019-05-20T06:48:08.648Z,2.90
2019-05-20T06:49:08.643Z,2.70
2019-05-20T06:50:09.206Z,2.60
2019-05-20T06:51:08.616Z,2.60
2019-05-20T06:52:08.604Z,2.70
2019-05-20T06:53:08.622Z,2.60
2019-05-20T06:54:08.580Z,3.00
2019-05-20T06:55:08.571Z,2.80
2019-05-20T06:56:08.558Z,2.60
2019-05-20T06:57:08.550Z,2.60
2019-05-20T06:58:08.534Z,3.00
2019-05-20T06:59:08.532Z,2.70
2019-05-20T07:00:08.522Z,2.80
2019-05-20T07:01:08.503Z,2.60
2019-05-20T07:02:08.490Z,2.40
2019-05-20T07:03:08.483Z,2.60
2019-05-20T07:04:08.467Z,2.50
2019-05-20T07:05:08.477Z,2.70
2019-05-20T07:06:08.446Z,2.50
2019-05-20T07:07:20.356Z,2.50
2019-05-20T07:08:09.421Z,2.50
2019-05-20T07:09:08.421Z,2.70
2019-05-20T07:10:08.401Z,2.70
2019-05-20T07:11:08.420Z,2.60
2019-05-20T07:12:08.377Z,2.60
2019-05-20T07:13:08.367Z,2.50
2019-05-20T07:14:08.355Z,2.50
2019-05-20T07:15:08.344Z,2.70
2019-05-20T07:16:08.332Z,2.60
2019-05-20T07:17:08.328Z,2.80
2019-05-20T07:18:08.311Z,2.70
2019-05-20T07:19:08.299Z,2.60
2019-05-20T07:20:08.289Z,2.70
2019-05-20T07:21:08.278Z,2.40
2019-05-20T07:22:08.271Z,2.40
2019-05-20T07:23:08.261Z,2.50
2019-05-20T07:24:08.242Z,2.60
2019-05-20T07:25:08.235Z,2.60
2019-05-20T07:26:08.219Z,2.70
2019-05-20T07:27:08.208Z,2.70
2019-05-20T07:28:08.205Z,2.80
2019-05-20T07:29:08.206Z,2.70
2019-05-20T07:30:08.175Z,2.40
2019-05-20T07:31:08.167Z,2.50
2019-05-20T07:32:08.157Z,2.50
2019-05-20T07:33:08.140Z,2.50
2019-05-20T07:34:08.129Z,2.60
2019-05-20T07:35:08.140Z,2.40
2019-05-20T07:36:10.169Z,2.60
2019-05-20T07:37:08.103Z,2.70
2019-05-20T07:38:08.085Z,2.60
2019-05-20T07:39:08.082Z,2.60
2019-05-20T07:40:08.063Z,2.80
2019-05-20T07:41:08.082Z,2.60
2019-05-20T07:42:08.041Z,2.50
2019-05-20T07:43:08.030Z,2.70
2019-05-20T07:44:08.017Z,2.50
2019-05-20T07:45:08.006Z,2.60
2019-05-20T07:46:07.996Z,2.60
2019-05-20T07:47:10.724Z,2.60
2019-05-20T07:48:07.973Z,2.80
2019-05-20T07:49:07.974Z,2.70
2019-05-20T07:50:07.954Z,2.30
2019-05-20T07:51:07.938Z,2.50
2019-05-20T07:52:07.941Z,2.60
2019-05-20T07:53:07.946Z,2.60
2019-05-20T07:54:07.918Z,2.50
2019-05-20T07:55:07.894Z,2.70
2019-05-20T07:56:07.883Z,2.50
2019-05-20T07:57:07.872Z,2.70
2019-05-20T07:58:07.861Z,2.40
2019-05-20T07:59:07.887Z,2.60
2019-05-20T08:00:07.844Z,2.70
2019-05-20T08:01:07.833Z,2.40
2019-05-20T08:02:07.815Z,2.60
2019-05-20T08:03:07.804Z,2.70
2019-05-20T08:04:07.794Z,2.70
2019-05-20T08:05:07.822Z,2.50
2019-05-20T08:06:07.770Z,2.40
2019-05-20T08:07:26.623Z,2.70
2019-05-20T08:08:08.745Z,2.80
2019-05-20T08:09:07.756Z,2.80
2019-05-20T08:10:07.789Z,2.70
2019-05-20T08:11:07.727Z,2.60
2019-05-20T08:12:07.709Z,2.70
2019-05-20T08:13:07.703Z,2.60
2019-05-20T08:14:07.737Z,2.50
2019-05-20T08:15:07.679Z,2.80
2019-05-20T08:16:07.657Z,2.50
2019-05-20T08:17:07.655Z,2.80
2019-05-20T08:18:07.634Z,2.50
2019-05-20T08:19:07.625Z,2.80
2019-05-20T08:20:07.613Z,2.80
2019-05-20T08:21:07.608Z,2.70
2019-05-20T08:22:07.589Z,2.80
2019-05-20T08:23:07.589Z,2.50
2019-05-20T08:24:07.571Z,2.60
2019-05-20T08:25:07.587Z,2.80
2019-05-20T08:26:07.554Z,2.60
2019-05-20T08:27:07.534Z,2.50
2019-05-20T08:28:07.523Z,2.50
2019-05-20T08:29:07.565Z,2.80
2019-05-20T08:30:07.502Z,2.80
2019-05-20T08:31:07.497Z,2.60
2019-05-20T08:32:07.479Z,2.50
2019-05-20T08:33:07.470Z,2.70
2019-05-20T08:34:07.456Z,3.00
2019-05-20T08:35:07.486Z,2.80
2019-05-20T08:36:07.434Z,2.70
2019-05-20T08:37:07.421Z,2.70
2019-05-20T08:38:07.409Z,3.00
2019-05-20T08:39:07.399Z,2.80
2019-05-20T08:40:07.386Z,2.80
2019-05-20T08:41:07.412Z,2.70
2019-05-20T08:42:07.363Z,2.90
2019-05-20T08:43:07.361Z,2.90
2019-05-20T08:44:07.342Z,2.80
2019-05-20T08:45:07.389Z,2.90
2019-05-20T08:46:07.326Z,2.90
2019-05-20T08:47:07.347Z,2.80
2019-05-20T08:48:07.296Z,2.80
2019-05-20T08:49:10.807Z,2.90
2019-05-20T08:50:13.085Z,2.90
2019-05-20T08:51:08.262Z,2.80
2019-05-20T08:52:07.267Z,3.00
2019-05-20T08:53:07.272Z,3.10
2019-05-20T08:54:07.230Z,2.80
2019-05-20T08:55:07.243Z,2.70
2019-05-20T08:56:07.226Z,3.00
2019-05-20T08:57:07.202Z,2.80
2019-05-20T08:58:07.221Z,3.10
2019-05-20T08:59:07.236Z,3.00
2019-05-20T09:00:07.174Z,3.10
2019-05-20T09:01:08.102Z,3.10
2019-05-20T09:02:07.140Z,2.80
2019-05-20T09:03:07.131Z,3.00
2019-05-20T09:04:07.119Z,3.10
2019-05-20T09:05:07.141Z,2.90
2019-05-20T09:06:07.097Z,3.30
2019-05-20T09:07:07.084Z,3.10
2019-05-20T09:08:07.072Z,3.10
2019-05-20T09:09:07.060Z,3.20
2019-05-20T09:10:07.050Z,3.20
2019-05-20T09:11:07.058Z,3.30
2019-05-20T09:12:07.028Z,3.30
2019-05-20T09:13:07.016Z,3.50
2019-05-20T09:14:07.021Z,3.40
2019-05-20T09:15:06.996Z,4.20
2019-05-20T09:16:06.983Z,3.30
2019-05-20T09:17:07.266Z,3.50
2019-05-20T09:18:06.962Z,3.50
2019-05-20T09:19:06.992Z,3.20
2019-05-20T09:20:06.937Z,3.50
2019-05-20T09:21:06.988Z,3.00
2019-05-20T09:22:06.923Z,3.40
2019-05-20T09:23:06.932Z,3.50
2019-05-20T09:24:06.893Z,3.30
2019-05-20T09:25:07.093Z,3.60
2019-05-20T09:26:06.868Z,3.20
2019-05-20T09:27:06.858Z,3.30
2019-05-20T09:28:06.848Z,3.20
2019-05-20T09:29:10.786Z,3.40
2019-05-20T09:30:06.825Z,3.10
2019-05-20T09:31:06.813Z,3.60
2019-05-20T09:32:06.801Z,3.50
2019-05-20T09:33:06.803Z,3.80
2019-05-20T09:34:06.785Z,3.50
2019-05-20T09:35:06.781Z,3.50
2019-05-20T09:36:06.759Z,3.20
2019-05-20T09:37:06.747Z,3.40
2019-05-20T09:38:19.718Z,3.40
2019-05-20T09:39:07.728Z,3.20
2019-05-20T09:40:06.711Z,3.50
2019-05-20T09:41:06.736Z,3.10
2019-05-20T09:42:06.698Z,3.50
2019-05-20T09:43:06.678Z,3.50
2019-05-20T09:44:06.669Z,3.40
2019-05-20T09:45:06.655Z,3.30
2019-05-20T09:46:08.357Z,3.50
2019-05-20T09:47:06.646Z,3.40
2019-05-20T09:48:06.621Z,3.30
2019-05-20T09:49:06.610Z,3.70
2019-05-20T09:50:06.620Z,3.60
2019-05-20T09:51:06.588Z,3.40
2019-05-20T09:52:06.578Z,3.70
2019-05-20T09:53:07.652Z,3.30
2019-05-20T09:54:06.556Z,3.70
2019-05-20T09:55:06.543Z,3.50
2019-05-20T09:56:06.536Z,3.80
2019-05-20T09:57:06.575Z,3.80
2019-05-20T09:58:06.510Z,3.80
2019-05-20T09:59:06.519Z,4.00
2019-05-20T10:00:06.486Z,3.70
2019-05-20T10:01:06.475Z,3.70
2019-05-20T10:02:06.480Z,3.30
2019-05-20T10:03:07.513Z,3.70
2019-05-20T10:04:06.440Z,3.30
2019-05-20T10:05:06.439Z,3.90
2019-05-20T10:06:06.418Z,3.40
2019-05-20T10:07:06.414Z,3.50
2019-05-20T10:08:06.403Z,3.70
2019-05-20T10:09:06.385Z,3.80
2019-05-20T10:10:06.421Z,3.60
2019-05-20T10:11:06.385Z,3.90
2019-05-20T10:12:06.352Z,3.30
2019-05-20T10:13:06.558Z,3.80
2019-05-20T10:14:06.328Z,3.80
2019-05-20T10:15:06.317Z,3.80
2019-05-20T10:16:06.307Z,3.70
2019-05-20T10:17:06.305Z,3.70
2019-05-20T10:18:06.286Z,3.80
2019-05-20T10:19:06.276Z,3.70
2019-05-20T10:20:06.288Z,3.40
2019-05-20T10:21:06.279Z,3.90
2019-05-20T10:22:06.238Z,3.50
2019-05-20T10:23:06.345Z,3.90
2019-05-20T10:24:06.228Z,3.90
2019-05-20T10:25:06.205Z,3.50
2019-05-20T10:26:06.194Z,3.80
2019-05-20T10:27:06.188Z,3.90
2019-05-20T10:28:06.175Z,3.80
2019-05-20T10:29:06.197Z,3.60
2019-05-20T10:30:06.150Z,4.00
2019-05-20T10:31:06.137Z,3.90
2019-05-20T10:32:06.128Z,3.60
2019-05-20T10:33:09.802Z,4.00
2019-05-20T10:34:06.104Z,4.80
2019-05-20T10:35:06.102Z,3.80
2019-05-20T10:36:06.080Z,3.90
2019-05-20T10:37:06.070Z,3.70
2019-05-20T10:38:06.075Z,3.70
2019-05-20T10:39:07.869Z,3.60
2019-05-20T10:40:06.038Z,3.90
2019-05-20T10:41:06.032Z,3.50
2019-05-20T10:42:06.013Z,4.10
2019-05-20T10:43:06.003Z,3.90
2019-05-20T10:44:05.990Z,3.30
2019-05-20T10:45:05.982Z,4.20
2019-05-20T10:46:05.969Z,3.70
2019-05-20T10:47:05.977Z,3.70
2019-05-20T10:48:08.732Z,3.70
2019-05-20T10:49:05.934Z,3.50
2019-05-20T10:50:05.925Z,3.70
2019-05-20T10:51:05.918Z,3.90
2019-05-20T10:52:05.906Z,3.60
2019-05-20T10:53:05.919Z,3.80
2019-05-20T10:54:05.882Z,3.80
2019-05-20T10:55:05.876Z,3.70
2019-05-20T10:56:05.860Z,3.80
2019-05-20T10:57:05.848Z,3.50
2019-05-20T10:58:05.838Z,3.90
2019-05-20T10:59:05.862Z,3.80
2019-05-20T11:00:05.823Z,3.70
2019-05-20T11:01:05.804Z,3.70
2019-05-20T11:02:05.791Z,4.00
2019-05-20T11:03:05.782Z,3.70
2019-05-20T11:04:05.770Z,3.70
2019-05-20T11:05:05.779Z,3.80
2019-05-20T11:06:05.946Z,3.80
2019-05-20T11:07:05.754Z,3.70
2019-05-20T11:08:05.725Z,3.80
2019-05-20T11:09:14.118Z,4.10
2019-05-20T11:10:06.726Z,3.60
2019-05-20T11:11:05.706Z,3.70
2019-05-20T11:12:05.679Z,3.80
2019-05-20T11:13:05.669Z,4.00
2019-05-20T11:14:05.658Z,3.90
2019-05-20T11:15:05.646Z,3.80
2019-05-20T11:16:05.667Z,3.80
2019-05-20T11:17:05.623Z,3.90
2019-05-20T11:18:05.612Z,4.00
2019-05-20T11:19:05.600Z,3.70
2019-05-20T11:20:05.672Z,4.10
2019-05-20T11:21:05.578Z,4.20
2019-05-20T11:22:05.596Z,3.70
2019-05-20T11:23:05.562Z,3.90
2019-05-20T11:24:05.543Z,4.20
2019-05-20T11:25:05.539Z,4.00
2019-05-20T11:26:05.524Z,4.10
2019-05-20T11:27:05.511Z,4.00
2019-05-20T11:28:05.528Z,3.70
2019-05-20T11:29:05.487Z,4.30
2019-05-20T11:30:05.587Z,4.10
2019-05-20T11:31:05.466Z,3.80
2019-05-20T11:32:05.454Z,3.90
2019-05-20T11:33:05.443Z,4.30
2019-05-20T11:34:05.464Z,3.80
2019-05-20T11:35:05.425Z,3.60
2019-05-20T11:36:05.409Z,3.80
2019-05-20T11:37:05.398Z,3.70
2019-05-20T11:38:05.390Z,3.80
2019-05-20T11:39:07.290Z,4.10
2019-05-20T11:40:05.929Z,3.80
2019-05-20T11:41:05.352Z,4.10
2019-05-20T11:42:05.376Z,3.90
2019-05-20T11:43:05.330Z,4.00
2019-05-20T11:44:05.319Z,3.70
2019-05-20T11:45:05.318Z,4.00
2019-05-20T11:46:05.331Z,4.00
2019-05-20T11:47:05.285Z,4.10
2019-05-20T11:48:05.274Z,3.70
2019-05-20T11:49:05.263Z,3.70
2019-05-20T11:50:05.253Z,3.90
2019-05-20T11:51:05.327Z,3.80
2019-05-20T11:52:05.256Z,3.90
2019-05-20T11:53:05.219Z,4.10
2019-05-20T11:54:05.207Z,3.90
2019-05-20T11:55:05.195Z,3.90
2019-05-20T11:56:05.187Z,4.00
2019-05-20T11:57:05.174Z,3.60
2019-05-20T11:58:15.454Z,4.00
2019-05-20T11:59:06.150Z,4.20
2019-05-20T12:00:05.141Z,4.10
2019-05-20T12:01:05.132Z,3.80
2019-05-20T12:02:05.128Z,3.70
2019-05-20T12:03:05.106Z,4.10
2019-05-20T12:04:05.115Z,4.30
2019-05-20T12:05:05.084Z,4.10
2019-05-20T12:06:05.390Z,4.00
2019-05-20T12:07:08.331Z,3.90
2019-05-20T12:08:05.050Z,4.00
2019-05-20T12:09:05.037Z,4.00
2019-05-20T12:10:05.047Z,4.20
2019-05-20T12:11:05.016Z,3.80
2019-05-20T12:12:05.006Z,4.00
2019-05-20T12:13:04.993Z,4.10
2019-05-20T12:14:05.013Z,4.10
2019-05-20T12:15:06.253Z,4.20
2019-05-20T12:16:04.990Z,4.00
2019-05-20T12:17:04.960Z,4.30
2019-05-20T12:18:04.989Z,4.20
2019-05-20T12:19:04.925Z,4.30
2019-05-20T12:20:05.956Z,4.10
2019-05-20T12:21:04.922Z,4.10
2019-05-20T12:22:04.922Z,4.00
2019-05-20T12:23:04.881Z,4.00
2019-05-20T12:24:04.870Z,4.10
2019-05-20T12:25:04.858Z,4.10
2019-05-20T12:26:04.847Z,4.10
2019-05-20T12:27:04.839Z,4.10
2019-05-20T12:28:04.864Z,4.50
2019-05-20T12:29:04.813Z,4.30
2019-05-20T12:30:04.802Z,4.70
2019-05-20T12:31:04.792Z,4.10
2019-05-20T12:32:04.781Z,4.50
2019-05-20T12:33:17.768Z,4.10
2019-05-20T12:34:05.785Z,4.40
2019-05-20T12:35:04.752Z,4.60
2019-05-20T12:36:04.739Z,4.40
2019-05-20T12:37:04.733Z,4.10
2019-05-20T12:38:04.712Z,4.10
2019-05-20T12:39:04.701Z,4.50
2019-05-20T12:40:07.531Z,4.40
2019-05-20T12:41:04.678Z,4.30
2019-05-20T12:42:04.669Z,4.50
2019-05-20T12:43:04.657Z,4.30
2019-05-20T12:44:11.920Z,4.30
2019-05-20T12:45:05.663Z,4.40
2019-05-20T12:46:04.627Z,4.10
2019-05-20T12:47:04.610Z,4.30
2019-05-20T12:48:04.603Z,4.40
2019-05-20T12:49:04.791Z,3.90
2019-05-20T12:50:04.577Z,5.20
2019-05-20T12:51:04.587Z,4.30
2019-05-20T12:52:04.560Z,4.50
2019-05-20T12:53:04.544Z,4.80
2019-05-20T12:54:04.531Z,4.90
2019-05-20T12:55:08.678Z,4.40
2019-05-20T12:56:05.595Z,4.40
2019-05-20T12:57:04.500Z,4.50
2019-05-20T12:58:04.487Z,4.10
2019-05-20T12:59:04.484Z,4.50
2019-05-20T13:00:04.465Z,4.50
2019-05-20T13:01:04.454Z,4.90
2019-05-20T13:02:04.545Z,4.80
2019-05-20T13:03:04.433Z,5.00
2019-05-20T13:04:04.442Z,4.80
2019-05-20T13:05:04.411Z,4.60
2019-05-20T13:06:04.413Z,4.90
2019-05-20T13:07:04.386Z,4.80
2019-05-20T13:08:05.199Z,4.60
2019-05-20T13:09:04.364Z,5.00
2019-05-20T13:10:04.355Z,4.80
2019-05-20T13:11:04.342Z,4.70
2019-05-20T13:12:04.339Z,5.10
2019-05-20T13:13:04.317Z,5.80
2019-05-20T13:14:04.331Z,5.10
2019-05-20T13:15:04.293Z,5.80
2019-05-20T13:16:04.281Z,5.30
2019-05-20T13:17:04.272Z,5.50
2019-05-20T13:18:04.260Z,5.00