createdAt,value
2018-08-11T00:02:16.599Z,4.57
2018-08-11T00:04:50.185Z,4.83
2018-08-11T00:07:23.432Z,4.40
2018-08-11T00:09:56.924Z,5.47
2018-08-11T00:12:30.456Z,4.53
2018-08-11T00:15:05.095Z,4.67
2018-08-11T00:17:38.276Z,5.33
2018-08-11T00:20:15.730Z,4.60
2018-08-11T00:22:50.567Z,5.17
2018-08-11T00:25:25.409Z,5.70
2018-08-11T00:27:59.207Z,3.67
2018-08-11T00:30:33.515Z,4.90
2018-08-11T00:33:06.795Z,5.93
2018-08-11T00:35:41.251Z,4.03
2018-08-11T00:38:14.830Z,5.23
2018-08-11T00:40:47.915Z,4.17
2018-08-11T00:43:21.271Z,3.47
2018-08-11T00:45:54.796Z,3.80
2018-08-11T00:48:28.245Z,7.00
2018-08-11T00:51:01.630Z,4.43
2018-08-11T00:53:34.956Z,5.07
2018-08-11T00:56:08.316Z,7.27
2018-08-11T00:58:41.271Z,4.53
2018-08-11T01:01:14.574Z,4.03
2018-08-11T01:03:47.904Z,5.63
2018-08-11T01:06:21.216Z,6.67
2018-08-11T01:08:54.633Z,4.50
2018-08-11T01:11:28.323Z,3.10
2018-08-11T01:14:01.491Z,7.90
2018-08-11T01:16:34.665Z,5.87
2018-08-11T01:19:08.110Z,6.23
2018-08-11T01:21:41.321Z,5.67
2018-08-11T01:24:14.667Z,3.33
2018-08-11T01:26:48.165Z,5.17
2018-08-11T01:29:21.554Z,4.10
2018-08-11T01:31:55.085Z,5.63
2018-08-11T01:34:28.715Z,5.43
2018-08-11T01:37:02.035Z,3.07
2018-08-11T01:39:35.990Z,4.27
2018-08-11T01:42:09.315Z,4.07
2018-08-11T01:44:42.800Z,3.87
2018-08-11T01:47:17.210Z,3.33
2018-08-11T01:49:50.490Z,4.13
2018-08-11T01:52:23.704Z,4.37
2018-08-11T01:54:58.232Z,4.43
2018-08-11T01:57:32.808Z,2.80
2018-08-11T02:00:06.529Z,3.80
2018-08-11T02:02:40.452Z,2.93
2018-08-11T02:05:14.705Z,6.07
2018-08-11T02:07:47.938Z,2.97
2018-08-11T02:10:23.228Z,5.13
2018-08-11T02:12:56.430Z,5.13
2018-08-11T02:15:32.512Z,2.70
2018-08-11T02:18:20.673Z,4.13
2018-08-11T02:20:54.367Z,4.27
2018-08-11T02:23:27.810Z,4.20
2018-08-11T02:26:01.442Z,2.87
2018-08-11T02:28:36.088Z,2.60
2018-08-11T02:31:09.722Z,8.80
2018-08-11T02:33:43.140Z,4.03
2018-08-11T02:36:18.104Z,3.70
2018-08-11T02:38:51.796Z,2.47
2018-08-11T02:41:24.780Z,2.97
2018-08-11T02:43:58.162Z,7.53
2018-08-11T02:46:31.530Z,4.43
2018-08-11T02:49:05.170Z,4.70
2018-08-11T02:51:40.051Z,2.53
2018-08-11T02:54:14.250Z,5.77
2018-08-11T02:56:47.532Z,3.70
2018-08-11T02:59:26.613Z,3.70
2018-08-11T03:01:59.904Z,2.60
2018-08-11T03:04:36.695Z,4.00
2018-08-11T03:07:10.495Z,7.67
2018-08-11T03:09:46.972Z,2.60
2018-08-11T03:12:20.235Z,2.80
2018-08-11T03:14:54.102Z,2.60
2018-08-11T03:17:28.245Z,2.93
2018-08-11T03:20:02.243Z,2.77
2018-08-11T03:22:36.673Z,3.67
2018-08-11T03:25:12.283Z,5.43
2018-08-11T03:27:47.195Z,2.40
2018-08-11T03:30:21.415Z,2.53
2018-08-11T03:32:55.062Z,4.43
2018-08-11T03:35:28.219Z,1.97
2018-08-11T03:38:01.472Z,4.10
2018-08-11T03:40:34.846Z,3.43
2018-08-11T03:43:08.669Z,2.87
2018-08-11T03:45:42.323Z,2.70
2018-08-11T03:48:15.569Z,3.50
2018-08-11T03:50:51.086Z,3.37
2018-08-11T03:53:24.853Z,2.30
2018-08-11T03:55:58.071Z,3.67
2018-08-11T03:58:31.631Z,2.10
2018-08-11T04:01:05.878Z,4.60
2018-08-11T04:03:39.786Z,2.17
2018-08-11T04:06:13.102Z,1.80
2018-08-11T04:08:46.480Z,2.27
2018-08-11T04:11:19.663Z,3.10
2018-08-11T04:13:58.770Z,2.93
2018-08-11T04:16:32.307Z,2.03
2018-08-11T04:19:06.614Z,4.63
2018-08-11T04:21:40.292Z,2.90
2018-08-11T04:24:14.131Z,1.70
2018-08-11T04:26:47.710Z,2.57
2018-08-11T04:29:21.312Z,2.33
2018-08-11T04:31:57.311Z,3.93
2018-08-11T04:34:30.794Z,3.73
2018-08-11T04:37:04.431Z,3.20
2018-08-11T04:39:37.789Z,2.50
2018-08-11T04:42:11.270Z,2.30
2018-08-11T04:44:46.169Z,2.60
2018-08-11T04:47:19.420Z,1.80
2018-08-11T04:49:58.316Z,2.13
2018-08-11T04:52:34.873Z,2.13
2018-08-11T04:55:09.251Z,2.60
2018-08-11T04:57:42.510Z,2.87
2018-08-11T05:00:17.196Z,1.33
2018-08-11T05:02:50.520Z,1.70
2018-08-11T05:08:56.917Z,2.13
2018-08-11T05:11:30.294Z,1.30
2018-08-11T05:14:04.154Z,2.93
2018-08-11T05:16:38.440Z,2.47
2018-08-11T05:19:11.769Z,2.67
2018-08-11T05:21:50.203Z,1.73
2018-08-11T05:24:29.705Z,2.27
2018-08-11T05:27:03.728Z,3.60
2018-08-11T05:29:38.195Z,1.83
2018-08-11T05:32:13.340Z,2.60
2018-08-11T05:34:47.403Z,2.77
2018-08-11T05:50:42.086Z,2.67
2018-08-11T05:53:19.732Z,3.97
2018-08-11T05:55:54.383Z,1.80
2018-08-11T06:01:52.665Z,4.87
2018-08-11T06:04:27.540Z,2.13
2018-08-11T06:07:01.525Z,5.13
2018-08-11T06:09:38.467Z,2.43
2018-08-11T06:12:13.935Z,1.27
2018-08-11T06:14:50.714Z,2.80
2018-08-11T06:17:25.417Z,2.00
2018-08-11T06:20:02.306Z,1.37
2018-08-11T06:22:40.341Z,1.43
2018-08-11T06:25:14.071Z,1.20
2018-08-11T06:27:47.602Z,0.87
2018-08-11T06:30:20.920Z,1.20
2018-08-11T06:32:54.631Z,1.30
2018-08-11T06:35:28.014Z,1.20
2018-08-11T06:38:02.506Z,1.37
2018-08-11T06:40:36.250Z,1.57
2018-08-11T06:43:09.543Z,1.33
2018-08-11T06:45:42.911Z,1.20
2018-08-11T06:48:17.592Z,1.30
2018-08-11T06:50:51.030Z,1.33
2018-08-11T06:53:24.713Z,0.70
2018-08-11T06:55:58.091Z,1.83
2018-08-11T06:58:31.833Z,0.80
2018-08-11T07:01:05.195Z,0.60
2018-08-11T07:03:40.070Z,0.30
2018-08-11T07:06:17.608Z,0.80
2018-08-11T07:08:52.411Z,0.33
2018-08-11T07:11:25.871Z,0.40
2018-08-11T07:14:00.306Z,0.20
2018-08-11T07:16:36.898Z,0.87
2018-08-11T07:19:15.190Z,1.07
2018-08-11T07:21:49.841Z,0.70
2018-08-11T07:24:24.236Z,3.57
2018-08-11T07:26:57.880Z,0.50
2018-08-11T07:32:30.596Z,2.60
2018-08-11T07:35:21.458Z,1.10
2018-08-11T07:38:03.667Z,0.90
2018-08-11T07:40:39.199Z,1.13
2018-08-11T07:43:12.869Z,2.17
2018-08-11T14:41:45.551Z,0.70
2018-08-11T14:44:22.245Z,0.70
2018-08-11T14:46:57.484Z,3.00
2018-08-11T14:49:35.365Z,1.10
2018-08-11T14:52:08.899Z,0.60
2018-08-11T14:54:42.967Z,2.30
2018-08-11T14:57:16.510Z,2.60
2018-08-11T14:59:51.886Z,0.73
2018-08-11T15:02:25.136Z,1.33
2018-08-11T15:04:58.653Z,0.77
2018-08-11T15:07:32.220Z,0.60
2018-08-11T15:10:06.529Z,0.70
2018-08-11T15:12:40.497Z,1.43
2018-08-11T15:15:15.043Z,3.07
2018-08-11T15:17:49.058Z,1.77
2018-08-11T15:20:23.242Z,1.10
2018-08-11T15:22:57.280Z,0.50
2018-08-11T15:25:31.233Z,0.80
2018-08-11T15:28:07.011Z,0.97
2018-08-11T15:30:44.991Z,2.20
2018-08-11T15:33:20.136Z,1.67
2018-08-11T15:35:54.036Z,0.90
2018-08-11T15:38:28.073Z,0.80
2018-08-11T15:41:03.688Z,1.33
2018-08-11T15:43:39.307Z,0.90
2018-08-11T15:46:15.005Z,0.70
2018-08-11T15:48:49.521Z,1.20
2018-08-11T15:51:24.459Z,0.87
2018-08-11T15:54:01.823Z,1.87
2018-08-11T15:56:35.093Z,2.20
2018-08-11T15:59:09.931Z,0.80
2018-08-11T16:01:43.662Z,0.70
2018-08-11T16:04:18.476Z,1.30
2018-08-11T16:06:56.931Z,0.87
2018-08-11T16:12:48.595Z,0.87
2018-08-11T16:15:44.651Z,1.27
2018-08-11T16:21:37.414Z,1.10
2018-08-11T16:24:10.833Z,1.20
2018-08-11T16:26:44.224Z,0.83
2018-08-11T16:29:17.470Z,0.50
2018-08-11T16:31:51.022Z,0.97
2018-08-11T16:34:24.622Z,1.13
2018-08-11T16:36:59.784Z,0.57
2018-08-11T16:39:33.693Z,0.60
2018-08-11T16:42:07.195Z,2.87
2018-08-11T16:44:40.705Z,1.33
2018-08-11T16:47:14.140Z,0.40
2018-08-11T16:49:48.082Z,1.33
2018-08-11T16:52:21.954Z,0.30
2018-08-11T16:54:56.063Z,0.30
2018-08-11T16:57:34.739Z,0.40
2018-08-11T17:00:16.576Z,0.83
2018-08-11T17:02:51.525Z,0.97
2018-08-11T17:05:25.657Z,0.47
2018-08-11T17:07:59.265Z,0.67
2018-08-11T17:10:33.226Z,0.97
2018-08-11T17:13:07.604Z,0.67
2018-08-11T17:15:40.848Z,1.07
2018-08-11T17:18:17.557Z,0.83
2018-08-11T17:20:52.320Z,0.40
2018-08-11T17:23:25.313Z,0.47
2018-08-11T17:25:58.830Z,0.30
2018-08-11T17:28:36.545Z,0.40
2018-08-11T17:31:12.375Z,0.80
2018-08-11T17:33:45.822Z,1.83
2018-08-11T17:36:21.260Z,1.17
2018-08-11T17:38:58.914Z,0.40
2018-08-11T17:41:32.253Z,0.57
2018-08-11T17:44:06.902Z,0.30
2018-08-11T17:46:40.579Z,0.20
2018-08-11T17:49:14.005Z,1.53
2018-08-11T17:51:47.750Z,0.50
2018-08-11T17:54:22.714Z,0.30
2018-08-11T17:56:56.326Z,2.00
2018-08-11T17:59:31.797Z,0.40
2018-08-11T18:02:06.467Z,0.43
2018-08-11T18:04:40.220Z,0.80
2018-08-11T18:07:15.622Z,1.07
2018-08-11T18:09:49.929Z,0.93
2018-08-11T18:12:26.398Z,0.53
2018-08-11T18:14:59.676Z,0.30
2018-08-11T18:17:33.516Z,1.17
2018-08-11T18:20:07.923Z,0.60
2018-08-11T18:22:42.491Z,2.03
2018-08-11T18:25:15.781Z,0.70
2018-08-11T18:27:49.399Z,0.40
2018-08-11T18:30:22.969Z,0.30
2018-08-11T18:32:56.258Z,0.43
2018-08-11T18:35:30.532Z,0.43
2018-08-11T18:38:03.863Z,0.93
2018-08-11T18:40:37.084Z,0.30
2018-08-11T18:43:10.279Z,0.10
2018-08-11T18:45:44.636Z,0.20
2018-08-11T18:48:17.972Z,1.50
2018-08-11T18:50:51.219Z,0.80
2018-08-11T18:53:24.748Z,2.30
2018-08-11T18:55:58.542Z,1.33
2018-08-11T18:58:32.569Z,0.87
2018-08-11T19:01:06.220Z,1.57
2018-08-11T19:03:40.522Z,0.70
2018-08-11T19:06:14.934Z,1.70
2018-08-11T19:08:54.400Z,0.80
2018-08-11T19:11:28.185Z,0.60
2018-08-11T19:14:01.544Z,2.47
2018-08-11T19:16:37.151Z,2.13
2018-08-11T19:19:10.606Z,0.50
2018-08-11T19:21:44.095Z,1.30
2018-08-11T19:24:17.468Z,0.67
2018-08-11T19:26:51.082Z,1.17
2018-08-11T19:29:25.307Z,0.93
2018-08-11T19:31:58.537Z,3.63
2018-08-11T19:34:32.124Z,0.60
2018-08-11T19:37:06.599Z,1.90
2018-08-11T19:39:41.423Z,3.17
2018-08-11T19:42:15.444Z,2.10
2018-08-11T19:44:49.144Z,2.80
2018-08-11T19:47:22.565Z,4.70
2018-08-11T19:50:04.404Z,4.10
2018-08-11T19:52:37.690Z,2.20
2018-08-11T19:55:11.305Z,1.17
2018-08-11T19:57:44.615Z,1.20
2018-08-11T20:00:18.372Z,1.03
2018-08-11T20:02:52.624Z,2.13
2018-08-11T20:05:26.569Z,2.03
2018-08-11T20:07:59.899Z,1.43
2018-08-11T20:10:33.473Z,1.33
2018-08-11T20:13:10.476Z,1.63
2018-08-11T20:15:44.296Z,0.70
2018-08-11T20:18:17.982Z,0.77
2018-08-11T20:20:51.922Z,0.80
2018-08-11T20:23:25.509Z,3.10
2018-08-11T20:25:58.662Z,3.30
2018-08-11T20:28:32.073Z,2.80
2018-08-11T20:31:06.770Z,3.17
2018-08-11T20:33:42.059Z,3.07
2018-08-11T20:36:15.483Z,2.20
2018-08-11T20:38:48.685Z,3.43
2018-08-11T20:41:23.002Z,3.97
2018-08-11T20:43:56.059Z,2.60
2018-08-11T20:46:29.290Z,2.67
2018-08-11T20:49:03.568Z,2.40
2018-08-11T20:51:38.251Z,1.60
2018-08-11T20:54:12.627Z,0.83
2018-08-11T20:56:46.794Z,1.03
2018-08-11T20:59:21.790Z,3.63
2018-08-11T21:01:55.684Z,3.83
2018-08-11T21:04:29.188Z,2.23
2018-08-11T21:07:02.662Z,4.63
2018-08-11T21:09:43.552Z,3.03
2018-08-11T21:12:24.722Z,2.50
2018-08-11T21:15:00.453Z,1.20
2018-08-11T21:17:34.080Z,1.83
2018-08-11T21:20:08.426Z,2.27
2018-08-11T21:22:42.143Z,2.60
2018-08-11T21:25:19.690Z,2.93
2018-08-11T21:27:53.954Z,1.67
2018-08-11T21:30:30.142Z,2.30
2018-08-11T21:33:03.814Z,2.67
2018-08-11T21:35:37.211Z,1.33
2018-08-11T21:38:13.098Z,2.57
2018-08-11T21:40:48.381Z,1.77
2018-08-11T21:43:21.602Z,1.77
2018-08-11T21:45:55.645Z,2.30
2018-08-11T21:48:29.025Z,3.10
2018-08-11T21:51:02.714Z,3.43
2018-08-11T21:53:36.556Z,3.03
2018-08-11T21:56:10.091Z,3.40
2018-08-11T21:58:45.725Z,1.63
2018-08-11T22:01:19.433Z,1.27
2018-08-11T22:03:54.278Z,2.13
2018-08-11T22:06:27.613Z,2.53
2018-08-11T22:09:01.036Z,2.07
2018-08-11T22:11:35.193Z,2.53
2018-08-11T22:14:08.711Z,3.30
2018-08-11T22:16:44.266Z,2.03
2018-08-11T22:19:17.458Z,1.40
2018-08-11T22:21:50.998Z,1.70
2018-08-11T22:24:26.751Z,1.30
2018-08-11T22:27:00.148Z,3.17
2018-08-11T22:29:34.491Z,3.00
2018-08-11T22:32:08.410Z,1.90
2018-08-11T22:34:41.876Z,2.17
2018-08-11T22:37:15.192Z,1.20
2018-08-11T22:39:48.536Z,1.20
2018-08-11T22:42:22.842Z,0.63
2018-08-11T22:44:56.180Z,1.40
2018-08-11T22:47:33.298Z,0.53
2018-08-11T22:50:08.811Z,0.50
2018-08-11T22:52:42.765Z,0.80
2018-08-11T22:55:18.703Z,0.80
2018-08-11T22:57:57.572Z,0.93
2018-08-11T23:00:31.214Z,1.43
2018-08-11T23:03:05.223Z,0.87
2018-08-11T23:05:39.688Z,1.23
2018-08-11T23:08:13.966Z,2.50
2018-08-11T23:10:46.882Z,0.97
2018-08-11T23:13:19.787Z,1.23
2018-08-11T23:15:52.971Z,0.90
2018-08-11T23:18:26.549Z,0.97
2018-08-11T23:21:00.920Z,1.53
2018-08-11T23:23:35.495Z,1.03
2018-08-11T23:26:09.324Z,0.57
2018-08-11T23:28:43.423Z,0.97
2018-08-11T23:31:16.512Z,0.77
2018-08-11T23:33:49.847Z,1.17
2018-08-11T23:36:23.546Z,0.87
2018-08-11T23:38:57.051Z,1.03
2018-08-11T23:41:30.658Z,1.03
2018-08-11T23:44:03.851Z,0.67
2018-08-11T23:46:38.955Z,1.37
2018-08-11T23:49:12.405Z,0.60
2018-08-11T23:51:46.453Z,1.27
2018-08-11T23:54:21.793Z,2.20
2018-08-11T23:56:56.530Z,1.23
2018-08-11T23:59:29.807Z,0.50
