createdAt,value
2018-09-27T00:04:04.466Z,4.90
2018-09-27T00:06:33.582Z,5.00
2018-09-27T00:11:38.449Z,4.78
2018-09-27T00:14:07.549Z,4.73
2018-09-27T00:16:37.617Z,4.33
2018-09-27T00:24:18.164Z,6.30
2018-09-27T00:34:35.431Z,6.05
2018-09-27T00:37:04.492Z,6.55
2018-09-27T00:39:37.289Z,5.70
2018-09-27T00:42:10.485Z,5.97
2018-09-27T00:47:15.218Z,6.10
2018-09-27T00:49:44.249Z,5.77
2018-09-27T00:52:13.413Z,5.10
2018-09-27T00:57:18.188Z,5.93
2018-09-27T00:59:47.224Z,5.30
2018-09-27T01:02:16.273Z,5.60
2018-09-27T01:04:46.313Z,5.43
2018-09-27T01:09:52.081Z,6.00
2018-09-27T01:14:56.896Z,6.37
2018-09-27T01:17:25.950Z,5.47
2018-09-27T01:19:54.996Z,5.23
2018-09-27T01:22:24.033Z,5.40
2018-09-27T01:27:28.836Z,6.05
2018-09-27T01:29:57.888Z,5.87
2018-09-27T01:32:26.941Z,5.30
2018-09-27T01:34:55.989Z,5.30
2018-09-27T01:37:25.083Z,5.70
2018-09-27T01:39:54.128Z,4.80
2018-09-27T01:42:23.198Z,4.90
2018-09-27T01:44:52.229Z,4.90
2018-09-27T01:47:21.286Z,5.50
2018-09-27T01:52:28.022Z,5.93
2018-09-27T01:54:57.056Z,5.47
2018-09-27T01:57:26.124Z,5.50
2018-09-27T01:59:57.126Z,5.60
2018-09-27T02:02:31.641Z,5.27
2018-09-27T02:05:00.697Z,5.10
2018-09-27T02:14:09.037Z,6.27
2018-09-27T02:19:13.837Z,5.53
2018-09-27T02:21:42.914Z,5.57
2018-09-27T02:24:11.960Z,5.80
2018-09-27T02:26:41.022Z,6.07
2018-09-27T02:29:10.053Z,5.40
2018-09-27T02:31:39.134Z,5.50
2018-09-27T02:34:08.175Z,4.87
2018-09-27T02:36:37.205Z,4.80
2018-09-27T02:39:06.250Z,5.50
2018-09-27T02:41:36.292Z,5.33
2018-09-27T02:44:05.340Z,5.85
2018-09-27T02:46:36.349Z,5.97
2018-09-27T02:49:05.389Z,5.33
2018-09-27T02:51:34.441Z,8.30
2018-09-27T02:54:03.495Z,7.43
2018-09-27T02:56:32.528Z,5.07
2018-09-27T03:01:40.868Z,5.70
2018-09-27T03:04:09.901Z,6.43
2018-09-27T03:06:38.999Z,5.50
2018-09-27T03:09:08.023Z,5.43
2018-09-27T03:11:41.811Z,5.70
2018-09-27T03:14:10.868Z,5.60
2018-09-27T03:16:39.919Z,6.30
2018-09-27T03:19:08.968Z,4.80
2018-09-27T03:21:38.051Z,4.97
2018-09-27T03:26:42.865Z,4.05
2018-09-27T03:29:11.916Z,5.17
2018-09-27T03:31:41.986Z,4.03
2018-09-27T03:34:11.045Z,4.60
2018-09-27T03:36:42.085Z,4.20
2018-09-27T03:39:11.133Z,4.50
2018-09-27T03:44:15.873Z,4.40
2018-09-27T03:46:44.928Z,5.10
2018-09-27T03:49:13.980Z,5.50
2018-09-27T03:51:43.044Z,4.90
2018-09-27T03:56:50.039Z,4.90
2018-09-27T03:59:19.064Z,4.27
2018-09-27T04:01:48.118Z,5.60
2018-09-27T04:04:17.159Z,5.40
2018-09-27T04:06:48.202Z,5.47
2018-09-27T04:09:17.240Z,5.03
2018-09-27T04:11:46.273Z,5.00
2018-09-27T04:14:15.320Z,6.85
2018-09-27T04:16:46.306Z,8.20
2018-09-27T04:19:15.356Z,8.03
2018-09-27T04:24:20.096Z,6.53
2018-09-27T04:26:49.140Z,5.53
2018-09-27T04:29:19.075Z,4.40
2018-09-27T04:31:49.076Z,4.30
2018-09-27T04:36:53.878Z,4.35
2018-09-27T04:39:22.920Z,4.10
2018-09-27T04:41:54.918Z,4.90
2018-09-27T04:44:23.967Z,4.00
2018-09-27T04:49:28.705Z,5.45
2018-09-27T04:51:57.811Z,4.97
2018-09-27T04:54:26.853Z,4.53
2018-09-27T04:59:32.517Z,4.60
2018-09-27T05:02:03.557Z,5.97
2018-09-27T05:07:08.402Z,5.50
2018-09-27T05:09:37.499Z,5.40
2018-09-27T05:12:06.518Z,5.60
2018-09-27T05:14:35.556Z,4.27
2018-09-27T05:17:04.629Z,5.60
2018-09-27T05:19:33.670Z,5.37
2018-09-27T05:22:03.763Z,5.07
2018-09-27T05:24:32.818Z,4.77
2018-09-27T05:27:01.923Z,4.77
2018-09-27T05:29:31.964Z,4.20
2018-09-27T05:32:00.991Z,5.27
2018-09-27T05:34:30.047Z,5.10
2018-09-27T05:36:59.101Z,4.70
2018-09-27T05:39:30.124Z,5.60
2018-09-27T05:41:59.182Z,5.73
2018-09-27T05:44:28.224Z,5.37
2018-09-27T05:46:57.286Z,5.20
2018-09-27T05:49:26.342Z,5.90
2018-09-27T05:54:32.102Z,4.85
2018-09-27T05:57:04.421Z,4.40
2018-09-27T06:02:09.295Z,4.90
2018-09-27T06:04:42.556Z,4.60
2018-09-27T06:07:19.436Z,4.40
2018-09-27T06:09:48.472Z,4.70
2018-09-27T06:12:23.183Z,4.90
2018-09-27T06:14:52.222Z,4.17
2018-09-27T06:17:21.253Z,4.60
2018-09-27T06:22:27.265Z,5.10
2018-09-27T06:24:56.401Z,5.30
2018-09-27T06:27:25.611Z,5.90
2018-09-27T06:29:57.184Z,4.20
2018-09-27T06:32:26.335Z,5.10
2018-09-27T06:34:55.376Z,4.27
2018-09-27T06:42:35.859Z,4.35
2018-09-27T06:45:05.793Z,4.90
2018-09-27T06:47:34.830Z,4.57
2018-09-27T06:50:03.889Z,3.53
2018-09-27T06:52:32.918Z,2.87
2018-09-27T06:57:37.724Z,3.80
2018-09-27T07:00:07.137Z,4.20
2018-09-27T07:02:37.167Z,3.30
2018-09-27T07:05:06.157Z,3.57
2018-09-27T07:07:36.124Z,3.57
2018-09-27T07:10:05.160Z,3.00
2018-09-27T07:12:35.249Z,3.17
2018-09-27T07:15:14.089Z,3.70
2018-09-27T07:17:43.134Z,3.20
2018-09-27T07:20:12.225Z,3.33
2018-09-27T07:22:45.329Z,3.35
2018-09-27T07:27:51.089Z,3.20
2018-09-27T07:30:20.120Z,3.13
2018-09-27T07:32:49.181Z,3.40
2018-09-27T07:35:22.105Z,3.00
2018-09-27T07:37:51.152Z,2.80
2018-09-27T07:40:20.197Z,2.73
2018-09-27T07:42:49.291Z,2.80
2018-09-27T07:45:18.300Z,2.50
2018-09-27T07:47:47.341Z,2.67
2018-09-27T07:50:16.396Z,2.57
2018-09-27T07:52:45.573Z,2.30
2018-09-27T07:55:14.630Z,2.60
2018-09-27T07:57:47.169Z,2.90
2018-09-27T08:00:16.235Z,2.43
2018-09-27T08:02:45.415Z,2.90
2018-09-27T08:05:14.385Z,3.40
2018-09-27T08:07:43.424Z,3.10
2018-09-27T08:10:14.436Z,3.00
2018-09-27T08:12:43.477Z,3.23
2018-09-27T08:15:13.437Z,2.97
2018-09-27T08:17:42.492Z,3.00
2018-09-27T08:20:11.534Z,3.23
2018-09-27T08:22:40.632Z,3.77
2018-09-27T08:25:09.855Z,3.63
2018-09-27T08:27:38.893Z,4.20
2018-09-27T08:30:07.953Z,3.30
2018-09-27T08:35:13.846Z,3.20
2018-09-27T08:42:56.405Z,3.10
2018-09-27T08:45:25.670Z,3.70
2018-09-27T08:47:54.501Z,3.07
2018-09-27T08:50:23.549Z,3.63
2018-09-27T08:52:53.582Z,4.07
2018-09-27T08:55:24.702Z,3.80
2018-09-27T09:00:31.351Z,4.32
2018-09-27T09:03:00.409Z,3.30
2018-09-27T09:05:30.441Z,3.80
2018-09-27T09:07:59.552Z,2.87
2018-09-27T09:13:04.601Z,3.60
2018-09-27T09:15:34.663Z,3.30
2018-09-27T09:18:03.663Z,3.13
2018-09-27T09:20:32.713Z,3.00
2018-09-27T09:23:01.773Z,2.70
2018-09-27T09:25:31.931Z,2.93
2018-09-27T09:28:00.941Z,3.25
2018-09-27T09:30:30.981Z,3.10
2018-09-27T09:33:04.463Z,3.40
2018-09-27T09:35:33.570Z,2.83
2018-09-27T09:38:02.579Z,3.20
2018-09-27T09:40:31.716Z,3.60
2018-09-27T09:43:00.749Z,3.10
2018-09-27T09:45:29.808Z,3.20
2018-09-27T09:47:58.858Z,2.93
2018-09-27T09:50:27.996Z,2.80
2018-09-27T09:52:58.091Z,2.87
2018-09-27T09:55:27.140Z,3.23
2018-09-27T09:57:58.216Z,3.33
2018-09-27T10:00:27.270Z,3.30
2018-09-27T10:05:33.657Z,2.40
2018-09-27T10:10:41.783Z,3.10
2018-09-27T10:15:46.750Z,3.35
2018-09-27T10:18:15.798Z,2.80
2018-09-27T10:20:46.823Z,3.37
2018-09-27T10:23:15.875Z,2.30
2018-09-27T10:25:44.932Z,2.77
2018-09-27T10:28:16.011Z,2.57
2018-09-27T10:30:45.080Z,3.27
2018-09-27T10:33:14.132Z,3.23
2018-09-27T10:35:43.207Z,2.90
2018-09-27T10:38:12.253Z,2.67
2018-09-27T10:40:41.301Z,3.57
2018-09-27T10:43:10.349Z,2.77
2018-09-27T10:45:39.423Z,2.67
2018-09-27T10:48:09.535Z,2.63
2018-09-27T10:53:15.253Z,2.20
2018-09-27T10:55:44.319Z,1.83
2018-09-27T10:58:14.365Z,2.00
2018-09-27T11:00:43.418Z,2.00
2018-09-27T11:03:12.467Z,1.90
2018-09-27T11:05:41.645Z,2.10
2018-09-27T11:08:10.638Z,1.80
2018-09-27T11:10:39.694Z,2.10
2018-09-27T11:13:08.758Z,1.95
2018-09-27T11:15:37.816Z,1.50
2018-09-27T11:20:42.570Z,1.70
2018-09-27T11:25:47.330Z,2.20
2018-09-27T11:28:16.378Z,2.07
2018-09-27T11:30:46.416Z,2.10
2018-09-27T11:33:15.485Z,1.63
2018-09-27T11:35:44.534Z,1.83
2018-09-27T11:38:15.522Z,1.83
2018-09-27T11:40:44.582Z,1.80
2018-09-27T11:43:14.644Z,1.93
2018-09-27T11:45:43.701Z,1.90
2018-09-27T11:48:12.752Z,1.80
2018-09-27T11:50:41.814Z,2.20
2018-09-27T11:53:14.429Z,1.53
2018-09-27T11:55:43.502Z,2.00
2018-09-27T11:58:16.099Z,1.50
2018-09-27T12:00:45.145Z,2.13
2018-09-27T12:03:14.189Z,1.80
2018-09-27T12:05:43.262Z,1.77
2018-09-27T12:08:12.309Z,1.60
2018-09-27T12:10:42.330Z,1.87
2018-09-27T12:13:12.358Z,2.00
2018-09-27T12:15:41.546Z,1.73
2018-09-27T12:18:10.603Z,1.47
2018-09-27T12:23:17.505Z,1.55
2018-09-27T12:25:52.162Z,1.97
2018-09-27T12:28:21.208Z,1.80
2018-09-27T12:30:50.302Z,2.50
2018-09-27T12:33:20.277Z,1.80
2018-09-27T12:35:50.303Z,1.90
2018-09-27T12:38:19.369Z,2.00
2018-09-27T12:40:50.336Z,1.93
2018-09-27T12:43:19.397Z,1.53
2018-09-27T12:45:48.472Z,1.90
2018-09-27T12:48:19.492Z,1.80
2018-09-27T12:50:48.651Z,1.87
2018-09-27T12:53:17.852Z,2.03
2018-09-27T12:55:46.795Z,2.50
2018-09-27T13:00:51.645Z,1.80
2018-09-27T13:03:20.681Z,2.80
2018-09-27T13:05:49.739Z,1.87
2018-09-27T13:08:19.744Z,1.70
2018-09-27T13:10:48.801Z,1.77
2018-09-27T13:13:18.106Z,1.60
2018-09-27T13:15:47.008Z,2.10
2018-09-27T13:18:16.084Z,2.20
2018-09-27T13:20:46.705Z,2.15
2018-09-27T13:23:17.727Z,1.90
2018-09-27T13:25:46.855Z,2.10
2018-09-27T13:28:16.786Z,1.80
2018-09-27T13:30:45.867Z,1.73
2018-09-27T13:33:16.975Z,1.60
2018-09-27T13:35:46.030Z,1.80
2018-09-27T13:38:15.087Z,1.77
2018-09-27T13:40:45.060Z,1.40
2018-09-27T13:43:14.115Z,2.20
2018-09-27T13:45:43.181Z,2.00
2018-09-27T13:48:13.210Z,1.80
2018-09-27T13:50:42.314Z,1.67
2018-09-27T13:53:16.214Z,2.20
2018-09-27T13:58:22.272Z,2.20
2018-09-27T14:00:51.345Z,1.70
2018-09-27T14:03:20.363Z,2.05
2018-09-27T14:05:52.826Z,1.87
2018-09-27T14:08:21.926Z,1.90
2018-09-27T14:13:26.781Z,1.80
2018-09-27T14:18:32.162Z,1.80
2018-09-27T14:21:12.241Z,1.70
2018-09-27T14:23:41.296Z,1.97
2018-09-27T14:26:10.351Z,1.83
2018-09-27T14:28:39.400Z,1.50
2018-09-27T14:31:09.466Z,1.33
2018-09-27T14:33:38.558Z,1.70
2018-09-27T14:36:07.611Z,1.70
2018-09-27T14:43:48.294Z,1.62
2018-09-27T14:46:18.293Z,1.23
2018-09-27T14:48:47.349Z,1.30
2018-09-27T14:51:16.380Z,1.30
2018-09-27T14:53:45.621Z,1.60
2018-09-27T14:56:14.627Z,1.30
2018-09-27T14:58:44.636Z,1.57
2018-09-27T15:01:14.641Z,1.87
2018-09-27T15:03:43.697Z,2.07
2018-09-27T15:06:12.748Z,2.13
2018-09-27T15:08:41.794Z,1.95
2018-09-27T15:11:11.848Z,2.00
2018-09-27T15:13:40.909Z,1.83
2018-09-27T15:16:10.044Z,1.47
2018-09-27T15:18:39.956Z,1.97
2018-09-27T15:21:13.282Z,2.17
2018-09-27T15:26:18.165Z,2.00
2018-09-27T15:28:47.222Z,1.80
2018-09-27T15:31:16.287Z,1.93
2018-09-27T15:33:47.258Z,2.00
2018-09-27T15:36:16.351Z,2.00
2018-09-27T15:38:45.440Z,1.70
2018-09-27T15:41:18.841Z,1.97
2018-09-27T15:43:47.908Z,2.30
2018-09-27T15:46:16.961Z,1.97
2018-09-27T15:48:46.020Z,2.30
2018-09-27T15:51:15.127Z,2.13
2018-09-27T15:53:45.086Z,2.20
2018-09-27T15:58:49.997Z,2.25
2018-09-27T16:01:19.079Z,2.10
2018-09-27T16:03:48.161Z,3.20
2018-09-27T16:06:17.229Z,2.30
2018-09-27T16:08:46.433Z,1.93
2018-09-27T16:11:15.489Z,2.00
2018-09-27T16:13:44.528Z,2.00
2018-09-27T16:16:13.594Z,2.43
2018-09-27T16:18:42.654Z,2.90
2018-09-27T16:21:13.661Z,2.10
2018-09-27T16:23:42.767Z,2.03
2018-09-27T16:26:11.782Z,2.03
2018-09-27T16:28:40.820Z,2.50
2018-09-27T16:31:10.874Z,2.30
2018-09-27T16:36:16.691Z,2.50
2018-09-27T16:41:24.976Z,2.42
2018-09-27T16:43:54.026Z,2.63
2018-09-27T16:46:23.171Z,2.80
2018-09-27T16:48:52.261Z,2.70
2018-09-27T16:53:57.075Z,2.22
2018-09-27T16:59:01.963Z,2.50
2018-09-27T17:01:32.944Z,2.30
2018-09-27T17:06:39.218Z,2.65
2018-09-27T17:09:10.232Z,2.37
2018-09-27T17:11:39.283Z,2.20
2018-09-27T17:14:08.497Z,2.60
2018-09-27T17:19:13.420Z,2.90
2018-09-27T17:21:42.475Z,3.00
2018-09-27T17:24:12.469Z,3.13
2018-09-27T17:26:41.492Z,2.77
2018-09-27T17:29:10.557Z,3.47
2018-09-27T17:31:40.635Z,3.30
2018-09-27T17:39:21.693Z,6.95
2018-09-27T17:41:50.810Z,3.67
2018-09-27T17:46:56.272Z,4.30
2018-09-27T17:49:25.348Z,8.40
2018-09-27T17:54:30.203Z,5.10
2018-09-27T17:56:59.267Z,4.63
2018-09-27T17:59:28.320Z,3.30
2018-09-27T18:01:57.370Z,3.17
2018-09-27T18:04:26.471Z,3.70
2018-09-27T18:06:55.490Z,4.90
2018-09-27T18:09:24.545Z,3.63
2018-09-27T18:12:03.896Z,7.90
2018-09-27T18:14:41.193Z,10.07
2018-09-27T18:17:10.252Z,4.10
2018-09-27T18:19:39.363Z,3.30
2018-09-27T18:22:08.393Z,3.43
2018-09-27T18:24:38.424Z,3.70
2018-09-27T18:27:07.462Z,3.87
2018-09-27T18:32:15.658Z,3.90
2018-09-27T18:34:45.663Z,5.23
2018-09-27T18:37:14.744Z,3.80
2018-09-27T18:39:43.746Z,3.30
2018-09-27T18:42:12.792Z,4.17
2018-09-27T18:44:41.843Z,3.47
2018-09-27T18:47:10.884Z,3.60
2018-09-27T18:49:43.921Z,3.27
2018-09-27T18:52:13.878Z,3.00
2018-09-27T18:54:44.903Z,3.50
2018-09-27T18:57:18.530Z,3.70
2018-09-27T19:04:59.064Z,3.97
2018-09-27T19:07:28.121Z,3.47
2018-09-27T19:09:57.214Z,3.67
2018-09-27T19:12:26.276Z,3.60
2018-09-27T19:14:55.357Z,3.67
2018-09-27T19:17:24.412Z,3.30
2018-09-27T19:19:54.427Z,3.60
2018-09-27T19:22:23.481Z,3.40
2018-09-27T19:24:52.555Z,3.80
2018-09-27T19:27:21.607Z,4.00
2018-09-27T19:29:55.621Z,3.50
2018-09-27T19:32:24.677Z,3.40
2018-09-27T19:34:53.736Z,4.17
2018-09-27T19:37:22.803Z,3.75
2018-09-27T19:42:27.613Z,3.70
2018-09-27T19:44:56.668Z,3.90
2018-09-27T19:47:25.791Z,3.70
2018-09-27T19:49:54.855Z,4.15
2018-09-27T19:52:23.909Z,4.50
2018-09-27T19:54:52.963Z,3.93
2018-09-27T19:57:22.011Z,3.10
2018-09-27T19:59:51.054Z,3.00
2018-09-27T20:02:20.112Z,3.60
2018-09-27T20:07:24.989Z,3.80
2018-09-27T20:12:29.794Z,3.30
2018-09-27T20:14:59.766Z,3.50
2018-09-27T20:17:28.817Z,4.20
2018-09-27T20:19:59.801Z,3.90
2018-09-27T20:22:28.887Z,3.53
2018-09-27T20:24:57.881Z,4.10
2018-09-27T20:27:27.023Z,3.80
2018-09-27T20:29:56.063Z,4.30
2018-09-27T20:35:00.947Z,4.80
2018-09-27T20:37:29.920Z,5.40
2018-09-27T20:39:58.976Z,15.33
2018-09-27T20:42:28.024Z,13.50
2018-09-27T20:44:58.041Z,9.00
2018-09-27T20:47:27.104Z,7.30
2018-09-27T20:49:56.152Z,3.97
2018-09-27T20:52:25.173Z,4.20
2018-09-27T20:54:54.202Z,4.00
2018-09-27T20:57:23.229Z,4.60
2018-09-27T20:59:52.264Z,4.27
2018-09-27T21:02:21.298Z,3.87
2018-09-27T21:04:50.401Z,4.50
2018-09-27T21:07:21.461Z,5.23
2018-09-27T21:09:50.557Z,4.40
2018-09-27T21:12:19.562Z,5.12
2018-09-27T21:17:24.318Z,4.53
2018-09-27T21:19:54.274Z,4.40
2018-09-27T21:22:23.300Z,3.83
2018-09-27T21:24:52.337Z,4.43
2018-09-27T21:27:21.369Z,4.73
2018-09-27T21:32:29.617Z,5.37
2018-09-27T21:37:34.411Z,6.07
2018-09-27T21:40:03.444Z,7.07
2018-09-27T21:42:33.457Z,5.50
2018-09-27T21:47:41.802Z,6.00
2018-09-27T21:50:10.898Z,6.28
2018-09-27T21:52:39.921Z,5.90
2018-09-27T21:55:08.982Z,5.50
2018-09-27T21:57:38.017Z,6.03
2018-09-27T22:00:07.083Z,6.60
2018-09-27T22:02:36.100Z,6.07
2018-09-27T22:05:05.311Z,6.45
2018-09-27T22:07:34.349Z,5.67
2018-09-27T22:12:39.097Z,7.00
2018-09-27T22:17:45.843Z,6.60
2018-09-27T22:20:14.970Z,5.83
2018-09-27T22:22:44.979Z,5.67
2018-09-27T22:25:14.020Z,5.53
2018-09-27T22:27:43.073Z,5.17
2018-09-27T22:30:12.128Z,5.27
2018-09-27T22:32:41.177Z,5.47
2018-09-27T22:35:10.229Z,6.47
2018-09-27T22:37:39.261Z,5.47
2018-09-27T22:40:08.445Z,5.62
2018-09-27T22:42:37.476Z,4.63
2018-09-27T22:45:06.517Z,5.10
2018-09-27T22:47:35.551Z,4.93
2018-09-27T22:50:04.595Z,5.30
2018-09-27T22:55:10.323Z,5.10
2018-09-27T22:57:39.362Z,5.40
2018-09-27T23:02:44.109Z,5.30
2018-09-27T23:05:14.045Z,5.10
2018-09-27T23:07:44.027Z,4.83
2018-09-27T23:10:13.052Z,5.85
2018-09-27T23:15:18.775Z,4.90
2018-09-27T23:17:49.792Z,5.80
2018-09-27T23:20:18.916Z,4.80
2018-09-27T23:22:47.949Z,5.20
2018-09-27T23:25:17.941Z,5.63
2018-09-27T23:27:46.979Z,4.10
2018-09-27T23:30:16.030Z,4.70
2018-09-27T23:35:24.274Z,4.78
2018-09-27T23:37:53.313Z,4.33
2018-09-27T23:40:22.352Z,4.97
2018-09-27T23:42:51.552Z,5.10
2018-09-27T23:45:20.592Z,4.83
2018-09-27T23:47:51.605Z,6.07
2018-09-27T23:50:20.633Z,4.07
2018-09-27T23:52:49.668Z,5.00
2018-09-27T23:55:18.790Z,4.40
2018-09-27T23:57:50.854Z,5.43
