createdAt,value
2017-09-06T00:00:33.041Z,20.2
2017-09-06T00:01:34.434Z,20.3
2017-09-06T00:02:35.829Z,20.2
2017-09-06T00:03:37.217Z,20.3
2017-09-06T00:04:38.610Z,20.3
2017-09-06T00:05:40.002Z,20.3
2017-09-06T00:06:41.395Z,20.2
2017-09-06T00:07:42.789Z,20.2
2017-09-06T00:08:44.182Z,20.3
2017-09-06T00:09:45.608Z,20.2
2017-09-06T00:10:46.965Z,20.2
2017-09-06T00:11:48.351Z,20.2
2017-09-06T00:12:49.745Z,20.2
2017-09-06T00:13:51.138Z,20.2
2017-09-06T00:14:52.533Z,20.1
2017-09-06T00:15:53.925Z,20.1
2017-09-06T00:16:55.316Z,20.1
2017-09-06T00:17:56.706Z,20.1
2017-09-06T00:18:58.097Z,20.1
2017-09-06T00:19:59.489Z,20.2
2017-09-06T00:21:00.881Z,20.0
2017-09-06T00:22:02.279Z,20.1
2017-09-06T00:23:03.666Z,20.0
2017-09-06T00:24:05.060Z,20.0
2017-09-06T00:25:06.448Z,20.0
2017-09-06T00:26:07.839Z,20.0
2017-09-06T00:27:09.230Z,20.0
2017-09-06T00:28:10.622Z,20.0
2017-09-06T00:29:12.017Z,20.1
2017-09-06T00:30:13.410Z,19.9
2017-09-06T00:31:14.803Z,19.9
2017-09-06T00:32:16.190Z,19.9
2017-09-06T00:33:17.586Z,19.9
2017-09-06T00:34:18.978Z,19.9
2017-09-06T00:35:20.376Z,19.8
2017-09-06T00:36:21.765Z,19.9
2017-09-06T00:37:23.157Z,19.8
2017-09-06T00:38:24.553Z,19.8
2017-09-06T00:39:25.946Z,19.9
2017-09-06T00:40:27.337Z,19.8
2017-09-06T00:41:28.728Z,19.8
2017-09-06T00:42:30.122Z,19.8
2017-09-06T00:43:31.512Z,19.8
2017-09-06T00:44:32.908Z,19.7
2017-09-06T00:45:34.305Z,19.8
2017-09-06T00:46:35.693Z,19.8
2017-09-06T00:47:37.084Z,19.8
2017-09-06T00:48:38.477Z,19.8
2017-09-06T00:49:39.871Z,19.8
2017-09-06T00:50:41.262Z,19.8
2017-09-06T00:51:42.657Z,19.8
2017-09-06T00:52:44.051Z,19.8
2017-09-06T00:53:45.441Z,19.8
2017-09-06T00:54:46.834Z,19.8
2017-09-06T00:55:48.226Z,19.8
2017-09-06T00:56:49.619Z,19.8
2017-09-06T00:57:51.011Z,19.8
2017-09-06T00:58:52.405Z,19.9
2017-09-06T00:59:53.802Z,19.9
2017-09-06T01:00:55.192Z,19.8
2017-09-06T01:01:56.582Z,19.9
2017-09-06T01:02:57.988Z,19.9
2017-09-06T01:03:59.376Z,19.9
2017-09-06T01:05:00.772Z,19.9
2017-09-06T01:06:02.167Z,19.9
2017-09-06T01:07:03.560Z,19.8
2017-09-06T01:08:04.950Z,19.8
2017-09-06T01:09:06.339Z,19.9
2017-09-06T01:10:07.739Z,19.9
2017-09-06T01:11:09.124Z,19.9
2017-09-06T01:12:10.517Z,19.9
2017-09-06T01:13:11.940Z,19.9
2017-09-06T01:14:13.305Z,20.0
2017-09-06T01:15:14.694Z,20.0
2017-09-06T01:16:16.081Z,20.0
2017-09-06T01:17:17.476Z,19.9
2017-09-06T01:18:18.875Z,19.9
2017-09-06T01:19:20.267Z,19.8
2017-09-06T01:20:21.664Z,19.9
2017-09-06T01:21:23.055Z,19.8
2017-09-06T01:22:24.445Z,19.9
2017-09-06T01:23:25.839Z,19.8
2017-09-06T01:24:27.229Z,19.8
2017-09-06T01:25:28.627Z,19.9
2017-09-06T01:26:30.033Z,19.8
2017-09-06T01:27:31.428Z,19.8
2017-09-06T01:28:32.821Z,19.9
2017-09-06T01:29:34.211Z,19.9
2017-09-06T01:30:35.602Z,19.9
2017-09-06T01:31:36.999Z,19.9
2017-09-06T01:32:38.385Z,19.8
2017-09-06T01:33:39.782Z,19.9
2017-09-06T01:34:41.177Z,19.8
2017-09-06T01:35:42.570Z,19.8
2017-09-06T01:36:43.962Z,19.9
2017-09-06T01:37:45.356Z,19.8
2017-09-06T01:38:46.744Z,19.8
2017-09-06T01:39:48.135Z,19.9
2017-09-06T01:40:49.528Z,19.8
2017-09-06T01:41:50.921Z,19.8
2017-09-06T01:42:52.316Z,19.8
2017-09-06T01:43:53.709Z,19.8
2017-09-06T01:44:55.121Z,19.8
2017-09-06T01:45:56.511Z,19.8
2017-09-06T01:46:57.902Z,19.8
2017-09-06T01:47:59.292Z,19.8
2017-09-06T01:49:00.690Z,19.8
2017-09-06T01:50:02.082Z,19.7
2017-09-06T01:51:03.469Z,19.7
2017-09-06T01:52:04.859Z,19.8
2017-09-06T01:53:06.250Z,19.7
2017-09-06T01:54:07.644Z,19.8
2017-09-06T01:55:09.035Z,19.8
2017-09-06T01:56:10.431Z,19.8
2017-09-06T01:57:11.824Z,19.8
2017-09-06T01:58:13.215Z,19.8
2017-09-06T01:59:14.605Z,19.9
2017-09-06T02:00:15.994Z,19.9
2017-09-06T02:01:17.389Z,19.8
2017-09-06T02:02:18.780Z,19.8
2017-09-06T02:03:20.175Z,19.8
2017-09-06T02:04:21.576Z,19.9
2017-09-06T02:05:22.966Z,19.9
2017-09-06T02:06:24.359Z,19.9
2017-09-06T02:07:25.750Z,19.9
2017-09-06T02:08:27.140Z,19.9
2017-09-06T02:09:28.534Z,19.9
2017-09-06T02:10:29.926Z,19.9
2017-09-06T02:11:31.323Z,19.9
2017-09-06T02:12:32.709Z,19.9
2017-09-06T02:13:34.101Z,20.0
2017-09-06T02:14:35.491Z,20.0
2017-09-06T02:15:36.885Z,20.0
2017-09-06T02:16:38.287Z,20.1
2017-09-06T02:17:39.682Z,20.1
2017-09-06T02:18:41.076Z,20.0
2017-09-06T02:19:42.470Z,20.0
2017-09-06T02:20:43.861Z,20.0
2017-09-06T02:21:45.251Z,20.0
2017-09-06T02:22:46.650Z,20.0
2017-09-06T02:23:48.040Z,20.0
2017-09-06T02:24:49.442Z,20.0
2017-09-06T02:25:50.821Z,20.0
2017-09-06T02:26:52.213Z,20.0
2017-09-06T02:27:53.600Z,20.0
2017-09-06T02:28:54.991Z,20.0
2017-09-06T02:29:56.381Z,20.1
2017-09-06T02:30:57.773Z,20.0
2017-09-06T02:31:59.168Z,20.0
2017-09-06T02:33:00.617Z,20.0
2017-09-06T02:34:01.982Z,20.0
2017-09-06T02:35:03.369Z,20.0
2017-09-06T02:36:04.760Z,20.0
2017-09-06T02:37:06.152Z,20.0
2017-09-06T02:38:07.546Z,20.0
2017-09-06T02:39:08.941Z,20.0
2017-09-06T02:40:10.333Z,20.0
2017-09-06T02:41:11.723Z,19.9
2017-09-06T02:42:13.119Z,20.1
2017-09-06T02:43:14.508Z,20.0
2017-09-06T02:44:15.896Z,20.0
2017-09-06T02:45:17.292Z,20.0
2017-09-06T02:46:18.686Z,20.1
2017-09-06T02:47:20.079Z,20.1
2017-09-06T02:48:21.510Z,20.0
2017-09-06T02:49:22.903Z,20.0
2017-09-06T02:50:24.294Z,19.9
2017-09-06T02:51:25.689Z,20.0
2017-09-06T02:52:27.078Z,20.0
2017-09-06T02:53:28.473Z,19.9
2017-09-06T02:54:29.863Z,19.9
2017-09-06T02:55:31.250Z,19.9
2017-09-06T02:56:32.644Z,20.0
2017-09-06T02:57:34.037Z,20.1
2017-09-06T02:58:35.432Z,19.9
2017-09-06T02:59:36.824Z,19.9
2017-09-06T03:00:38.217Z,20.0
2017-09-06T03:01:39.612Z,20.0
2017-09-06T03:02:41.001Z,19.9
2017-09-06T03:03:42.393Z,19.9
2017-09-06T03:04:43.784Z,19.9
2017-09-06T03:05:45.178Z,20.1
2017-09-06T03:06:46.573Z,20.1
2017-09-06T03:07:47.969Z,20.0
2017-09-06T03:08:49.363Z,20.0
2017-09-06T03:09:50.751Z,20.0
2017-09-06T03:10:52.140Z,20.0
2017-09-06T03:11:53.534Z,20.0
2017-09-06T03:12:54.921Z,20.0
2017-09-06T03:13:56.314Z,20.0
2017-09-06T03:14:57.709Z,20.0
2017-09-06T03:15:59.105Z,20.0
2017-09-06T03:17:00.492Z,20.0
2017-09-06T03:18:01.883Z,19.9
2017-09-06T03:19:03.278Z,20.0
2017-09-06T03:20:04.668Z,19.9
2017-09-06T03:21:06.060Z,19.7
2017-09-06T03:22:07.455Z,19.6
2017-09-06T03:23:08.848Z,19.5
2017-09-06T03:24:10.241Z,19.4
2017-09-06T03:25:11.637Z,19.3
2017-09-06T03:26:13.025Z,19.3
2017-09-06T03:27:14.415Z,19.2
2017-09-06T03:28:15.805Z,19.1
2017-09-06T03:29:17.196Z,19.1
2017-09-06T03:30:18.590Z,18.9
2017-09-06T03:31:19.981Z,18.9
2017-09-06T03:32:21.371Z,18.8
2017-09-06T03:33:22.764Z,18.9
2017-09-06T03:34:24.154Z,18.7
2017-09-06T03:35:25.547Z,18.7
2017-09-06T03:36:26.943Z,18.8
2017-09-06T03:37:28.334Z,18.7
2017-09-06T03:38:29.727Z,18.7
2017-09-06T03:39:31.123Z,18.8
2017-09-06T03:40:32.515Z,18.8
2017-09-06T03:41:33.906Z,18.6
2017-09-06T03:42:35.299Z,18.7
2017-09-06T03:43:36.694Z,18.7
2017-09-06T03:44:38.092Z,18.6
2017-09-06T03:45:39.476Z,18.6
2017-09-06T03:46:40.867Z,18.6
2017-09-06T03:47:42.263Z,18.4
2017-09-06T03:48:43.649Z,18.4
2017-09-06T03:49:45.039Z,18.4
2017-09-06T03:50:46.433Z,18.2
2017-09-06T03:51:47.828Z,18.2
2017-09-06T03:52:49.218Z,18.2
2017-09-06T03:53:50.610Z,18.1
2017-09-06T03:54:52.002Z,18.1
2017-09-06T03:55:53.401Z,18.1
2017-09-06T03:56:54.786Z,18.1
2017-09-06T03:57:56.184Z,18.1
2017-09-06T03:58:57.581Z,18.0
2017-09-06T03:59:58.973Z,18.0
2017-09-06T04:01:00.361Z,18.0
2017-09-06T04:02:01.752Z,18.1
2017-09-06T04:03:03.143Z,18.1
2017-09-06T04:04:04.531Z,18.0
2017-09-06T04:05:05.925Z,18.0
2017-09-06T04:06:07.318Z,18.0
2017-09-06T04:07:08.708Z,18.0
2017-09-06T04:08:10.098Z,18.0
2017-09-06T04:09:11.490Z,18.0
2017-09-06T04:10:12.880Z,18.1
2017-09-06T04:11:14.272Z,18.1
2017-09-06T04:12:15.669Z,18.2
2017-09-06T04:13:17.059Z,18.2
2017-09-06T04:14:18.449Z,18.1
2017-09-06T04:15:19.836Z,18.1
2017-09-06T04:16:21.229Z,18.1
2017-09-06T04:17:22.622Z,18.1
2017-09-06T04:18:24.016Z,18.2
2017-09-06T04:19:25.406Z,18.1
2017-09-06T04:20:26.797Z,18.2
2017-09-06T04:21:28.189Z,18.2
2017-09-06T04:22:29.579Z,18.2
2017-09-06T04:23:30.969Z,18.2
2017-09-06T04:24:32.362Z,18.2
2017-09-06T04:25:33.751Z,18.3
2017-09-06T04:26:35.142Z,18.2
2017-09-06T04:27:36.538Z,18.1
2017-09-06T04:28:37.931Z,18.3
2017-09-06T04:29:39.322Z,18.3
2017-09-06T04:30:40.712Z,18.1
2017-09-06T04:31:42.103Z,18.2
2017-09-06T04:32:43.497Z,18.2
2017-09-06T04:33:44.925Z,18.1
2017-09-06T04:34:46.317Z,18.2
2017-09-06T04:35:47.711Z,18.3
2017-09-06T04:36:49.105Z,18.3
2017-09-06T04:37:50.497Z,18.3
2017-09-06T04:38:51.888Z,18.2
2017-09-06T04:39:53.282Z,18.3
2017-09-06T04:40:54.674Z,18.2
2017-09-06T04:41:56.065Z,18.2
2017-09-06T04:42:57.454Z,18.2
2017-09-06T04:43:58.846Z,18.3
2017-09-06T04:45:00.241Z,18.3
2017-09-06T04:46:01.634Z,18.2
2017-09-06T04:47:03.028Z,18.2
2017-09-06T04:48:04.433Z,18.2
2017-09-06T04:49:05.823Z,18.2
2017-09-06T04:50:07.217Z,18.3
2017-09-06T04:51:08.609Z,18.2
2017-09-06T04:52:10.003Z,18.2
2017-09-06T04:53:11.393Z,18.3
2017-09-06T04:54:12.803Z,18.2
2017-09-06T04:55:14.206Z,18.4
2017-09-06T04:56:15.592Z,18.2
2017-09-06T04:57:16.985Z,18.4
2017-09-06T04:58:18.380Z,18.3
2017-09-06T04:59:19.771Z,18.2
2017-09-06T05:00:21.162Z,18.2
2017-09-06T05:01:22.556Z,18.3
2017-09-06T05:02:23.951Z,18.3
2017-09-06T05:03:25.346Z,18.3
2017-09-06T05:04:26.734Z,18.4
2017-09-06T05:05:28.126Z,18.3
2017-09-06T05:06:29.518Z,18.3
2017-09-06T05:07:30.910Z,18.2
2017-09-06T05:08:32.304Z,18.2
2017-09-06T05:09:33.697Z,18.3
2017-09-06T05:10:35.094Z,18.4
2017-09-06T05:11:36.488Z,18.4
2017-09-06T05:12:37.886Z,18.4
2017-09-06T05:13:39.280Z,18.3
2017-09-06T05:14:40.675Z,18.2
2017-09-06T05:15:42.065Z,18.2
2017-09-06T05:16:43.462Z,18.2
2017-09-06T05:17:44.860Z,18.2
2017-09-06T05:18:46.251Z,18.2
2017-09-06T05:19:47.646Z,18.3
2017-09-06T05:20:49.038Z,18.4
2017-09-06T05:21:50.434Z,18.4
2017-09-06T05:22:51.832Z,18.4
2017-09-06T05:23:53.226Z,18.4
2017-09-06T05:24:54.624Z,18.3
2017-09-06T05:25:56.013Z,18.3
2017-09-06T05:26:57.409Z,18.4
2017-09-06T05:27:58.800Z,18.3
2017-09-06T05:29:00.198Z,18.3
2017-09-06T05:30:01.620Z,18.4
2017-09-06T05:31:02.990Z,18.3
2017-09-06T05:32:04.384Z,18.2
2017-09-06T05:33:05.779Z,18.3
2017-09-06T05:34:07.174Z,18.3
2017-09-06T05:35:08.567Z,18.2
2017-09-06T05:36:09.962Z,18.2
2017-09-06T05:37:11.356Z,18.1
2017-09-06T05:38:12.756Z,18.1
2017-09-06T05:39:14.160Z,18.1
2017-09-06T05:40:15.554Z,18.2
2017-09-06T05:41:16.951Z,18.1
2017-09-06T05:42:18.349Z,18.1
2017-09-06T05:43:19.745Z,18.1
2017-09-06T05:44:21.140Z,18.1
2017-09-06T05:45:22.534Z,18.0
2017-09-06T05:46:23.932Z,18.1
2017-09-06T05:47:25.326Z,18.1
2017-09-06T05:48:26.720Z,18.1
2017-09-06T05:49:28.115Z,18.1
2017-09-06T05:50:29.510Z,18.1
2017-09-06T05:51:30.906Z,18.1
2017-09-06T05:52:32.301Z,18.2
2017-09-06T05:53:33.706Z,18.3
2017-09-06T05:54:35.100Z,18.2
2017-09-06T05:55:36.493Z,18.2
2017-09-06T05:56:37.891Z,18.2
2017-09-06T05:57:39.281Z,18.3
2017-09-06T05:58:40.677Z,18.3
2017-09-06T05:59:42.073Z,18.3
2017-09-06T06:00:43.471Z,18.3
2017-09-06T06:01:44.862Z,18.2
2017-09-06T06:02:46.255Z,18.2
2017-09-06T06:03:47.650Z,18.3
2017-09-06T06:04:49.045Z,18.2
2017-09-06T06:05:50.454Z,18.2
2017-09-06T06:06:51.868Z,18.2
2017-09-06T06:07:53.231Z,18.3
2017-09-06T06:08:54.623Z,18.2
2017-09-06T06:09:56.019Z,18.3
2017-09-06T06:10:57.413Z,18.3
2017-09-06T06:11:58.807Z,18.3
2017-09-06T06:13:00.203Z,18.2
2017-09-06T06:14:01.600Z,18.3
2017-09-06T06:15:02.996Z,18.3
2017-09-06T06:16:04.388Z,18.2
2017-09-06T06:17:05.783Z,18.2
2017-09-06T06:18:07.180Z,18.2
2017-09-06T06:19:08.619Z,18.2
2017-09-06T06:20:10.009Z,18.2
2017-09-06T06:21:11.410Z,18.3
2017-09-06T06:22:12.800Z,18.2
2017-09-06T06:23:14.193Z,18.3
2017-09-06T06:24:15.597Z,18.2
2017-09-06T06:25:16.984Z,18.3
2017-09-06T06:26:18.377Z,18.2
2017-09-06T06:27:19.772Z,18.2
2017-09-06T06:28:21.174Z,18.3
2017-09-06T06:29:22.571Z,18.2
2017-09-06T06:30:23.967Z,18.3
2017-09-06T06:31:25.360Z,18.2
2017-09-06T06:32:26.754Z,18.3
2017-09-06T06:33:28.149Z,18.4
2017-09-06T06:34:29.580Z,18.3
2017-09-06T06:35:30.942Z,18.3
2017-09-06T06:36:32.338Z,18.3
2017-09-06T06:37:33.729Z,18.3
2017-09-06T06:38:35.122Z,18.2
2017-09-06T06:39:36.516Z,18.2
2017-09-06T06:40:37.923Z,18.2
2017-09-06T06:41:39.305Z,18.2
2017-09-06T06:42:40.701Z,18.2
2017-09-06T06:43:42.099Z,18.2
2017-09-06T06:44:43.492Z,18.2
2017-09-06T06:45:44.888Z,18.2
2017-09-06T06:46:46.282Z,18.2
2017-09-06T06:47:47.680Z,18.2
2017-09-06T06:48:49.074Z,18.1
2017-09-06T06:49:50.471Z,18.1
2017-09-06T06:50:51.868Z,18.1
2017-09-06T06:51:53.259Z,18.0
2017-09-06T06:52:54.654Z,18.0
2017-09-06T06:53:56.048Z,18.0
2017-09-06T06:54:57.444Z,18.0
2017-09-06T06:55:58.842Z,18.0
2017-09-06T06:57:00.236Z,18.0
2017-09-06T06:58:01.632Z,17.9
2017-09-06T06:59:03.024Z,17.9
2017-09-06T07:00:04.420Z,17.9
2017-09-06T07:01:05.815Z,17.8
2017-09-06T07:02:07.211Z,17.7
2017-09-06T07:03:08.608Z,17.6
2017-09-06T07:04:10.004Z,17.5
2017-09-06T07:05:11.399Z,17.3
2017-09-06T07:06:12.795Z,17.2
2017-09-06T07:07:14.208Z,17.1
2017-09-06T07:08:15.603Z,17.0
2017-09-06T07:09:16.997Z,17.0
2017-09-06T07:10:18.392Z,17.0
2017-09-06T07:11:19.790Z,17.0
2017-09-06T07:12:21.189Z,17.0
2017-09-06T07:13:22.583Z,17.1
2017-09-06T07:14:23.980Z,17.0
2017-09-06T07:15:25.376Z,17.1
2017-09-06T07:16:26.774Z,17.0
2017-09-06T07:17:28.170Z,17.1
2017-09-06T07:18:29.569Z,17.2
2017-09-06T07:19:30.978Z,17.2
2017-09-06T07:20:32.383Z,17.3
2017-09-06T07:21:33.777Z,17.3
2017-09-06T07:22:35.172Z,17.4
2017-09-06T07:23:36.580Z,17.3
2017-09-06T07:24:37.966Z,17.5
2017-09-06T07:25:39.362Z,17.5
2017-09-06T07:26:40.759Z,17.6
2017-09-06T07:27:42.157Z,17.7
2017-09-06T07:28:43.550Z,17.9
2017-09-06T07:29:44.948Z,17.8
2017-09-06T07:30:46.347Z,17.9
2017-09-06T07:31:47.743Z,17.9
2017-09-06T07:32:49.147Z,17.9
2017-09-06T07:33:50.545Z,17.9
2017-09-06T07:34:51.947Z,17.9
2017-09-06T07:35:53.346Z,17.9
2017-09-06T07:36:54.747Z,17.8
2017-09-06T07:37:56.138Z,17.8
2017-09-06T07:38:57.534Z,17.7
2017-09-06T07:39:58.931Z,17.8
2017-09-06T07:41:00.330Z,17.9
2017-09-06T07:42:01.725Z,17.9
2017-09-06T07:43:03.123Z,17.9
2017-09-06T07:44:04.522Z,18.0
2017-09-06T07:45:05.923Z,17.9
2017-09-06T07:46:07.314Z,17.8
2017-09-06T07:47:08.716Z,17.7
2017-09-06T07:48:10.113Z,17.8
2017-09-06T07:49:11.515Z,17.6
2017-09-06T07:50:12.907Z,17.7
2017-09-06T07:51:14.306Z,17.6
2017-09-06T07:52:15.701Z,17.5
2017-09-06T07:53:17.102Z,17.4
2017-09-06T07:54:18.502Z,17.3
2017-09-06T07:55:19.904Z,17.4
2017-09-06T07:56:21.300Z,17.4
2017-09-06T07:57:22.707Z,17.4
2017-09-06T07:58:24.103Z,17.5
2017-09-06T07:59:25.501Z,17.5
2017-09-06T08:00:26.898Z,17.5
2017-09-06T08:01:28.304Z,17.6
2017-09-06T08:02:29.752Z,17.6
2017-09-06T08:03:31.161Z,17.6
2017-09-06T08:04:32.548Z,17.4
2017-09-06T08:05:33.944Z,17.4
2017-09-06T08:06:35.345Z,17.4
2017-09-06T08:07:36.743Z,17.4
2017-09-06T08:08:38.139Z,17.3
2017-09-06T08:09:39.546Z,17.5
2017-09-06T08:10:40.941Z,17.5
2017-09-06T08:11:42.335Z,17.6
2017-09-06T08:12:43.732Z,17.8
2017-09-06T08:13:45.156Z,17.9
2017-09-06T08:14:46.553Z,17.8
2017-09-06T08:15:47.949Z,17.9
2017-09-06T08:16:49.351Z,17.9
2017-09-06T08:17:50.749Z,18.0
2017-09-06T08:18:52.156Z,17.9
2017-09-06T08:19:53.552Z,17.9
2017-09-06T08:20:54.950Z,17.9
2017-09-06T08:21:56.351Z,17.9
2017-09-06T08:22:57.748Z,17.9
2017-09-06T08:23:59.146Z,17.9
2017-09-06T08:25:00.542Z,17.9
2017-09-06T08:26:01.942Z,17.9
2017-09-06T08:27:03.337Z,17.9
2017-09-06T08:28:04.734Z,17.9
2017-09-06T08:29:06.133Z,17.9
2017-09-06T08:30:07.532Z,18.1
2017-09-06T08:31:08.933Z,18.2
2017-09-06T08:32:10.326Z,18.3
2017-09-06T08:33:11.722Z,18.3
2017-09-06T08:34:13.119Z,18.3
2017-09-06T08:35:14.519Z,18.3
2017-09-06T08:36:15.920Z,18.1
2017-09-06T08:37:17.321Z,18.2
2017-09-06T08:38:18.725Z,18.3
2017-09-06T08:39:20.116Z,18.2
2017-09-06T08:40:21.512Z,18.2
2017-09-06T08:41:22.911Z,18.4
2017-09-06T08:42:24.308Z,18.4
2017-09-06T08:43:25.706Z,18.4
2017-09-06T08:44:27.107Z,18.5
2017-09-06T08:45:28.504Z,18.4
2017-09-06T08:46:29.899Z,18.6
2017-09-06T08:47:31.296Z,18.6
2017-09-06T08:48:32.695Z,18.5
2017-09-06T08:49:34.092Z,18.7
2017-09-06T08:50:35.489Z,18.8
2017-09-06T08:51:36.888Z,18.9
2017-09-06T08:52:38.291Z,18.9
2017-09-06T08:53:39.688Z,18.9
2017-09-06T08:54:41.081Z,18.9
2017-09-06T08:55:42.476Z,19.0
2017-09-06T08:56:43.875Z,19.0
2017-09-06T08:57:45.273Z,19.0
2017-09-06T08:58:46.669Z,19.2
2017-09-06T08:59:48.069Z,19.5
2017-09-06T09:00:49.472Z,19.5
2017-09-06T09:01:50.867Z,19.8
2017-09-06T09:02:52.273Z,20.1
2017-09-06T09:03:53.674Z,19.8
2017-09-06T09:04:55.071Z,19.9
2017-09-06T09:05:56.471Z,20.0
2017-09-06T09:06:57.869Z,19.3
2017-09-06T09:07:59.263Z,19.4
2017-09-06T09:09:00.663Z,19.2
2017-09-06T09:10:02.058Z,19.1
2017-09-06T09:11:03.455Z,19.1
2017-09-06T09:12:04.856Z,19.1
2017-09-06T09:13:06.257Z,19.1
2017-09-06T09:14:07.654Z,18.9
2017-09-06T09:15:09.047Z,18.7
2017-09-06T09:16:10.445Z,18.7
2017-09-06T09:17:11.842Z,18.8
2017-09-06T09:18:13.244Z,18.9
2017-09-06T09:19:14.640Z,18.9
2017-09-06T09:20:16.041Z,18.8
2017-09-06T09:21:17.437Z,18.7
2017-09-06T09:22:18.832Z,18.8
2017-09-06T09:23:20.228Z,18.6
2017-09-06T09:24:21.627Z,18.8
2017-09-06T09:25:23.025Z,18.7
2017-09-06T09:26:24.423Z,18.9
2017-09-06T09:27:25.825Z,18.7
2017-09-06T09:28:27.225Z,18.6
2017-09-06T09:29:28.625Z,18.5
2017-09-06T09:30:30.016Z,18.4
2017-09-06T09:31:31.419Z,18.4
2017-09-06T09:32:32.810Z,18.2
2017-09-06T09:33:34.207Z,18.2
2017-09-06T09:34:35.606Z,18.2
2017-09-06T09:35:37.003Z,18.2
2017-09-06T09:36:38.402Z,18.1
2017-09-06T09:37:39.797Z,18.2
2017-09-06T09:38:41.194Z,18.1
2017-09-06T09:39:42.591Z,18.4
2017-09-06T09:40:43.988Z,18.4
2017-09-06T09:41:45.387Z,18.3
2017-09-06T09:42:46.785Z,18.2
2017-09-06T09:43:48.181Z,18.3
2017-09-06T09:44:49.576Z,18.3
2017-09-06T09:45:50.976Z,18.2
2017-09-06T09:46:52.371Z,18.1
2017-09-06T09:47:53.776Z,18.2
2017-09-06T09:48:55.175Z,18.4
2017-09-06T09:49:56.587Z,18.3
2017-09-06T09:50:57.986Z,18.3
2017-09-06T09:51:59.386Z,18.3
2017-09-06T09:53:00.781Z,18.2
2017-09-06T09:54:02.185Z,18.2
2017-09-06T09:55:03.582Z,18.3
2017-09-06T09:56:04.983Z,18.2
2017-09-06T09:57:06.379Z,18.2
2017-09-06T09:58:07.773Z,18.4
2017-09-06T09:59:09.170Z,18.4
2017-09-06T10:00:10.564Z,18.6
2017-09-06T10:01:11.964Z,19.0
2017-09-06T10:02:13.362Z,19.0
2017-09-06T10:03:14.758Z,19.0
2017-09-06T10:04:16.156Z,19.0
2017-09-06T10:05:17.550Z,18.9
2017-09-06T10:06:18.949Z,19.2
2017-09-06T10:07:20.344Z,19.1
2017-09-06T10:08:21.745Z,19.0
2017-09-06T10:09:23.140Z,19.1
2017-09-06T10:10:24.546Z,19.0
2017-09-06T10:11:25.936Z,19.2
2017-09-06T10:12:27.334Z,19.3
2017-09-06T10:13:28.733Z,19.6
2017-09-06T10:14:30.129Z,19.9
2017-09-06T10:15:31.529Z,20.1
2017-09-06T10:16:32.954Z,20.2
2017-09-06T10:17:34.325Z,20.0
2017-09-06T10:18:35.725Z,20.0
2017-09-06T10:19:37.120Z,20.0
2017-09-06T10:20:38.518Z,19.9
2017-09-06T10:21:39.914Z,19.7
2017-09-06T10:22:41.314Z,19.7
2017-09-06T10:23:42.707Z,19.6
2017-09-06T10:24:44.107Z,19.5
2017-09-06T10:25:45.504Z,19.5
2017-09-06T10:26:46.903Z,19.4
2017-09-06T10:27:48.300Z,19.4
2017-09-06T10:28:49.695Z,19.5
2017-09-06T10:29:51.092Z,19.4
2017-09-06T10:30:52.489Z,19.2
2017-09-06T10:31:53.891Z,19.3
2017-09-06T10:32:55.291Z,19.1
2017-09-06T10:33:56.686Z,19.0
2017-09-06T10:34:58.098Z,19.0
2017-09-06T10:35:59.501Z,19.0
2017-09-06T10:37:00.897Z,19.0
2017-09-06T10:38:02.301Z,18.9
2017-09-06T10:39:03.699Z,19.0
2017-09-06T10:40:05.097Z,18.9
2017-09-06T10:41:06.532Z,18.8
2017-09-06T10:42:07.928Z,18.8
2017-09-06T10:43:09.329Z,18.9
2017-09-06T10:44:10.727Z,18.7
2017-09-06T10:45:12.126Z,18.7
2017-09-06T10:46:13.524Z,18.7
2017-09-06T10:47:14.920Z,18.8
2017-09-06T10:48:16.319Z,18.8
2017-09-06T10:49:17.716Z,18.7
2017-09-06T10:50:19.109Z,18.7
2017-09-06T10:51:20.510Z,18.7
2017-09-06T10:52:21.908Z,18.7
2017-09-06T10:53:23.306Z,18.7
2017-09-06T10:54:24.705Z,18.6
2017-09-06T10:55:26.099Z,18.7
2017-09-06T10:56:27.495Z,18.6
2017-09-06T10:57:28.893Z,18.7
2017-09-06T10:58:30.292Z,18.7
2017-09-06T10:59:31.698Z,18.7
2017-09-06T11:00:33.088Z,18.7
2017-09-06T11:01:34.490Z,18.6
2017-09-06T11:02:35.885Z,18.6
2017-09-06T11:03:37.285Z,18.6
2017-09-06T11:04:38.681Z,18.8
2017-09-06T11:05:40.080Z,18.9
2017-09-06T11:06:41.481Z,19.3
2017-09-06T11:07:42.882Z,19.7
2017-09-06T11:08:44.283Z,20.0
2017-09-06T11:09:45.680Z,20.3
2017-09-06T11:10:47.081Z,20.5
2017-09-06T11:11:48.481Z,20.8
2017-09-06T11:12:49.885Z,21.0
2017-09-06T11:13:51.283Z,20.6
2017-09-06T11:14:52.686Z,20.6
2017-09-06T11:15:54.085Z,20.8
2017-09-06T11:16:55.489Z,20.7
2017-09-06T11:17:56.885Z,20.6
2017-09-06T11:18:58.282Z,20.5
2017-09-06T11:19:59.689Z,20.4
2017-09-06T11:21:01.086Z,20.1
2017-09-06T11:22:02.485Z,20.0
2017-09-06T11:23:03.888Z,20.0
2017-09-06T11:24:05.285Z,19.9
2017-09-06T11:25:06.685Z,20.1
2017-09-06T11:26:08.082Z,20.0
2017-09-06T11:27:09.479Z,20.1
2017-09-06T11:28:10.879Z,20.1
2017-09-06T11:29:12.278Z,20.0
2017-09-06T11:30:13.688Z,20.0
2017-09-06T11:31:15.145Z,19.9
2017-09-06T11:32:16.556Z,19.8
2017-09-06T11:33:17.984Z,19.7
2017-09-06T11:34:19.382Z,19.6
2017-09-06T11:35:20.785Z,19.4
2017-09-06T11:36:22.182Z,19.4
2017-09-06T11:37:23.579Z,19.4
2017-09-06T11:38:24.977Z,19.4
2017-09-06T11:39:26.374Z,19.4
2017-09-06T11:40:27.773Z,19.5
2017-09-06T11:41:29.173Z,20.1
2017-09-06T11:42:30.573Z,20.2
2017-09-06T11:43:31.970Z,20.3
2017-09-06T11:44:33.373Z,20.2
2017-09-06T11:45:34.771Z,20.1
2017-09-06T11:46:36.170Z,20.2
2017-09-06T11:47:37.569Z,20.1
2017-09-06T11:48:38.968Z,19.9
2017-09-06T11:49:40.370Z,19.9
2017-09-06T11:50:41.770Z,19.9
2017-09-06T11:51:43.171Z,20.1
2017-09-06T11:52:44.569Z,20.0
2017-09-06T11:53:45.963Z,19.9
2017-09-06T11:54:47.366Z,19.7
2017-09-06T11:55:48.763Z,19.6
2017-09-06T11:56:50.160Z,19.5
2017-09-06T11:57:51.562Z,19.5
2017-09-06T11:58:52.960Z,19.6
2017-09-06T11:59:54.358Z,19.7
2017-09-06T12:00:55.758Z,19.9
2017-09-06T12:01:57.149Z,19.9
2017-09-06T12:02:58.545Z,19.9
2017-09-06T12:03:59.945Z,20.0
2017-09-06T12:05:01.349Z,20.2
2017-09-06T12:06:02.754Z,20.4
2017-09-06T12:07:04.152Z,20.6
2017-09-06T12:08:05.552Z,20.6
2017-09-06T12:09:06.949Z,20.8
2017-09-06T12:10:08.350Z,20.9
2017-09-06T12:11:09.750Z,21.0
2017-09-06T12:12:11.149Z,20.9
2017-09-06T12:13:12.551Z,20.7
2017-09-06T12:14:13.947Z,20.8
2017-09-06T12:15:15.344Z,20.5
2017-09-06T12:16:16.744Z,20.3
2017-09-06T12:17:18.143Z,20.5
2017-09-06T12:18:19.547Z,20.8
2017-09-06T12:19:20.946Z,20.9
2017-09-06T12:20:22.348Z,21.2
2017-09-06T12:21:23.745Z,21.4
2017-09-06T12:22:25.158Z,21.5
2017-09-06T12:23:26.559Z,21.9
2017-09-06T12:24:27.962Z,21.8
2017-09-06T12:25:29.360Z,21.5
2017-09-06T12:26:30.759Z,21.3
2017-09-06T12:27:32.163Z,21.4
2017-09-06T12:28:33.560Z,21.2
2017-09-06T12:29:34.971Z,21.3
2017-09-06T12:30:36.360Z,21.4
2017-09-06T12:31:37.761Z,21.4
2017-09-06T12:32:39.163Z,21.6
2017-09-06T12:33:40.565Z,21.8
2017-09-06T12:34:41.969Z,21.8
2017-09-06T12:35:43.369Z,21.7
2017-09-06T12:36:44.779Z,21.8
2017-09-06T12:37:46.173Z,21.9
2017-09-06T12:38:47.577Z,21.8
2017-09-06T12:39:48.972Z,21.5
2017-09-06T12:40:50.379Z,21.5
2017-09-06T12:41:51.778Z,21.3
2017-09-06T12:42:53.174Z,21.2
2017-09-06T12:43:54.574Z,21.1
2017-09-06T12:44:55.975Z,21.3
2017-09-06T12:45:57.373Z,21.3
2017-09-06T12:46:58.781Z,21.0
2017-09-06T12:48:00.181Z,20.9
2017-09-06T12:49:01.582Z,20.9
2017-09-06T12:50:02.984Z,20.9
2017-09-06T12:51:04.380Z,20.9
2017-09-06T12:52:05.782Z,20.8
2017-09-06T12:53:07.183Z,20.8
2017-09-06T12:54:08.589Z,20.6
2017-09-06T12:55:09.985Z,20.6
2017-09-06T12:56:11.388Z,20.9
2017-09-06T12:57:12.785Z,21.0
2017-09-06T12:58:14.185Z,20.9
2017-09-06T12:59:15.580Z,20.8
2017-09-06T13:00:16.981Z,20.7
2017-09-06T13:01:18.383Z,20.7
2017-09-06T13:02:19.787Z,20.8
2017-09-06T13:03:21.192Z,20.8
2017-09-06T13:04:22.586Z,20.8
2017-09-06T13:05:23.985Z,20.8
2017-09-06T13:06:25.383Z,20.9
2017-09-06T13:07:26.780Z,20.9
2017-09-06T13:08:28.181Z,20.8
2017-09-06T13:09:29.581Z,20.7
2017-09-06T13:10:30.984Z,20.7
2017-09-06T13:11:32.381Z,20.6
2017-09-06T13:12:33.791Z,20.7
2017-09-06T13:13:35.190Z,20.6
2017-09-06T13:14:36.590Z,20.6
2017-09-06T13:15:37.987Z,20.4
2017-09-06T13:16:39.387Z,20.3
2017-09-06T13:17:40.786Z,20.2
2017-09-06T13:18:42.226Z,20.1
2017-09-06T13:19:43.624Z,19.9
2017-09-06T13:20:45.027Z,19.9
2017-09-06T13:21:46.424Z,19.8
2017-09-06T13:22:47.824Z,19.8
2017-09-06T13:23:49.224Z,19.8
2017-09-06T13:24:50.624Z,19.8
2017-09-06T13:25:52.027Z,19.9
2017-09-06T13:26:53.421Z,19.9
2017-09-06T13:27:54.819Z,19.9
2017-09-06T13:28:56.217Z,20.0
2017-09-06T13:29:57.617Z,20.1
2017-09-06T13:30:59.015Z,20.2
2017-09-06T13:32:00.415Z,20.4
2017-09-06T13:33:01.810Z,20.3
2017-09-06T13:34:03.212Z,20.5
2017-09-06T13:35:04.614Z,20.8
2017-09-06T13:36:06.006Z,21.0
2017-09-06T13:37:07.405Z,21.1