createdAt,value
2018-12-29T00:01:23.953Z,33.55
2018-12-29T00:03:52.326Z,33.83
2018-12-29T00:06:20.334Z,33.53
2018-12-29T00:08:48.300Z,32.92
2018-12-29T00:11:16.308Z,33.30
2018-12-29T00:13:44.417Z,34.58
2018-12-29T00:16:12.493Z,34.28
2018-12-29T00:18:40.490Z,32.00
2018-12-29T00:21:08.561Z,32.90
2018-12-29T00:23:36.517Z,32.55
2018-12-29T00:26:04.997Z,31.62
2018-12-29T00:28:32.708Z,31.52
2018-12-29T00:31:00.421Z,31.40
2018-12-29T00:33:28.684Z,31.73
2018-12-29T00:35:56.657Z,32.30
2018-12-29T00:38:24.916Z,31.33
2018-12-29T00:40:52.932Z,34.13
2018-12-29T00:43:20.661Z,32.08
2018-12-29T00:45:48.389Z,32.53
2018-12-29T00:48:16.068Z,32.35
2018-12-29T00:50:43.749Z,33.15
2018-12-29T00:53:11.712Z,31.75
2018-12-29T00:55:39.761Z,31.45
2018-12-29T00:58:08.112Z,31.90
2018-12-29T01:00:36.062Z,32.88
2018-12-29T01:03:04.444Z,32.10
2018-12-29T01:05:32.456Z,32.88
2018-12-29T01:08:00.414Z,31.62
2018-12-29T01:10:28.578Z,33.15
2018-12-29T01:12:56.590Z,33.08
2018-12-29T01:15:24.296Z,32.00
2018-12-29T01:17:52.309Z,30.98
2018-12-29T01:20:20.585Z,32.85
2018-12-29T01:22:47.984Z,31.80
2018-12-29T01:25:15.994Z,31.37
2018-12-29T01:27:43.988Z,30.45
2018-12-29T01:30:11.677Z,29.77
2018-12-29T01:32:39.376Z,31.90
2018-12-29T01:35:07.324Z,30.65
2018-12-29T01:37:35.747Z,32.47
2018-12-29T01:40:03.750Z,31.17
2018-12-29T01:42:31.464Z,30.27
2018-12-29T01:44:59.164Z,30.92
2018-12-29T01:47:27.031Z,32.05
2018-12-29T01:49:54.984Z,30.88
2018-12-29T01:52:22.957Z,30.83
2018-12-29T01:54:51.606Z,32.38
2018-12-29T01:57:19.293Z,32.85
2018-12-29T01:59:47.507Z,31.85
2018-12-29T02:02:15.462Z,31.30
2018-12-29T02:04:43.437Z,31.83
2018-12-29T02:07:11.376Z,32.63
2018-12-29T02:09:39.266Z,30.62
2018-12-29T02:12:06.972Z,31.87
2018-12-29T02:14:35.112Z,33.22
2018-12-29T02:17:03.147Z,32.08
2018-12-29T02:19:31.219Z,29.65
2018-12-29T02:21:59.423Z,32.42
2018-12-29T02:24:27.505Z,33.40
2018-12-29T02:26:56.061Z,32.75
2018-12-29T02:29:25.184Z,30.95
2018-12-29T02:31:53.797Z,29.98
2018-12-29T02:34:22.369Z,32.63
2018-12-29T02:36:50.132Z,32.42
2018-12-29T02:39:18.330Z,32.42
2018-12-29T02:41:46.334Z,30.37
2018-12-29T02:44:14.310Z,31.27
2018-12-29T02:46:42.388Z,31.80
2018-12-29T02:49:10.419Z,33.28
2018-12-29T02:51:39.264Z,32.25
2018-12-29T02:54:08.852Z,30.08
2018-12-29T02:56:37.357Z,32.53
2018-12-29T02:59:05.273Z,31.15
2018-12-29T03:01:33.360Z,31.58
2018-12-29T03:04:01.371Z,29.80
2018-12-29T03:06:29.475Z,31.00
2018-12-29T03:08:57.581Z,28.50
2018-12-29T03:11:25.538Z,32.10
2018-12-29T03:13:53.579Z,30.50
2018-12-29T03:16:21.923Z,30.65
2018-12-29T03:18:49.992Z,30.05
2018-12-29T03:21:18.451Z,30.42
2018-12-29T03:23:48.745Z,30.33
2018-12-29T03:26:16.782Z,30.37
2018-12-29T03:28:45.393Z,31.58
2018-12-29T03:31:13.427Z,29.85
2018-12-29T03:33:41.419Z,29.37
2018-12-29T03:36:09.389Z,31.00
2018-12-29T03:38:37.311Z,30.45
2018-12-29T03:41:05.280Z,28.67
2018-12-29T03:43:33.271Z,28.75
2018-12-29T03:46:01.269Z,28.15
2018-12-29T03:48:29.299Z,38.55
2018-12-29T03:50:57.354Z,29.67
2018-12-29T03:53:25.426Z,27.65
2018-12-29T03:55:53.148Z,29.60
2018-12-29T03:58:21.109Z,26.70
2018-12-29T04:00:49.337Z,29.00
2018-12-29T04:03:17.791Z,28.42
2018-12-29T04:05:46.771Z,27.45
2018-12-29T04:08:14.544Z,27.48
2018-12-29T04:10:42.532Z,27.58
2018-12-29T04:13:11.064Z,29.30
2018-12-29T04:15:39.539Z,28.55
2018-12-29T04:18:07.262Z,31.37
2018-12-29T04:20:35.368Z,30.70
2018-12-29T04:23:03.135Z,29.37
2018-12-29T04:25:31.735Z,29.35
2018-12-29T04:27:59.697Z,28.25
2018-12-29T04:30:28.156Z,27.23
2018-12-29T04:32:56.251Z,28.73
2018-12-29T04:35:24.266Z,26.27
2018-12-29T04:37:52.279Z,36.70
2018-12-29T04:40:20.614Z,28.45
2018-12-29T04:42:48.623Z,27.20
2018-12-29T04:45:16.563Z,28.12
2018-12-29T04:47:44.265Z,27.15
2018-12-29T04:50:12.258Z,26.17
2018-12-29T04:52:40.243Z,26.27
2018-12-29T04:55:08.325Z,26.27
2018-12-29T04:57:36.433Z,25.90
2018-12-29T05:00:04.739Z,26.98
2018-12-29T05:02:32.747Z,25.77
2018-12-29T05:05:00.836Z,26.05
2018-12-29T05:07:28.864Z,25.67
2018-12-29T05:09:56.592Z,26.10
2018-12-29T05:12:24.596Z,24.63
2018-12-29T05:14:52.685Z,25.60
2018-12-29T05:17:20.660Z,26.27
2018-12-29T05:19:48.424Z,26.65
2018-12-29T05:22:16.920Z,25.42
2018-12-29T05:24:44.618Z,23.25
2018-12-29T05:27:12.374Z,26.12
2018-12-29T05:29:40.430Z,24.48
2018-12-29T05:32:08.181Z,25.08
2018-12-29T05:34:36.195Z,25.05
2018-12-29T05:37:04.740Z,23.52
2018-12-29T05:39:32.734Z,24.60
2018-12-29T05:42:00.799Z,25.20
2018-12-29T05:44:28.803Z,24.83
2018-12-29T05:46:56.810Z,25.10
2018-12-29T05:49:24.865Z,25.42
2018-12-29T05:51:54.297Z,25.55
2018-12-29T05:54:23.405Z,24.25
2018-12-29T05:56:51.459Z,24.20
2018-12-29T05:59:22.686Z,25.23
2018-12-29T06:01:50.388Z,23.87
2018-12-29T06:04:18.392Z,25.15
2018-12-29T06:06:46.555Z,25.75
2018-12-29T06:09:13.984Z,25.15
2018-12-29T06:11:41.952Z,24.75
2018-12-29T06:14:10.652Z,25.60
2018-12-29T06:16:38.624Z,25.10
2018-12-29T06:19:06.327Z,24.65
2018-12-29T06:21:34.100Z,23.95
2018-12-29T06:24:02.050Z,25.12
2018-12-29T06:26:30.032Z,24.95
2018-12-29T06:28:58.484Z,24.30
2018-12-29T06:31:26.204Z,25.65
2018-12-29T06:33:54.225Z,24.98
2018-12-29T06:36:22.015Z,23.73
2018-12-29T06:38:50.096Z,26.00
2018-12-29T06:41:18.099Z,25.50
2018-12-29T06:43:46.314Z,26.23
2018-12-29T06:46:14.522Z,25.75
2018-12-29T06:48:42.641Z,26.23
2018-12-29T06:51:11.342Z,23.85
2018-12-29T06:53:39.067Z,25.48
2018-12-29T06:56:07.055Z,24.42
2018-12-29T06:58:35.461Z,23.62
2018-12-29T07:01:03.203Z,26.27
2018-12-29T07:03:30.915Z,24.83
2018-12-29T07:05:58.906Z,25.73
2018-12-29T07:08:26.980Z,25.00
2018-12-29T07:10:54.941Z,25.40
2018-12-29T07:13:22.731Z,26.48
2018-12-29T07:15:50.466Z,25.83
2018-12-29T07:18:18.176Z,24.35
2018-12-29T07:20:46.310Z,25.17
2018-12-29T07:23:14.369Z,25.67
2018-12-29T07:25:42.365Z,26.50
2018-12-29T07:28:10.402Z,23.80
2018-12-29T07:30:38.966Z,25.05
2018-12-29T07:33:07.080Z,25.20
2018-12-29T07:35:36.142Z,24.30
2018-12-29T07:38:04.690Z,24.90
2018-12-29T07:40:32.442Z,23.20
2018-12-29T07:43:00.875Z,24.27
2018-12-29T07:45:28.770Z,25.65
2018-12-29T07:47:56.776Z,24.37
2018-12-29T07:50:25.123Z,25.08
2018-12-29T07:52:53.160Z,23.25
2018-12-29T07:55:21.752Z,22.58
2018-12-29T07:57:50.412Z,25.60
2018-12-29T08:00:18.427Z,25.27
2018-12-29T08:02:46.418Z,21.08
2018-12-29T08:05:14.151Z,22.73
2018-12-29T08:07:42.137Z,23.52
2018-12-29T08:10:10.671Z,22.62
2018-12-29T08:12:38.697Z,24.08
2018-12-29T08:15:06.773Z,22.92
2018-12-29T08:17:34.526Z,22.58
2018-12-29T08:20:02.569Z,23.42
2018-12-29T08:22:30.595Z,22.45
2018-12-29T08:24:58.328Z,20.40
2018-12-29T08:27:27.007Z,21.67
2018-12-29T08:29:54.776Z,24.65
2018-12-29T08:32:22.739Z,21.15
2018-12-29T08:34:51.142Z,20.73
2018-12-29T08:37:19.191Z,21.45
2018-12-29T08:39:46.943Z,21.75
2018-12-29T08:42:15.324Z,21.02
2018-12-29T08:44:43.875Z,21.50
2018-12-29T08:47:11.601Z,21.75
2018-12-29T08:49:41.348Z,20.70
2018-12-29T08:52:08.368Z,20.08
2018-12-29T08:54:36.372Z,20.12
2018-12-29T08:57:04.404Z,26.60
2018-12-29T08:59:32.241Z,21.37
2018-12-29T09:02:00.225Z,19.98
2018-12-29T09:04:28.869Z,20.00
2018-12-29T09:06:56.717Z,19.12
2018-12-29T09:09:24.805Z,21.92
2018-12-29T09:11:53.077Z,20.83
2018-12-29T09:14:21.060Z,21.15
2018-12-29T09:16:49.051Z,21.40
2018-12-29T09:19:16.844Z,21.83
2018-12-29T09:21:44.868Z,22.92
2018-12-29T09:24:13.047Z,20.50
2018-12-29T09:26:41.306Z,21.00
2018-12-29T09:29:08.984Z,21.90
2018-12-29T09:31:37.002Z,20.95
2018-12-29T09:34:05.055Z,22.13
2018-12-29T09:36:33.022Z,20.52
2018-12-29T09:39:01.071Z,21.15
2018-12-29T09:41:29.049Z,19.37
2018-12-29T09:43:57.088Z,19.75
2018-12-29T09:46:25.112Z,18.50
2018-12-29T09:48:53.475Z,19.30
2018-12-29T09:51:20.931Z,18.02
2018-12-29T09:53:48.935Z,19.55
2018-12-29T09:56:17.502Z,20.65
2018-12-29T09:58:45.245Z,20.10
2018-12-29T10:01:12.965Z,19.60
2018-12-29T10:03:40.978Z,20.48
2018-12-29T10:06:09.006Z,19.08
2018-12-29T10:08:37.013Z,19.12
2018-12-29T10:11:05.115Z,18.90
2018-12-29T10:13:33.646Z,20.60
2018-12-29T10:16:01.898Z,20.20
2018-12-29T10:18:29.915Z,15.40
2018-12-29T10:20:57.912Z,19.45
2018-12-29T10:23:25.922Z,19.98
2018-12-29T10:25:53.668Z,17.55
2018-12-29T10:28:21.769Z,18.75
2018-12-29T10:30:49.522Z,20.50
2018-12-29T10:33:18.004Z,19.85
2018-12-29T10:35:46.471Z,20.12
2018-12-29T10:38:14.474Z,20.48
2018-12-29T10:40:42.218Z,20.30
2018-12-29T10:43:10.207Z,20.45
2018-12-29T10:45:38.286Z,21.05
2018-12-29T10:48:06.362Z,20.17
2018-12-29T10:50:34.398Z,18.23
2018-12-29T10:53:02.378Z,19.27
2018-12-29T10:55:30.415Z,19.17
2018-12-29T10:57:58.455Z,18.15
2018-12-29T11:00:26.441Z,20.15
2018-12-29T11:02:54.409Z,16.75
2018-12-29T11:05:22.412Z,19.75
2018-12-29T11:07:50.533Z,19.40
2018-12-29T11:10:18.565Z,18.25
2018-12-29T11:12:46.670Z,23.30
2018-12-29T11:15:16.612Z,18.62
2018-12-29T11:17:44.044Z,21.27
2018-12-29T11:20:12.039Z,21.45
2018-12-29T11:22:40.011Z,21.80
2018-12-29T11:25:08.049Z,21.75
2018-12-29T11:27:36.186Z,22.40
2018-12-29T11:30:04.369Z,19.65
2018-12-29T11:32:32.727Z,22.17
2018-12-29T11:35:00.728Z,20.95
2018-12-29T11:37:29.254Z,18.87
2018-12-29T11:39:57.021Z,19.98
2018-12-29T11:42:25.032Z,22.05
2018-12-29T11:44:53.018Z,18.85
2018-12-29T11:47:21.487Z,20.92
2018-12-29T11:49:49.567Z,21.98
2018-12-29T11:52:17.581Z,22.83
2018-12-29T11:54:45.307Z,22.35
2018-12-29T11:57:13.278Z,19.87
2018-12-29T11:59:41.277Z,21.12
2018-12-29T12:02:09.305Z,21.20
2018-12-29T12:04:37.380Z,20.45
2018-12-29T12:07:05.104Z,21.15
2018-12-29T12:09:32.883Z,20.33
2018-12-29T12:12:00.873Z,21.27
2018-12-29T12:14:28.876Z,19.95
2018-12-29T12:16:56.981Z,20.73
2018-12-29T12:19:24.970Z,21.58
2018-12-29T12:21:52.722Z,21.80
2018-12-29T12:24:20.735Z,20.62
2018-12-29T12:26:48.907Z,21.92
2018-12-29T12:29:16.885Z,19.42
2018-12-29T12:31:45.031Z,20.52
2018-12-29T12:34:13.049Z,20.25
2018-12-29T12:36:41.061Z,22.27
2018-12-29T12:39:09.078Z,18.95
2018-12-29T12:41:37.101Z,19.80
2018-12-29T12:44:04.828Z,22.08
2018-12-29T12:46:33.388Z,20.05
2018-12-29T12:49:01.351Z,22.77
2018-12-29T12:51:29.345Z,22.52
2018-12-29T12:53:57.110Z,21.80
2018-12-29T12:56:25.105Z,21.60
2018-12-29T12:58:52.936Z,24.05
2018-12-29T13:01:20.567Z,20.92
2018-12-29T13:03:48.629Z,21.48
2018-12-29T13:06:16.367Z,21.15
2018-12-29T13:08:44.909Z,21.50
2018-12-29T13:11:12.952Z,22.08
2018-12-29T13:13:40.711Z,24.73
2018-12-29T13:16:08.696Z,23.35
2018-12-29T13:18:36.783Z,24.85
2018-12-29T13:21:04.771Z,24.58
2018-12-29T13:23:32.529Z,23.75
2018-12-29T13:26:00.244Z,21.77
2018-12-29T13:28:28.269Z,22.52
2018-12-29T13:30:56.348Z,26.15
2018-12-29T13:33:24.508Z,25.62
2018-12-29T13:35:52.470Z,26.15
2018-12-29T13:38:21.063Z,27.48
2018-12-29T13:40:49.074Z,25.08
2018-12-29T13:43:17.109Z,26.12
2018-12-29T13:45:45.113Z,25.15
2018-12-29T13:48:20.400Z,26.52
2018-12-29T13:50:40.834Z,28.05
2018-12-29T13:53:09.272Z,26.05
2018-12-29T13:55:37.225Z,25.50
2018-12-29T13:58:04.956Z,25.05
2018-12-29T14:00:34.031Z,24.20
2018-12-29T14:03:01.825Z,27.02
2018-12-29T14:05:29.909Z,27.00
2018-12-29T14:07:57.939Z,25.05
2018-12-29T14:10:25.950Z,27.30
2018-12-29T14:12:54.069Z,23.75
2018-12-29T14:15:22.194Z,26.98
2018-12-29T14:17:49.959Z,27.73
2018-12-29T14:20:18.159Z,29.08
2018-12-29T14:22:46.495Z,30.37
2018-12-29T14:25:14.444Z,33.53
2018-12-29T14:27:42.412Z,32.60
2018-12-29T14:30:10.454Z,31.42
2018-12-29T14:32:38.704Z,30.00
2018-12-29T14:35:06.977Z,34.05
2018-12-29T14:37:35.881Z,28.77
2018-12-29T14:40:04.299Z,31.02
2018-12-29T14:42:32.304Z,28.30
2018-12-29T14:45:00.167Z,31.30
2018-12-29T14:47:27.906Z,33.80
2018-12-29T14:49:55.991Z,34.15
2018-12-29T14:52:23.885Z,33.33
2018-12-29T14:54:51.651Z,31.77
2018-12-29T14:57:19.362Z,27.15
2018-12-29T14:59:47.633Z,30.20
2018-12-29T15:02:15.783Z,29.27
2018-12-29T15:04:43.931Z,29.77
2018-12-29T15:07:12.104Z,29.75
2018-12-29T15:09:40.086Z,28.92
2018-12-29T15:12:08.735Z,28.50
2018-12-29T15:14:36.807Z,29.60
2018-12-29T15:17:05.009Z,28.45
2018-12-29T15:19:33.082Z,28.12
2018-12-29T15:22:01.874Z,26.50
2018-12-29T15:24:29.837Z,21.35
2018-12-29T15:26:57.383Z,26.98
2018-12-29T15:29:25.961Z,25.40
2018-12-29T15:31:54.047Z,27.02
2018-12-29T15:34:21.903Z,29.05
2018-12-29T15:36:50.120Z,25.05
2018-12-29T15:39:18.278Z,24.05
2018-12-29T15:41:45.993Z,29.20
2018-12-29T15:44:13.773Z,28.45
2018-12-29T15:46:41.971Z,27.42
2018-12-29T15:49:09.713Z,28.02
2018-12-29T15:51:37.851Z,29.80
2018-12-29T15:54:05.595Z,28.10
2018-12-29T15:56:33.389Z,27.13
2018-12-29T15:59:01.293Z,24.75
2018-12-29T16:01:29.376Z,27.20
2018-12-29T16:03:57.123Z,24.65
2018-12-29T16:06:25.201Z,25.12
2018-12-29T16:08:53.468Z,26.65
2018-12-29T16:11:26.253Z,25.50
2018-12-29T16:13:49.571Z,27.17
2018-12-29T16:16:17.603Z,27.33
2018-12-29T16:18:45.762Z,26.52
2018-12-29T16:21:13.527Z,24.12
2018-12-29T16:23:41.576Z,24.48
2018-12-29T16:26:12.906Z,25.92
2018-12-29T16:28:37.609Z,21.52
2018-12-29T16:31:05.490Z,24.20
2018-12-29T16:33:33.148Z,23.08
2018-12-29T16:36:01.298Z,22.70
2018-12-29T16:38:29.327Z,22.58
2018-12-29T16:40:57.908Z,22.05
2018-12-29T16:43:25.386Z,21.65
2018-12-29T16:45:53.306Z,19.05
2018-12-29T16:48:21.480Z,19.00
2018-12-29T16:50:49.131Z,19.60
2018-12-29T16:53:16.903Z,18.30
2018-12-29T16:55:45.459Z,18.50
2018-12-29T16:58:13.600Z,14.70
2018-12-29T17:00:41.614Z,15.98
2018-12-29T17:03:09.597Z,16.67
2018-12-29T17:05:37.539Z,14.32
2018-12-29T17:08:06.124Z,14.10
2018-12-29T17:10:33.904Z,11.32
2018-12-29T17:13:02.069Z,11.48
2018-12-29T17:15:30.086Z,11.43
2018-12-29T17:17:57.856Z,11.05
2018-12-29T17:20:26.413Z,10.98
2018-12-29T17:22:54.591Z,11.02
2018-12-29T17:25:23.431Z,11.27
2018-12-29T17:27:51.864Z,11.25
2018-12-29T17:30:20.416Z,10.20
2018-12-29T17:32:48.464Z,10.48
2018-12-29T17:35:16.912Z,9.68
2018-12-29T17:37:44.966Z,9.60
2018-12-29T17:40:13.068Z,9.95
2018-12-29T17:42:41.119Z,10.38
2018-12-29T17:45:09.186Z,8.80
2018-12-29T17:47:36.900Z,9.15
2018-12-29T17:50:05.095Z,9.82
2018-12-29T17:52:33.180Z,8.43
2018-12-29T17:55:00.894Z,8.52
2018-12-29T17:57:28.941Z,7.93
2018-12-29T17:59:56.695Z,8.65
2018-12-29T18:02:24.690Z,6.45
2018-12-29T18:04:52.512Z,6.72
2018-12-29T18:07:20.543Z,6.30
2018-12-29T18:09:57.018Z,4.80
2018-12-29T18:12:17.379Z,4.87
2018-12-29T18:14:45.468Z,4.75
2018-12-29T18:17:13.267Z,4.37
2018-12-29T18:19:41.310Z,4.43
2018-12-29T18:22:09.333Z,4.60
2018-12-29T18:24:37.983Z,3.42
2018-12-29T18:27:06.180Z,3.30
2018-12-29T18:29:34.178Z,3.40
2018-12-29T18:32:02.241Z,2.87
2018-12-29T18:34:30.403Z,2.83
2018-12-29T18:36:58.422Z,3.00
2018-12-29T18:39:26.449Z,2.72
2018-12-29T18:41:54.168Z,2.58
2018-12-29T18:44:22.782Z,2.60
2018-12-29T18:46:50.479Z,2.78
2018-12-29T18:49:18.644Z,2.65
2018-12-29T18:51:46.602Z,3.72
2018-12-29T18:54:14.661Z,1.90
2018-12-29T18:56:45.623Z,3.58
2018-12-29T18:59:10.840Z,2.90
2018-12-29T19:01:39.497Z,2.55
2018-12-29T19:04:07.579Z,3.05
2018-12-29T19:06:35.349Z,3.55
2018-12-29T19:09:03.511Z,2.72
2018-12-29T19:11:32.667Z,2.30
2018-12-29T19:14:00.620Z,3.42
2018-12-29T19:16:28.638Z,3.10
2018-12-29T19:18:56.711Z,3.08
2018-12-29T19:21:24.599Z,3.28
2018-12-29T19:23:52.644Z,3.30
2018-12-29T19:26:20.968Z,3.30
2018-12-29T19:28:49.292Z,2.80
2018-12-29T19:31:16.857Z,2.95
2018-12-29T19:33:45.523Z,3.70
2018-12-29T19:36:13.571Z,3.72
2018-12-29T19:38:41.598Z,4.28
2018-12-29T19:41:09.671Z,3.10
2018-12-29T19:43:37.932Z,2.85
2018-12-29T19:46:05.956Z,3.42
2018-12-29T19:48:34.158Z,3.80
2018-12-29T19:51:02.143Z,2.87
2018-12-29T19:53:30.214Z,3.72
2018-12-29T19:55:58.899Z,3.58
2018-12-29T19:58:26.923Z,2.97
2018-12-29T20:00:55.007Z,2.58
2018-12-29T20:03:23.114Z,3.75
2018-12-29T20:05:50.801Z,3.50
2018-12-29T20:08:18.844Z,2.90
2018-12-29T20:10:47.007Z,3.87
2018-12-29T20:13:14.772Z,3.33
2018-12-29T20:15:42.818Z,3.35
2018-12-29T20:18:11.512Z,2.85
2018-12-29T20:20:39.512Z,4.15
2018-12-29T20:23:07.539Z,3.25
2018-12-29T20:25:35.357Z,3.20
2018-12-29T20:28:03.365Z,3.10
2018-12-29T20:30:31.688Z,2.65
2018-12-29T20:33:00.613Z,3.03
2018-12-29T20:35:28.628Z,4.00
2018-12-29T20:37:56.457Z,3.30
2018-12-29T20:40:24.397Z,3.30
2018-12-29T20:42:52.463Z,3.33
2018-12-29T20:45:21.068Z,4.12
2018-12-29T20:47:49.536Z,3.45
2018-12-29T20:50:17.552Z,3.60
2018-12-29T20:52:45.754Z,4.35
2018-12-29T20:55:13.938Z,3.50
2018-12-29T20:57:41.979Z,3.83
2018-12-29T21:00:10.202Z,3.12
2018-12-29T21:02:38.310Z,4.12
2018-12-29T21:05:06.125Z,4.20
2018-12-29T21:07:34.788Z,4.30
2018-12-29T21:10:02.886Z,3.40
2018-12-29T21:12:30.941Z,3.97
2018-12-29T21:14:58.666Z,3.75
2018-12-29T21:17:26.706Z,3.47
2018-12-29T21:19:55.302Z,4.50
2018-12-29T21:22:23.252Z,3.12
2018-12-29T21:24:51.297Z,3.62
2018-12-29T21:27:20.176Z,3.47
2018-12-29T21:29:48.230Z,3.30
2018-12-29T21:32:17.155Z,4.35
2018-12-29T21:34:45.183Z,3.20
2018-12-29T21:37:13.199Z,3.47
2018-12-29T21:39:41.266Z,3.42
2018-12-29T21:42:09.409Z,3.10
2018-12-29T21:44:37.548Z,2.95
2018-12-29T21:47:05.636Z,3.47
2018-12-29T21:49:34.726Z,3.10
2018-12-29T21:52:02.231Z,3.78
2018-12-29T21:54:30.281Z,3.05
2018-12-29T21:56:58.394Z,3.95
2018-12-29T21:59:26.262Z,3.87
2018-12-29T22:01:54.767Z,4.78
2018-12-29T22:04:22.715Z,4.05
2018-12-29T22:06:50.809Z,3.05
2018-12-29T22:09:18.983Z,3.15
2018-12-29T22:11:47.113Z,3.33
2018-12-29T22:14:15.146Z,4.15
2018-12-29T22:16:43.156Z,4.20
2018-12-29T22:19:11.338Z,3.40
2018-12-29T22:21:40.054Z,3.70
2018-12-29T22:24:07.825Z,2.60
2018-12-29T22:26:36.450Z,3.10
2018-12-29T22:29:04.440Z,3.50
2018-12-29T22:31:33.039Z,3.78
2018-12-29T22:34:01.221Z,3.40
2018-12-29T22:36:29.404Z,4.32
2018-12-29T22:38:57.346Z,3.90
2018-12-29T22:41:25.362Z,3.03
2018-12-29T22:43:53.155Z,5.15
2018-12-29T22:46:21.148Z,3.97
2018-12-29T22:48:48.899Z,3.05
2018-12-29T22:51:16.907Z,3.80
2018-12-29T22:53:45.084Z,3.12
2018-12-29T22:56:13.737Z,4.05
2018-12-29T22:58:41.785Z,3.50
2018-12-29T23:01:10.803Z,4.62
2018-12-29T23:03:39.361Z,4.00
2018-12-29T23:06:07.559Z,3.70
2018-12-29T23:08:35.694Z,3.72
2018-12-29T23:11:03.738Z,3.75
2018-12-29T23:13:31.794Z,4.03
2018-12-29T23:16:00.051Z,3.37
2018-12-29T23:18:28.022Z,3.05
2018-12-29T23:20:56.223Z,2.45
2018-12-29T23:23:24.015Z,3.80
2018-12-29T23:25:51.962Z,3.87
2018-12-29T23:28:19.926Z,3.50
2018-12-29T23:30:48.051Z,4.15
2018-12-29T23:33:16.092Z,3.17
2018-12-29T23:35:44.511Z,3.20
2018-12-29T23:38:12.585Z,3.22
2018-12-29T23:40:40.798Z,3.50
2018-12-29T23:43:09.068Z,4.00
2018-12-29T23:45:37.037Z,3.05
2018-12-29T23:48:04.788Z,3.35
2018-12-29T23:50:32.883Z,3.08
2018-12-29T23:53:00.934Z,3.12
2018-12-29T23:55:28.959Z,3.45
2018-12-29T23:57:57.073Z,3.83
