createdAt,value
2023-03-24T00:01:39.565Z,51.51
2023-03-24T00:04:42.775Z,51.46
2023-03-24T00:07:46.758Z,51.57
2023-03-24T00:10:49.558Z,51.27
2023-03-24T00:13:51.784Z,51.12
2023-03-24T00:16:55.318Z,51.16
2023-03-24T00:19:58.099Z,51.28
2023-03-24T00:23:00.817Z,51.58
2023-03-24T00:26:04.790Z,51.25
2023-03-24T00:29:12.367Z,51.50
2023-03-24T00:32:14.730Z,51.47
2023-03-24T00:35:18.559Z,51.44
2023-03-24T00:38:21.630Z,51.61
2023-03-24T00:41:27.535Z,51.57
2023-03-24T00:44:30.022Z,51.32
2023-03-24T00:47:38.769Z,51.84
2023-03-24T00:50:45.512Z,52.49
2023-03-24T00:53:48.504Z,52.43
2023-03-24T00:56:56.054Z,52.91
2023-03-24T00:59:58.000Z,53.15
2023-03-24T01:03:03.839Z,53.50
2023-03-24T01:06:06.845Z,53.17
2023-03-24T01:09:11.115Z,53.58
2023-03-24T01:12:14.351Z,53.50
2023-03-24T01:15:20.549Z,53.66
2023-03-24T01:18:25.656Z,53.79
2023-03-24T01:21:28.526Z,53.97
2023-03-24T01:24:31.764Z,53.86
2023-03-24T01:27:34.478Z,53.51
2023-03-24T01:30:37.065Z,53.77
2023-03-24T01:33:41.143Z,53.84
2023-03-24T01:36:44.410Z,53.72
2023-03-24T01:39:46.869Z,53.99
2023-03-24T01:42:51.736Z,53.68
2023-03-24T01:46:22.173Z,53.77
2023-03-24T01:49:39.291Z,53.92
2023-03-24T01:52:43.166Z,53.74
2023-03-24T01:55:48.556Z,53.85
2023-03-24T01:59:00.147Z,53.97
2023-03-24T02:02:18.263Z,53.94
2023-03-24T02:05:29.112Z,54.04
2023-03-24T02:08:41.409Z,54.10
2023-03-24T02:11:44.853Z,54.21
2023-03-24T02:14:48.178Z,54.32
2023-03-24T02:18:00.126Z,54.37
2023-03-24T02:21:41.291Z,54.33
2023-03-24T02:25:08.984Z,54.14
2023-03-24T02:28:19.718Z,54.30
2023-03-24T02:31:44.313Z,54.45
2023-03-24T02:35:22.253Z,54.36
2023-03-24T02:38:51.061Z,54.50
2023-03-24T02:42:08.574Z,54.41
2023-03-24T02:45:29.934Z,54.49
2023-03-24T02:48:54.862Z,54.54
2023-03-24T02:52:15.357Z,54.80
2023-03-24T02:55:27.658Z,55.09
2023-03-24T02:58:52.305Z,54.88
2023-03-24T03:02:04.422Z,55.03
2023-03-24T03:05:22.650Z,55.16
2023-03-24T03:08:29.806Z,55.30
2023-03-24T03:11:33.021Z,55.35
2023-03-24T03:14:46.466Z,55.45
2023-03-24T03:17:54.226Z,55.48
2023-03-24T03:21:02.527Z,55.62
2023-03-24T03:24:15.432Z,55.75
2023-03-24T03:27:23.282Z,56.01
2023-03-24T03:30:38.236Z,55.98
2023-03-24T03:33:50.496Z,56.31
2023-03-24T03:36:52.772Z,56.04
2023-03-24T03:40:07.355Z,56.40
2023-03-24T03:43:10.384Z,56.45
2023-03-24T03:46:13.073Z,56.42
2023-03-24T03:49:15.031Z,56.49
2023-03-24T03:52:17.413Z,56.30
2023-03-24T03:55:20.217Z,56.78
2023-03-24T03:58:22.090Z,56.87
2023-03-24T04:01:31.769Z,56.73
2023-03-24T04:05:06.606Z,56.95
2023-03-24T04:08:34.014Z,56.73
2023-03-24T04:12:26.386Z,57.00
2023-03-24T04:16:03.700Z,56.86
2023-03-24T04:19:43.040Z,57.22
2023-03-24T04:23:26.677Z,57.15
2023-03-24T04:26:43.106Z,57.42
2023-03-24T04:30:02.607Z,57.52
2023-03-24T04:33:39.639Z,57.38
2023-03-24T04:36:54.397Z,57.24
2023-03-24T04:40:08.928Z,57.43
2023-03-24T04:43:17.333Z,57.38
2023-03-24T04:46:20.253Z,57.42
2023-03-24T04:49:45.718Z,57.35
2023-03-24T04:52:48.751Z,57.16
2023-03-24T04:56:11.592Z,57.31
2023-03-24T04:59:34.987Z,57.04
2023-03-24T05:02:40.718Z,56.84
2023-03-24T05:05:51.538Z,56.67
2023-03-24T05:08:54.498Z,56.25
2023-03-24T05:11:56.812Z,55.86
2023-03-24T05:14:59.667Z,55.75
2023-03-24T05:18:04.186Z,55.27
2023-03-24T05:21:07.768Z,54.86
2023-03-24T05:24:12.976Z,54.91
2023-03-24T05:27:15.904Z,54.43
2023-03-24T05:30:21.036Z,54.18
2023-03-24T05:33:27.567Z,53.56
2023-03-24T05:36:31.399Z,53.02
2023-03-24T05:39:34.559Z,53.16
2023-03-24T05:43:02.318Z,52.77
2023-03-24T05:46:09.402Z,52.32
2023-03-24T05:49:11.750Z,52.43
2023-03-24T05:52:17.051Z,51.98
2023-03-24T05:55:22.857Z,52.00
2023-03-24T05:58:35.282Z,51.97
2023-03-24T06:01:44.227Z,51.71
2023-03-24T06:04:57.657Z,51.61
2023-03-24T06:08:01.924Z,51.66
2023-03-24T06:11:07.370Z,51.59
2023-03-24T06:14:20.481Z,51.05
2023-03-24T06:17:34.639Z,50.68
2023-03-24T06:20:45.463Z,50.45
2023-03-24T06:23:56.949Z,49.94
2023-03-24T06:27:08.886Z,49.85
2023-03-24T06:30:14.595Z,49.91
2023-03-24T06:33:17.081Z,49.71
2023-03-24T06:36:20.690Z,49.85
2023-03-24T06:39:24.479Z,49.72
2023-03-24T06:42:27.339Z,49.91
2023-03-24T06:45:31.259Z,50.06
2023-03-24T06:48:34.507Z,50.06
2023-03-24T06:51:41.844Z,50.22
2023-03-24T06:54:47.819Z,50.28
2023-03-24T06:57:50.676Z,49.94
2023-03-24T07:01:04.975Z,49.56
2023-03-24T07:04:40.041Z,49.29
2023-03-24T07:08:16.755Z,49.46
2023-03-24T07:11:17.992Z,48.92
2023-03-24T07:14:26.999Z,49.04
2023-03-24T07:17:31.329Z,49.39
2023-03-24T07:21:03.437Z,49.68
2023-03-24T07:24:06.235Z,49.76
2023-03-24T07:27:23.414Z,49.47
2023-03-24T07:30:37.290Z,49.57
2023-03-24T07:33:42.305Z,49.10
2023-03-24T07:36:44.133Z,49.21
2023-03-24T07:39:49.950Z,49.24
2023-03-24T07:42:52.557Z,48.96
2023-03-24T07:46:04.366Z,49.09
2023-03-24T07:49:18.254Z,49.75
2023-03-24T07:52:44.227Z,49.13
2023-03-24T07:55:49.122Z,48.18
2023-03-24T07:58:57.503Z,47.65
2023-03-24T08:02:25.668Z,47.40
2023-03-24T08:05:56.351Z,46.81
2023-03-24T08:09:07.407Z,46.37
2023-03-24T08:12:17.833Z,46.06
2023-03-24T08:15:23.210Z,45.98
2023-03-24T08:18:25.535Z,45.52
2023-03-24T08:21:28.583Z,45.65
2023-03-24T08:24:31.423Z,45.48
2023-03-24T08:27:34.663Z,45.16
2023-03-24T08:30:37.430Z,45.04
2023-03-24T08:33:40.545Z,44.57
2023-03-24T08:36:42.793Z,43.97
2023-03-24T08:39:45.641Z,43.54
2023-03-24T08:43:00.345Z,43.30
2023-03-24T08:46:03.981Z,42.98
2023-03-24T08:49:06.581Z,42.76
2023-03-24T08:52:09.412Z,42.97
2023-03-24T08:55:11.681Z,43.51
2023-03-24T08:58:20.158Z,43.03
2023-03-24T09:01:23.145Z,43.03
2023-03-24T09:04:26.790Z,42.99
2023-03-24T09:07:29.045Z,43.02
2023-03-24T09:10:31.808Z,42.90
2023-03-24T09:13:34.636Z,42.92
2023-03-24T09:16:37.052Z,42.99
2023-03-24T09:19:41.027Z,42.93
2023-03-24T09:22:46.390Z,42.98
2023-03-24T09:25:54.327Z,43.26
2023-03-24T09:28:56.634Z,42.51
2023-03-24T09:31:59.400Z,42.05
2023-03-24T09:35:02.201Z,41.82
2023-03-24T09:38:05.107Z,41.77
2023-03-24T09:41:17.699Z,41.20
2023-03-24T09:44:32.251Z,41.05
2023-03-24T09:47:40.220Z,41.28
2023-03-24T09:50:57.507Z,41.60
2023-03-24T09:54:40.889Z,41.21
2023-03-24T09:57:48.966Z,40.78
2023-03-24T10:00:53.019Z,40.78
2023-03-24T10:03:59.718Z,40.63
2023-03-24T10:07:14.244Z,40.37
2023-03-24T10:10:25.777Z,40.03
2023-03-24T10:13:53.008Z,39.56
2023-03-24T10:17:17.611Z,39.22
2023-03-24T10:20:38.862Z,39.21
2023-03-24T10:23:47.924Z,39.57
2023-03-24T10:27:02.941Z,39.38
2023-03-24T10:30:15.932Z,39.58
2023-03-24T10:33:17.916Z,39.67
2023-03-24T10:36:22.338Z,39.49
2023-03-24T10:39:34.283Z,39.95
2023-03-24T10:42:46.855Z,40.41
2023-03-24T10:45:53.021Z,40.63
2023-03-24T10:49:10.320Z,40.92
2023-03-24T10:52:14.028Z,40.75
2023-03-24T10:55:19.663Z,41.07
2023-03-24T10:58:31.854Z,40.79
2023-03-24T11:01:35.348Z,40.57
2023-03-24T11:04:40.380Z,40.74
2023-03-24T11:07:46.866Z,40.23
2023-03-24T11:10:50.165Z,39.78
2023-03-24T11:13:58.420Z,39.44
2023-03-24T11:17:22.093Z,39.45
2023-03-24T11:20:30.587Z,39.27
2023-03-24T11:23:41.107Z,39.23
2023-03-24T11:26:54.489Z,39.11
2023-03-24T11:29:58.428Z,38.71
2023-03-24T11:33:04.530Z,37.99
2023-03-24T11:36:33.572Z,37.74
2023-03-24T11:39:36.408Z,37.37
2023-03-24T11:43:03.510Z,36.78
2023-03-24T11:46:14.027Z,36.98
2023-03-24T11:49:20.528Z,37.50
2023-03-24T11:52:28.381Z,37.24
2023-03-24T11:55:37.677Z,37.09
2023-03-24T11:58:47.464Z,36.84
2023-03-24T12:02:01.105Z,36.52
2023-03-24T12:05:19.652Z,36.68
2023-03-24T12:08:51.820Z,37.15
2023-03-24T12:12:09.882Z,37.22
2023-03-24T12:15:21.060Z,37.53
2023-03-24T12:18:27.761Z,38.06
2023-03-24T12:21:54.874Z,38.23
2023-03-24T12:25:15.467Z,38.21
2023-03-24T12:28:40.805Z,38.03
2023-03-24T12:32:05.391Z,38.11
2023-03-24T12:35:27.445Z,37.71
2023-03-24T12:38:42.416Z,37.33
2023-03-24T12:42:08.549Z,37.10
2023-03-24T12:45:24.399Z,36.29
2023-03-24T12:48:38.394Z,35.66
2023-03-24T12:52:19.314Z,35.52
2023-03-24T12:55:32.678Z,34.85
2023-03-24T12:58:53.792Z,34.51
2023-03-24T13:02:20.125Z,34.35
2023-03-24T13:05:29.117Z,34.00
2023-03-24T13:08:33.381Z,33.80
2023-03-24T13:11:46.767Z,33.95
2023-03-24T13:15:14.769Z,33.89
2023-03-24T13:18:37.614Z,33.40
2023-03-24T13:21:40.675Z,33.12
2023-03-24T13:24:45.531Z,33.35
2023-03-24T13:27:54.682Z,32.99
2023-03-24T13:31:00.137Z,33.00
2023-03-24T13:34:06.100Z,32.95
2023-03-24T13:37:18.494Z,33.05
2023-03-24T13:40:30.194Z,32.50
2023-03-24T13:43:34.557Z,32.44
2023-03-24T13:46:41.047Z,32.50
2023-03-24T13:50:05.124Z,32.31
2023-03-24T13:53:14.746Z,32.33
2023-03-24T13:56:33.631Z,31.84
2023-03-24T14:00:08.734Z,32.07
2023-03-24T14:03:31.217Z,32.65
2023-03-24T14:06:59.707Z,32.83
2023-03-24T14:10:11.505Z,32.84
2023-03-24T14:13:14.242Z,32.01
2023-03-24T14:16:43.779Z,32.07
2023-03-24T14:19:58.208Z,31.78
2023-03-24T14:23:00.913Z,31.78
2023-03-24T14:26:03.693Z,31.87
2023-03-24T14:29:06.538Z,32.30
2023-03-24T14:32:20.519Z,33.21
2023-03-24T14:35:25.182Z,33.82
2023-03-24T14:38:27.337Z,34.19
2023-03-24T14:41:34.381Z,34.60
2023-03-24T14:44:52.840Z,34.80
2023-03-24T14:48:02.787Z,35.05
2023-03-24T14:51:18.654Z,35.45
2023-03-24T14:54:35.306Z,35.55
2023-03-24T14:57:42.837Z,35.82
2023-03-24T15:01:04.372Z,35.85
2023-03-24T15:04:09.488Z,36.04
2023-03-24T15:07:14.782Z,36.21
2023-03-24T15:10:19.596Z,36.36
2023-03-24T15:13:45.230Z,36.54
2023-03-24T15:17:18.891Z,36.73
2023-03-24T15:20:35.722Z,36.54
2023-03-24T15:23:38.470Z,36.82
2023-03-24T15:26:41.637Z,36.81
2023-03-24T15:29:45.740Z,36.95
2023-03-24T15:32:49.450Z,37.07
2023-03-24T15:35:57.945Z,37.20
2023-03-24T15:39:17.557Z,37.18
2023-03-24T15:42:26.131Z,37.69
2023-03-24T15:45:30.647Z,37.21
2023-03-24T15:48:36.866Z,37.44
2023-03-24T15:51:51.523Z,37.56
2023-03-24T15:54:57.644Z,37.70
2023-03-24T15:58:01.933Z,37.83
2023-03-24T16:01:06.593Z,38.01
2023-03-24T16:04:15.600Z,38.42
2023-03-24T16:07:31.539Z,38.47
2023-03-24T16:10:43.223Z,38.52
2023-03-24T16:13:45.910Z,38.88
2023-03-24T16:16:48.676Z,39.22
2023-03-24T16:19:51.250Z,39.57
2023-03-24T16:22:53.042Z,39.91
2023-03-24T16:25:54.876Z,40.08
2023-03-24T16:29:17.371Z,40.51
2023-03-24T16:32:20.212Z,40.38
2023-03-24T16:35:23.056Z,40.98
2023-03-24T16:38:26.260Z,41.30
2023-03-24T16:41:29.589Z,41.42
2023-03-24T16:44:32.944Z,41.50
2023-03-24T16:47:35.825Z,41.77
2023-03-24T16:50:47.725Z,42.01
2023-03-24T16:53:51.059Z,42.12
2023-03-24T16:56:53.867Z,42.33
2023-03-24T16:59:56.076Z,42.76
2023-03-24T17:03:00.585Z,42.68
2023-03-24T17:06:03.667Z,42.93
2023-03-24T17:09:06.603Z,42.93
2023-03-24T17:12:10.174Z,43.08
2023-03-24T17:15:26.194Z,43.25
2023-03-24T17:18:28.957Z,42.93
2023-03-24T17:21:34.719Z,43.14
2023-03-24T17:24:38.646Z,43.25
2023-03-24T17:27:41.689Z,43.14
2023-03-24T17:30:44.197Z,42.99
2023-03-24T17:33:46.978Z,43.19
2023-03-24T17:36:51.780Z,43.04
2023-03-24T17:39:56.323Z,43.08
2023-03-24T17:43:00.244Z,42.98
2023-03-24T17:46:03.847Z,43.31
2023-03-24T17:49:07.034Z,43.25
2023-03-24T17:52:10.019Z,43.07
2023-03-24T17:55:14.473Z,43.22
2023-03-24T17:58:20.176Z,43.41
2023-03-24T18:01:23.992Z,43.59
2023-03-24T18:04:28.239Z,43.65
2023-03-24T18:07:30.034Z,43.68
2023-03-24T18:10:34.356Z,43.87
2023-03-24T18:13:37.067Z,43.76
2023-03-24T18:16:40.687Z,44.03
2023-03-24T18:19:43.705Z,43.91
2023-03-24T18:22:48.243Z,43.97
2023-03-24T18:26:00.929Z,44.11
2023-03-24T18:29:04.054Z,44.05
2023-03-24T18:32:06.544Z,44.34
2023-03-24T18:35:11.437Z,44.29
2023-03-24T18:38:21.525Z,44.26
2023-03-24T18:41:27.469Z,44.27
2023-03-24T18:44:30.836Z,44.44
2023-03-24T18:47:35.858Z,44.33
2023-03-24T18:50:40.437Z,44.65
2023-03-24T18:53:42.675Z,44.70
2023-03-24T18:56:45.438Z,44.60
2023-03-24T18:59:48.233Z,44.66
2023-03-24T19:02:52.266Z,44.52
2023-03-24T19:05:55.094Z,44.69
2023-03-24T19:08:59.085Z,44.68
2023-03-24T19:12:02.077Z,45.09
2023-03-24T19:15:05.683Z,44.72
2023-03-24T19:18:08.014Z,44.70
2023-03-24T19:21:11.349Z,44.42
2023-03-24T19:24:14.496Z,44.50
2023-03-24T19:27:16.865Z,44.47
2023-03-24T19:30:19.895Z,44.63
2023-03-24T19:33:22.818Z,44.61
2023-03-24T19:36:26.978Z,44.54
2023-03-24T19:39:30.491Z,44.48
2023-03-24T19:42:34.024Z,44.39
2023-03-24T19:45:36.607Z,44.52
2023-03-24T19:48:39.061Z,44.46
2023-03-24T19:51:40.936Z,44.44
2023-03-24T19:54:44.814Z,44.54
2023-03-24T19:57:47.111Z,44.40
2023-03-24T20:00:48.878Z,44.38
2023-03-24T20:03:51.004Z,44.46
2023-03-24T20:06:52.892Z,44.13
2023-03-24T20:09:56.976Z,44.26
2023-03-24T20:12:59.391Z,44.09
2023-03-24T20:16:02.008Z,44.30
2023-03-24T20:19:03.875Z,44.28
2023-03-24T20:22:05.840Z,44.19
2023-03-24T20:25:10.587Z,44.11
2023-03-24T20:28:13.731Z,43.99
2023-03-24T20:31:18.452Z,43.96
2023-03-24T20:34:21.366Z,43.85
2023-03-24T20:37:25.712Z,43.78
2023-03-24T20:40:30.681Z,43.65
2023-03-24T20:43:36.656Z,43.57
2023-03-24T20:46:39.999Z,43.45
2023-03-24T20:49:45.260Z,43.29
2023-03-24T20:52:53.871Z,43.45
2023-03-24T20:56:10.300Z,43.53
2023-03-24T20:59:15.759Z,43.43
2023-03-24T21:02:19.479Z,43.33
2023-03-24T21:05:21.710Z,43.40
2023-03-24T21:08:24.536Z,43.59
2023-03-24T21:11:29.563Z,43.77
2023-03-24T21:14:32.695Z,43.61
2023-03-24T21:17:35.819Z,43.88
2023-03-24T21:20:39.189Z,43.93
2023-03-24T21:23:43.369Z,44.39
2023-03-24T21:26:46.873Z,44.58
2023-03-24T21:29:50.769Z,44.66
2023-03-24T21:32:55.475Z,44.44
2023-03-24T21:35:59.825Z,44.40
2023-03-24T21:39:01.681Z,44.49
2023-03-24T21:42:07.042Z,44.40
2023-03-24T21:45:12.723Z,44.45
2023-03-24T21:48:16.728Z,44.47
2023-03-24T21:51:24.175Z,44.74
2023-03-24T21:54:27.315Z,44.75
2023-03-24T21:57:31.079Z,45.21
2023-03-24T22:00:40.696Z,45.07
2023-03-24T22:03:46.643Z,45.17
2023-03-24T22:06:49.502Z,45.20
2023-03-24T22:09:52.502Z,45.15
2023-03-24T22:12:55.266Z,45.25
2023-03-24T22:16:03.438Z,45.19
2023-03-24T22:19:05.706Z,45.26
2023-03-24T22:22:08.479Z,45.27
2023-03-24T22:25:13.496Z,45.18
2023-03-24T22:28:16.649Z,45.03
2023-03-24T22:31:23.506Z,44.90
2023-03-24T22:34:25.951Z,44.79
2023-03-24T22:37:29.815Z,44.68
2023-03-24T22:40:32.109Z,44.68
2023-03-24T22:43:36.509Z,44.64
2023-03-24T22:46:39.552Z,44.55
2023-03-24T22:49:42.770Z,44.53
2023-03-24T22:52:46.241Z,44.90
2023-03-24T22:55:48.713Z,45.31
2023-03-24T22:58:51.745Z,45.64
2023-03-24T23:02:06.409Z,45.39
2023-03-24T23:05:10.904Z,46.25
2023-03-24T23:08:15.316Z,46.01
2023-03-24T23:11:17.262Z,46.45
2023-03-24T23:14:20.527Z,46.57
2023-03-24T23:17:25.754Z,46.78
2023-03-24T23:20:28.413Z,46.80
2023-03-24T23:23:30.558Z,47.22
2023-03-24T23:26:33.043Z,47.39
2023-03-24T23:29:40.441Z,47.63
2023-03-24T23:32:43.706Z,47.74
2023-03-24T23:35:45.744Z,48.08
2023-03-24T23:38:53.475Z,48.21
2023-03-24T23:41:55.958Z,48.31
2023-03-24T23:45:00.685Z,48.06
2023-03-24T23:48:03.980Z,48.34
2023-03-24T23:51:10.037Z,48.55
2023-03-24T23:54:14.727Z,49.02
2023-03-24T23:57:16.856Z,49.59
