createdAt,value
2022-08-07T00:02:36.454Z,60.18
2022-08-07T00:05:08.319Z,58.86
2022-08-07T00:07:40.806Z,59.52
2022-08-07T00:10:26.226Z,59.03
2022-08-07T00:13:00.589Z,59.75
2022-08-07T00:15:35.881Z,57.72
2022-08-07T00:18:06.850Z,57.50
2022-08-07T00:20:49.679Z,57.59
2022-08-07T00:23:18.562Z,58.74
2022-08-07T00:25:52.425Z,58.10
2022-08-07T00:28:34.164Z,57.74
2022-08-07T00:31:06.030Z,57.26
2022-08-07T00:33:36.815Z,57.46
2022-08-07T00:36:08.409Z,57.69
2022-08-07T00:38:37.171Z,57.41
2022-08-07T00:41:14.964Z,57.09
2022-08-07T00:44:01.990Z,56.57
2022-08-07T00:46:33.945Z,56.88
2022-08-07T00:49:03.356Z,56.22
2022-08-07T00:51:57.492Z,56.93
2022-08-07T00:54:21.052Z,55.84
2022-08-07T00:56:51.274Z,54.79
2022-08-07T00:59:35.467Z,55.40
2022-08-07T01:02:13.957Z,54.93
2022-08-07T01:04:58.322Z,55.48
2022-08-07T01:07:29.757Z,55.47
2022-08-07T01:10:06.763Z,55.10
2022-08-07T01:12:44.775Z,55.23
2022-08-07T01:15:36.073Z,56.12
2022-08-07T01:18:17.597Z,55.77
2022-08-07T01:20:59.127Z,55.53
2022-08-07T01:23:38.705Z,55.25
2022-08-07T01:26:12.175Z,55.43
2022-08-07T01:28:46.223Z,55.79
2022-08-07T01:31:19.080Z,55.54
2022-08-07T01:33:57.358Z,55.31
2022-08-07T01:36:34.080Z,55.33
2022-08-07T01:39:05.436Z,55.08
2022-08-07T01:41:40.894Z,54.86
2022-08-07T01:44:28.881Z,54.27
2022-08-07T01:46:58.574Z,55.30
2022-08-07T01:49:31.866Z,55.23
2022-08-07T01:52:05.021Z,54.66
2022-08-07T01:54:39.716Z,55.22
2022-08-07T01:57:24.194Z,55.53
2022-08-07T02:00:03.113Z,55.32
2022-08-07T02:03:19.054Z,55.48
2022-08-07T02:05:47.838Z,55.77
2022-08-07T02:08:26.627Z,56.05
2022-08-07T02:13:56.580Z,55.74
2022-08-07T02:16:28.656Z,55.45
2022-08-07T02:20:05.478Z,56.03
2022-08-07T02:21:58.841Z,56.18
2022-08-07T02:24:29.907Z,57.29
2022-08-07T02:27:01.509Z,57.65
2022-08-07T02:29:34.383Z,56.90
2022-08-07T02:32:07.145Z,56.87
2022-08-07T02:34:50.993Z,56.62
2022-08-07T02:37:20.992Z,57.57
2022-08-07T02:40:11.568Z,57.51
2022-08-07T02:42:40.737Z,57.73
2022-08-07T02:45:57.742Z,58.05
2022-08-07T02:48:01.630Z,58.88
2022-08-07T02:50:33.988Z,58.44
2022-08-07T02:53:11.906Z,58.00
2022-08-07T02:56:04.286Z,57.95
2022-08-07T02:58:35.509Z,58.22
2022-08-07T03:01:10.307Z,58.66
2022-08-07T03:03:50.910Z,58.48
2022-08-07T03:06:32.034Z,58.31
2022-08-07T03:09:11.334Z,58.38
2022-08-07T03:11:51.809Z,58.96
2022-08-07T03:14:22.748Z,58.65
2022-08-07T03:16:52.360Z,59.67
2022-08-07T03:19:21.567Z,58.96
2022-08-07T03:21:51.607Z,59.57
2022-08-07T03:24:27.278Z,60.04
2022-08-07T03:27:01.934Z,59.69
2022-08-07T03:29:49.355Z,59.57
2022-08-07T03:32:25.721Z,60.02
2022-08-07T03:35:17.726Z,61.49
2022-08-07T03:37:54.009Z,61.32
2022-08-07T03:40:30.766Z,60.06
2022-08-07T03:43:00.106Z,60.27
2022-08-07T03:45:31.292Z,59.70
2022-08-07T03:48:01.647Z,59.60
2022-08-07T03:50:30.672Z,60.49
2022-08-07T03:53:00.098Z,60.78
2022-08-07T03:55:52.918Z,61.41
2022-08-07T03:59:07.401Z,60.75
2022-08-07T04:01:14.500Z,60.16
2022-08-07T04:03:53.255Z,59.87
2022-08-07T04:06:37.238Z,59.96
2022-08-07T04:09:15.460Z,60.98
2022-08-07T04:12:21.527Z,60.61
2022-08-07T04:14:38.859Z,61.17
2022-08-07T04:17:20.287Z,60.06
2022-08-07T04:19:52.481Z,59.93
2022-08-07T04:22:28.855Z,62.47
2022-08-07T04:25:01.130Z,61.68
2022-08-07T04:27:35.488Z,61.60
2022-08-07T04:30:13.359Z,61.28
2022-08-07T04:32:58.333Z,61.44
2022-08-07T04:35:28.563Z,59.88
2022-08-07T04:38:09.292Z,58.41
2022-08-07T04:40:51.640Z,59.08
2022-08-07T04:44:13.062Z,59.15
2022-08-07T04:46:25.765Z,59.64
2022-08-07T04:49:17.531Z,58.42
2022-08-07T04:51:47.358Z,57.82
2022-08-07T04:54:30.519Z,57.86
2022-08-07T04:58:13.686Z,55.90
2022-08-07T05:00:40.543Z,57.24
2022-08-07T05:04:07.535Z,57.74
2022-08-07T05:07:19.831Z,57.26
2022-08-07T05:09:59.335Z,57.03
2022-08-07T05:12:58.393Z,55.22
2022-08-07T05:15:38.075Z,56.98
2022-08-07T05:18:12.996Z,56.90
2022-08-07T05:20:53.687Z,55.42
2022-08-07T05:23:45.667Z,55.44
2022-08-07T05:26:23.807Z,54.97
2022-08-07T05:28:55.705Z,55.06
2022-08-07T05:31:34.718Z,55.17
2022-08-07T05:34:11.116Z,54.92
2022-08-07T05:36:43.954Z,53.88
2022-08-07T05:40:13.526Z,54.94
2022-08-07T05:42:12.166Z,53.58
2022-08-07T05:44:46.447Z,53.23
2022-08-07T05:48:00.350Z,53.98
2022-08-07T05:50:12.089Z,53.62
2022-08-07T05:52:41.115Z,53.18
2022-08-07T05:55:10.737Z,52.66
2022-08-07T05:57:42.954Z,52.67
2022-08-07T06:00:16.652Z,52.71
2022-08-07T06:02:50.694Z,53.78
2022-08-07T06:05:25.905Z,51.67
2022-08-07T06:08:14.976Z,53.09
2022-08-07T06:10:51.253Z,53.05
2022-08-07T06:14:10.810Z,54.39
2022-08-07T06:16:14.235Z,52.46
2022-08-07T06:18:55.566Z,53.22
2022-08-07T06:22:15.598Z,52.44
2022-08-07T06:24:52.528Z,51.58
2022-08-07T06:27:03.729Z,53.17
2022-08-07T06:29:34.036Z,56.42
2022-08-07T06:32:02.668Z,58.60
2022-08-07T06:34:33.395Z,60.52
2022-08-07T06:37:02.505Z,58.64
2022-08-07T06:40:16.775Z,60.90
2022-08-07T06:42:34.768Z,59.43
2022-08-07T06:45:11.154Z,61.13
2022-08-07T06:47:57.294Z,60.62
2022-08-07T06:50:30.496Z,60.54
2022-08-07T06:53:04.205Z,58.98
2022-08-07T06:55:53.803Z,57.04
2022-08-07T06:58:27.631Z,54.96
2022-08-07T07:00:59.050Z,53.09
2022-08-07T07:03:48.105Z,52.09
2022-08-07T07:06:26.050Z,52.54
2022-08-07T07:08:56.936Z,51.38
2022-08-07T07:12:08.672Z,51.54
2022-08-07T07:14:18.230Z,50.33
2022-08-07T07:16:53.425Z,51.57
2022-08-07T07:19:55.526Z,49.54
2022-08-07T07:22:35.809Z,50.67
2022-08-07T07:26:31.498Z,50.00
2022-08-07T07:28:03.278Z,51.19
2022-08-07T07:30:40.450Z,48.30
2022-08-07T07:33:15.187Z,48.58
2022-08-07T07:36:05.015Z,49.83
2022-08-07T07:38:34.901Z,48.35
2022-08-07T07:41:08.626Z,47.70
2022-08-07T07:44:14.696Z,47.75
2022-08-07T07:46:36.989Z,46.45
2022-08-07T07:50:34.647Z,44.92
2022-08-07T07:52:15.844Z,45.15
2022-08-07T07:54:50.671Z,43.75
2022-08-07T07:57:43.612Z,42.92
2022-08-07T08:00:20.703Z,42.36
2022-08-07T08:03:05.392Z,44.07
2022-08-07T08:05:53.714Z,41.46
2022-08-07T08:08:35.112Z,40.77
2022-08-07T08:11:08.226Z,38.90
2022-08-07T08:13:52.915Z,40.61
2022-08-07T08:16:35.502Z,38.42
2022-08-07T08:19:17.352Z,35.75
2022-08-07T08:22:15.993Z,37.32
2022-08-07T08:25:24.943Z,37.26
2022-08-07T08:28:03.605Z,35.70
2022-08-07T08:30:35.070Z,36.08
2022-08-07T08:33:16.876Z,35.72
2022-08-07T08:35:51.809Z,35.25
2022-08-07T08:38:29.385Z,37.92
2022-08-07T08:41:21.579Z,35.53
2022-08-07T08:44:31.293Z,34.41
2022-08-07T08:47:01.601Z,34.94
2022-08-07T08:49:46.822Z,37.76
2022-08-07T08:52:36.085Z,32.89
2022-08-07T08:55:55.429Z,35.00
2022-08-07T08:59:06.447Z,33.91
2022-08-07T09:01:58.542Z,34.54
2022-08-07T09:05:00.515Z,33.14
2022-08-07T09:07:57.818Z,32.57
2022-08-07T09:10:44.316Z,32.10
2022-08-07T09:13:37.542Z,31.56
2022-08-07T09:16:25.606Z,32.10
2022-08-07T09:19:07.167Z,34.29
2022-08-07T09:24:27.251Z,32.53
2022-08-07T09:25:17.427Z,32.38
2022-08-07T09:28:05.861Z,33.96
2022-08-07T09:31:04.179Z,33.54
2022-08-07T09:33:56.769Z,32.10
2022-08-07T09:37:03.218Z,32.48
2022-08-07T09:39:55.125Z,33.49
2022-08-07T09:42:51.380Z,33.28
2022-08-07T09:47:25.246Z,30.43
2022-08-07T09:50:01.315Z,31.48
2022-08-07T09:52:16.211Z,29.66
2022-08-07T09:55:29.022Z,31.91
2022-08-07T09:58:17.055Z,33.00
2022-08-07T10:01:14.933Z,32.88
2022-08-07T10:04:39.453Z,35.18
2022-08-07T10:07:53.040Z,34.80
2022-08-07T10:11:17.149Z,36.35
2022-08-07T10:14:06.738Z,36.07
2022-08-07T10:16:48.445Z,37.15
2022-08-07T10:19:43.370Z,38.94
2022-08-07T10:22:36.802Z,37.85
2022-08-07T10:25:42.377Z,37.78
2022-08-07T10:28:31.031Z,36.36
2022-08-07T10:31:01.997Z,35.39
2022-08-07T10:34:05.510Z,35.50
2022-08-07T10:37:12.362Z,36.72
2022-08-07T10:40:09.125Z,33.89
2022-08-07T10:42:52.079Z,33.67
2022-08-07T10:45:57.535Z,33.96
2022-08-07T10:48:44.279Z,35.38
2022-08-07T10:51:57.282Z,36.86
2022-08-07T10:54:20.432Z,35.01
2022-08-07T10:57:11.685Z,36.95
2022-08-07T10:59:53.071Z,36.23
2022-08-07T11:02:49.171Z,36.92
2022-08-07T11:05:54.758Z,37.42
2022-08-07T11:08:47.713Z,37.25
2022-08-07T11:11:31.046Z,38.04
2022-08-07T11:14:46.297Z,38.67
2022-08-07T11:17:23.312Z,38.34
2022-08-07T11:20:19.106Z,38.82
2022-08-07T11:23:39.601Z,38.63
2022-08-07T11:26:23.246Z,38.86
2022-08-07T11:29:13.137Z,37.20
2022-08-07T11:32:05.859Z,37.41
2022-08-07T11:35:03.898Z,37.16
2022-08-07T11:37:58.479Z,39.05
2022-08-07T11:40:36.106Z,36.86
2022-08-07T11:43:29.675Z,37.19
2022-08-07T11:46:57.056Z,37.22
2022-08-07T11:50:31.734Z,39.22
2022-08-07T11:53:01.559Z,37.39
2022-08-07T11:56:27.650Z,37.26
2022-08-07T12:00:10.896Z,40.15
2022-08-07T12:02:57.881Z,39.26
2022-08-07T12:05:48.879Z,38.60
2022-08-07T12:08:25.861Z,38.01
2022-08-07T12:11:21.341Z,38.87
2022-08-07T12:14:01.383Z,38.27
2022-08-07T12:16:39.803Z,39.67
2022-08-07T12:19:35.623Z,40.76
2022-08-07T12:22:37.700Z,41.19
2022-08-07T12:26:03.249Z,38.81
2022-08-07T12:28:53.971Z,38.79
2022-08-07T12:31:25.344Z,38.85
2022-08-07T12:34:14.235Z,39.01
2022-08-07T12:36:50.162Z,40.99
2022-08-07T12:39:42.067Z,39.40
2022-08-07T12:42:12.999Z,39.58
2022-08-07T12:44:46.446Z,37.07
2022-08-07T12:47:21.917Z,38.86
2022-08-07T12:50:04.919Z,38.75
2022-08-07T12:52:36.840Z,38.15
2022-08-07T12:55:22.271Z,38.35
2022-08-07T12:58:13.100Z,38.45
2022-08-07T13:00:49.590Z,38.30
2022-08-07T13:04:02.293Z,38.27
2022-08-07T13:07:00.199Z,37.97
2022-08-07T13:10:28.742Z,38.27
2022-08-07T13:13:08.374Z,38.00
2022-08-07T13:15:57.385Z,39.45
2022-08-07T13:18:30.430Z,38.60
2022-08-07T13:21:37.154Z,38.10
2022-08-07T13:24:29.166Z,37.39
2022-08-07T13:27:22.694Z,38.24
2022-08-07T13:30:19.730Z,38.24
2022-08-07T13:34:14.936Z,38.58
2022-08-07T13:36:17.471Z,38.16
2022-08-07T13:40:33.785Z,38.15
2022-08-07T13:42:25.722Z,37.68
2022-08-07T13:46:06.389Z,38.83
2022-08-07T13:48:04.191Z,38.06
2022-08-07T13:50:45.223Z,37.43
2022-08-07T13:54:00.477Z,37.35
2022-08-07T13:56:35.340Z,37.77
2022-08-07T13:59:15.769Z,37.66
2022-08-07T14:01:59.391Z,38.11
2022-08-07T14:04:48.918Z,37.43
2022-08-07T14:07:23.080Z,37.62
2022-08-07T14:10:01.360Z,38.30
2022-08-07T14:13:02.873Z,38.32
2022-08-07T14:15:44.779Z,38.11
2022-08-07T14:18:35.039Z,38.53
2022-08-07T14:21:20.967Z,38.11
2022-08-07T14:24:08.812Z,38.63
2022-08-07T14:26:50.513Z,39.07
2022-08-07T14:30:09.913Z,39.75
2022-08-07T14:32:17.255Z,39.10
2022-08-07T14:34:49.183Z,38.89
2022-08-07T14:37:35.217Z,39.91
2022-08-07T14:40:17.213Z,39.34
2022-08-07T14:43:57.321Z,38.90
2022-08-07T14:46:07.140Z,39.27
2022-08-07T14:48:38.047Z,38.67
2022-08-07T14:51:15.891Z,38.72
2022-08-07T14:54:03.667Z,39.08
2022-08-07T14:56:40.363Z,38.56
2022-08-07T14:59:13.889Z,37.55
2022-08-07T15:02:31.794Z,37.66
2022-08-07T15:05:01.680Z,37.24
2022-08-07T15:07:51.371Z,37.51
2022-08-07T15:10:29.993Z,37.60
2022-08-07T15:13:11.729Z,37.71
2022-08-07T15:15:52.536Z,38.71
2022-08-07T15:21:44.164Z,37.55
2022-08-07T15:25:13.904Z,37.39
2022-08-07T15:27:25.119Z,37.98
2022-08-07T15:30:09.323Z,37.26
2022-08-07T15:36:00.575Z,38.06
2022-08-07T15:38:50.925Z,38.38
2022-08-07T15:42:44.620Z,38.47
2022-08-07T15:44:17.262Z,36.99
2022-08-07T15:46:52.911Z,38.29
2022-08-07T15:50:04.397Z,38.09
2022-08-07T15:52:30.172Z,38.48
2022-08-07T15:55:03.538Z,38.63
2022-08-07T15:57:40.364Z,38.44
2022-08-07T16:00:33.692Z,39.23
2022-08-07T16:03:22.043Z,37.70
2022-08-07T16:06:03.265Z,37.85
2022-08-07T16:08:38.726Z,37.51
2022-08-07T16:11:26.186Z,38.12
2022-08-07T16:14:12.036Z,39.09
2022-08-07T16:16:57.084Z,37.72
2022-08-07T16:19:58.782Z,38.44
2022-08-07T16:22:36.448Z,37.67
2022-08-07T16:25:54.045Z,38.64
2022-08-07T16:30:05.595Z,38.10
2022-08-07T16:31:51.667Z,39.13
2022-08-07T16:34:31.403Z,39.11
2022-08-07T16:38:06.870Z,38.64
2022-08-07T16:41:01.737Z,37.76
2022-08-07T16:44:05.941Z,38.40
2022-08-07T16:47:16.585Z,39.18
2022-08-07T16:50:35.568Z,39.16
2022-08-07T16:54:01.213Z,39.44
2022-08-07T16:56:33.322Z,38.95
2022-08-07T16:59:45.669Z,40.00
2022-08-07T17:02:52.491Z,40.72
2022-08-07T17:06:29.001Z,39.29
2022-08-07T17:08:11.823Z,38.54
2022-08-07T17:10:54.698Z,38.50
2022-08-07T17:13:41.744Z,39.00
2022-08-07T17:16:33.452Z,39.79
2022-08-07T17:19:15.751Z,39.48
2022-08-07T17:21:51.810Z,38.99
2022-08-07T17:24:40.815Z,39.64
2022-08-07T17:27:19.981Z,40.07
2022-08-07T17:30:14.286Z,40.24
2022-08-07T17:34:08.989Z,40.23
2022-08-07T17:36:13.694Z,40.02
2022-08-07T17:39:10.117Z,39.50
2022-08-07T17:42:04.681Z,39.98
2022-08-07T17:44:49.988Z,40.46
2022-08-07T17:47:38.380Z,40.44
2022-08-07T17:50:20.696Z,41.05
2022-08-07T17:54:01.699Z,41.26
2022-08-07T17:56:32.829Z,41.83
2022-08-07T17:59:17.022Z,41.56
2022-08-07T18:01:57.728Z,42.07
2022-08-07T18:04:36.659Z,41.98
2022-08-07T18:07:20.044Z,41.83
2022-08-07T18:10:06.211Z,42.45
2022-08-07T18:13:15.299Z,42.18
2022-08-07T18:16:02.125Z,41.95
2022-08-07T18:21:09.613Z,42.41
2022-08-07T18:22:03.569Z,41.78
2022-08-07T18:24:42.742Z,41.46
2022-08-07T18:27:38.187Z,41.64
2022-08-07T18:30:31.944Z,41.59
2022-08-07T18:33:15.928Z,40.77
2022-08-07T18:35:57.184Z,40.92
2022-08-07T18:38:57.070Z,42.06
2022-08-07T18:41:54.206Z,53.06
2022-08-07T18:45:09.246Z,45.51
2022-08-07T18:47:44.566Z,51.81
2022-08-07T18:50:49.471Z,53.32
2022-08-07T18:53:36.746Z,51.46
2022-08-07T18:56:30.828Z,51.92
2022-08-07T18:59:58.917Z,53.30
2022-08-07T19:02:46.857Z,53.35
2022-08-07T19:05:22.794Z,51.46
2022-08-07T19:08:06.282Z,48.97
2022-08-07T19:10:52.172Z,50.01
2022-08-07T19:13:27.491Z,51.28
2022-08-07T19:17:01.510Z,50.40
2022-08-07T19:19:14.393Z,49.76
2022-08-07T19:22:04.705Z,49.83
2022-08-07T19:24:43.520Z,48.25
2022-08-07T19:28:57.682Z,49.29
2022-08-07T19:31:05.681Z,49.24
2022-08-07T19:33:10.111Z,48.06
2022-08-07T19:35:46.826Z,45.77
2022-08-07T19:38:17.783Z,41.63
2022-08-07T19:40:51.262Z,44.36
2022-08-07T19:43:48.980Z,44.22
2022-08-07T19:46:26.762Z,41.84
2022-08-07T19:49:57.345Z,43.07
2022-08-07T19:52:28.265Z,43.53
2022-08-07T19:54:58.306Z,46.12
2022-08-07T19:58:02.864Z,45.39
2022-08-07T20:00:30.748Z,43.84
2022-08-07T20:03:33.718Z,41.90
2022-08-07T20:06:03.257Z,42.67
2022-08-07T20:08:41.000Z,45.26
2022-08-07T20:11:34.177Z,46.36
2022-08-07T20:14:20.540Z,42.92
2022-08-07T20:16:54.391Z,44.41
2022-08-07T20:19:47.488Z,44.74
2022-08-07T20:22:29.320Z,43.79
2022-08-07T20:25:12.904Z,44.26
2022-08-07T20:27:58.093Z,42.51
2022-08-07T20:30:37.448Z,44.13
2022-08-07T20:33:09.180Z,43.35
2022-08-07T20:36:03.220Z,44.56
2022-08-07T20:38:32.625Z,42.33
2022-08-07T20:41:05.625Z,41.86
2022-08-07T20:43:36.195Z,42.51
2022-08-07T20:46:28.442Z,42.41
2022-08-07T20:49:58.114Z,42.02
2022-08-07T20:51:50.994Z,41.95
2022-08-07T20:54:29.972Z,41.55
2022-08-07T20:57:08.181Z,41.77
2022-08-07T21:00:07.581Z,42.32
2022-08-07T21:02:55.483Z,43.80
2022-08-07T21:05:52.446Z,46.04
2022-08-07T21:08:41.012Z,44.24
2022-08-07T21:11:16.826Z,45.05
2022-08-07T21:14:31.731Z,44.38
2022-08-07T21:18:03.478Z,45.15
2022-08-07T21:20:01.075Z,45.36
2022-08-07T21:22:45.027Z,45.35
2022-08-07T21:25:56.319Z,47.08
2022-08-07T21:28:49.770Z,46.50
2022-08-07T21:32:10.776Z,47.25
2022-08-07T21:34:51.465Z,47.51
2022-08-07T21:37:57.408Z,46.93
2022-08-07T21:40:26.091Z,46.37
2022-08-07T21:43:10.741Z,47.21
2022-08-07T21:46:11.114Z,49.29
2022-08-07T21:49:04.734Z,47.19
2022-08-07T21:52:03.980Z,48.64
2022-08-07T21:54:58.850Z,48.33
2022-08-07T21:57:58.010Z,48.21
2022-08-07T22:00:27.890Z,47.57
2022-08-07T22:03:31.063Z,50.03
2022-08-07T22:06:30.040Z,48.89
2022-08-07T22:09:06.997Z,48.93
2022-08-07T22:11:52.915Z,49.01
2022-08-07T22:14:37.422Z,49.62
2022-08-07T22:17:17.818Z,50.88
2022-08-07T22:20:10.838Z,52.05
2022-08-07T22:23:17.373Z,50.11
2022-08-07T22:26:06.620Z,51.56
2022-08-07T22:28:38.078Z,50.69
2022-08-07T22:31:45.276Z,52.11
2022-08-07T22:34:29.065Z,51.45
2022-08-07T22:37:09.271Z,51.04
2022-08-07T22:39:53.391Z,53.51
2022-08-07T22:42:29.497Z,52.42
2022-08-07T22:46:21.867Z,53.88
2022-08-07T22:48:54.927Z,53.55
2022-08-07T22:51:36.768Z,52.56
2022-08-07T22:54:33.693Z,53.33
2022-08-07T22:57:29.331Z,52.21
2022-08-07T23:00:16.295Z,52.30
2022-08-07T23:02:50.468Z,53.49
2022-08-07T23:06:09.401Z,54.45
2022-08-07T23:08:46.059Z,54.95
2022-08-07T23:11:22.878Z,54.97
2022-08-07T23:14:25.407Z,55.37
2022-08-07T23:17:04.888Z,55.09
2022-08-07T23:20:51.038Z,55.92
2022-08-07T23:24:06.922Z,55.15
2022-08-07T23:26:50.098Z,54.91
2022-08-07T23:30:38.357Z,53.95
2022-08-07T23:34:34.604Z,54.69
2022-08-07T23:35:44.927Z,55.45
2022-08-07T23:38:37.026Z,55.92
2022-08-07T23:42:01.834Z,56.20
2022-08-07T23:44:35.238Z,58.44
2022-08-07T23:47:23.093Z,58.14
2022-08-07T23:50:22.311Z,58.01
2022-08-07T23:53:08.451Z,56.81
2022-08-07T23:55:55.512Z,57.09
2022-08-07T23:58:46.696Z,57.15
