createdAt,value
2019-05-09T00:01:55.256Z,2.60
2019-05-09T00:04:23.076Z,3.35
2019-05-09T00:06:49.693Z,2.27
2019-05-09T00:09:16.355Z,2.10
2019-05-09T00:12:03.722Z,2.47
2019-05-09T00:14:30.548Z,2.30
2019-05-09T00:16:57.072Z,2.52
2019-05-09T00:19:23.772Z,2.55
2019-05-09T00:21:54.047Z,2.80
2019-05-09T00:24:21.073Z,2.80
2019-05-09T00:26:47.524Z,2.55
2019-05-09T00:29:19.296Z,2.35
2019-05-09T00:31:51.066Z,2.47
2019-05-09T00:34:28.200Z,2.10
2019-05-09T00:36:54.690Z,2.40
2019-05-09T00:39:21.139Z,3.00
2019-05-09T00:41:47.951Z,2.50
2019-05-09T00:44:16.544Z,3.20
2019-05-09T00:46:45.330Z,2.90
2019-05-09T00:49:14.102Z,2.60
2019-05-09T00:51:40.797Z,2.35
2019-05-09T00:54:07.448Z,2.50
2019-05-09T00:56:33.926Z,2.30
2019-05-09T00:59:00.585Z,2.47
2019-05-09T01:01:27.124Z,1.98
2019-05-09T01:03:53.812Z,1.90
2019-05-09T01:06:21.008Z,2.70
2019-05-09T01:08:47.749Z,2.90
2019-05-09T01:11:15.589Z,2.42
2019-05-09T01:13:43.427Z,2.45
2019-05-09T01:16:10.250Z,3.17
2019-05-09T01:18:36.806Z,2.00
2019-05-09T01:21:04.162Z,2.80
2019-05-09T01:23:31.449Z,3.55
2019-05-09T01:25:57.912Z,5.75
2019-05-09T01:28:24.385Z,3.22
2019-05-09T01:30:53.149Z,2.50
2019-05-09T01:33:24.464Z,2.45
2019-05-09T01:35:50.825Z,2.60
2019-05-09T01:38:17.287Z,2.37
2019-05-09T01:40:43.982Z,2.70
2019-05-09T01:43:10.632Z,2.58
2019-05-09T01:45:37.986Z,3.27
2019-05-09T01:48:04.568Z,2.40
2019-05-09T01:50:31.012Z,4.47
2019-05-09T01:52:57.395Z,3.15
2019-05-09T01:55:26.065Z,3.05
2019-05-09T01:57:53.871Z,3.62
2019-05-09T02:00:20.801Z,2.70
2019-05-09T02:02:47.258Z,2.90
2019-05-09T02:05:13.938Z,2.58
2019-05-09T02:07:40.495Z,3.50
2019-05-09T02:10:07.081Z,2.62
2019-05-09T02:12:33.915Z,2.75
2019-05-09T02:15:19.180Z,2.95
2019-05-09T02:17:58.930Z,3.05
2019-05-09T02:20:19.254Z,3.60
2019-05-09T02:22:45.801Z,2.65
2019-05-09T02:25:13.682Z,3.55
2019-05-09T02:27:40.435Z,3.10
2019-05-09T02:30:09.131Z,2.77
2019-05-09T02:32:35.681Z,2.75
2019-05-09T02:35:05.109Z,2.70
2019-05-09T02:37:31.809Z,2.60
2019-05-09T02:39:59.195Z,3.17
2019-05-09T02:42:28.115Z,2.85
2019-05-09T02:44:54.437Z,3.20
2019-05-09T02:47:22.988Z,3.45
2019-05-09T02:49:49.483Z,3.10
2019-05-09T02:52:19.468Z,3.20
2019-05-09T02:54:44.665Z,3.62
2019-05-09T02:57:11.235Z,4.03
2019-05-09T02:59:49.373Z,4.10
2019-05-09T03:02:34.605Z,3.67
2019-05-09T03:05:01.166Z,3.77
2019-05-09T03:07:29.555Z,3.20
2019-05-09T03:09:58.293Z,2.80
2019-05-09T03:12:34.491Z,3.90
2019-05-09T03:14:52.771Z,3.20
2019-05-09T03:17:19.368Z,3.72
2019-05-09T03:19:48.734Z,4.03
2019-05-09T03:22:18.574Z,3.40
2019-05-09T03:24:44.249Z,3.90
2019-05-09T03:27:12.833Z,3.52
2019-05-09T03:29:41.389Z,3.92
2019-05-09T03:32:09.209Z,3.60
2019-05-09T03:34:37.285Z,3.42
2019-05-09T03:37:04.002Z,2.90
2019-05-09T03:39:30.817Z,4.60
2019-05-09T03:41:57.561Z,2.98
2019-05-09T03:44:23.960Z,3.30
2019-05-09T03:47:04.416Z,4.15
2019-05-09T03:49:30.861Z,3.40
2019-05-09T03:51:58.490Z,3.33
2019-05-09T03:54:25.148Z,3.72
2019-05-09T03:56:57.247Z,3.65
2019-05-09T03:59:23.816Z,3.00
2019-05-09T04:01:50.576Z,3.30
2019-05-09T04:04:17.605Z,3.20
2019-05-09T04:06:47.914Z,3.35
2019-05-09T04:09:13.950Z,2.65
2019-05-09T04:11:40.541Z,3.22
2019-05-09T04:14:28.217Z,3.33
2019-05-09T04:16:54.936Z,3.10
2019-05-09T04:19:21.480Z,3.20
2019-05-09T04:21:48.458Z,3.52
2019-05-09T04:24:14.904Z,3.12
2019-05-09T04:26:49.544Z,3.12
2019-05-09T04:29:18.206Z,3.08
2019-05-09T04:31:44.253Z,2.90
2019-05-09T04:34:10.719Z,3.20
2019-05-09T04:36:40.272Z,2.45
2019-05-09T04:39:12.625Z,3.10
2019-05-09T04:41:38.549Z,3.00
2019-05-09T04:44:16.632Z,4.45
2019-05-09T04:46:37.586Z,4.10
2019-05-09T04:49:03.733Z,3.58
2019-05-09T04:51:30.283Z,4.65
2019-05-09T04:53:58.407Z,4.20
2019-05-09T04:56:32.726Z,3.90
2019-05-09T04:58:59.196Z,3.15
2019-05-09T05:01:39.660Z,3.87
2019-05-09T05:04:07.748Z,3.35
2019-05-09T05:06:34.648Z,3.45
2019-05-09T05:09:01.380Z,3.10
2019-05-09T05:11:28.001Z,3.30
2019-05-09T05:13:54.873Z,3.12
2019-05-09T05:16:21.359Z,3.58
2019-05-09T05:18:47.909Z,4.08
2019-05-09T05:21:14.309Z,3.27
2019-05-09T05:23:42.805Z,3.65
2019-05-09T05:26:09.641Z,4.00
2019-05-09T05:28:38.119Z,3.70
2019-05-09T05:31:04.481Z,3.70
2019-05-09T05:33:38.113Z,3.67
2019-05-09T05:36:08.514Z,2.85
2019-05-09T05:38:34.993Z,4.05
2019-05-09T05:41:01.443Z,3.50
2019-05-09T05:43:40.836Z,3.33
2019-05-09T05:46:00.593Z,3.37
2019-05-09T05:48:28.960Z,2.80
2019-05-09T05:50:57.655Z,3.75
2019-05-09T05:53:24.360Z,2.72
2019-05-09T05:55:52.805Z,3.20
2019-05-09T05:58:19.302Z,3.20
2019-05-09T06:00:48.011Z,2.42
2019-05-09T06:03:14.417Z,3.47
2019-05-09T06:05:41.083Z,3.08
2019-05-09T06:08:08.264Z,2.70
2019-05-09T06:10:37.632Z,3.00
2019-05-09T06:13:07.924Z,2.40
2019-05-09T06:15:34.756Z,2.25
2019-05-09T06:18:01.336Z,2.45
2019-05-09T06:20:28.243Z,2.95
2019-05-09T06:22:54.807Z,3.00
2019-05-09T06:25:21.566Z,3.77
2019-05-09T06:27:48.340Z,3.42
2019-05-09T06:30:29.551Z,4.03
2019-05-09T06:32:58.008Z,3.50
2019-05-09T06:35:25.014Z,5.22
2019-05-09T06:37:51.695Z,3.00
2019-05-09T06:40:21.505Z,3.47
2019-05-09T06:42:48.983Z,3.75
2019-05-09T06:45:41.676Z,6.40
2019-05-09T06:48:08.214Z,4.42
2019-05-09T06:50:34.796Z,3.10
2019-05-09T06:53:01.451Z,2.87
2019-05-09T06:55:29.748Z,1.75
2019-05-09T06:57:58.306Z,1.90
2019-05-09T07:00:52.160Z,2.40
2019-05-09T07:03:20.524Z,2.40
2019-05-09T07:05:54.778Z,2.50
2019-05-09T07:08:27.378Z,2.10
2019-05-09T07:10:54.568Z,2.35
2019-05-09T07:13:21.033Z,1.85
2019-05-09T07:15:48.182Z,2.10
2019-05-09T07:18:14.898Z,2.00
2019-05-09T07:20:41.447Z,3.20
2019-05-09T07:23:09.036Z,1.57
2019-05-09T07:25:47.870Z,1.90
2019-05-09T07:28:14.495Z,1.90
2019-05-09T07:30:59.440Z,1.60
2019-05-09T07:33:28.003Z,1.65
2019-05-09T07:35:54.744Z,1.70
2019-05-09T07:38:28.411Z,1.60
2019-05-09T07:40:57.932Z,2.20
2019-05-09T07:43:23.880Z,2.10
2019-05-09T07:46:01.715Z,2.95
2019-05-09T07:48:28.587Z,2.12
2019-05-09T07:50:55.265Z,3.17
2019-05-09T07:53:25.183Z,3.50
2019-05-09T07:56:11.661Z,3.67
2019-05-09T07:58:38.161Z,4.73
2019-05-09T08:01:04.814Z,2.77
2019-05-09T08:03:31.513Z,2.33
2019-05-09T08:05:58.173Z,3.20
2019-05-09T08:08:24.656Z,2.23
2019-05-09T08:10:51.223Z,2.13
2019-05-09T08:13:21.342Z,4.23
2019-05-09T08:15:47.747Z,1.53
2019-05-09T08:18:14.540Z,2.53
2019-05-09T08:20:41.149Z,1.70
2019-05-09T08:23:08.707Z,1.30
2019-05-09T08:25:38.032Z,1.47
2019-05-09T08:28:03.944Z,1.83
2019-05-09T08:30:35.916Z,2.62
2019-05-09T08:32:59.839Z,1.42
2019-05-09T08:35:27.981Z,1.98
2019-05-09T08:37:54.633Z,1.80
2019-05-09T08:40:21.664Z,3.10
2019-05-09T08:42:48.165Z,2.40
2019-05-09T08:45:25.305Z,1.70
2019-05-09T08:47:43.140Z,1.63
2019-05-09T08:50:11.819Z,2.13
2019-05-09T08:52:38.274Z,3.30
2019-05-09T08:55:04.952Z,1.63
2019-05-09T08:57:31.685Z,1.67
2019-05-09T08:59:58.937Z,1.85
2019-05-09T09:02:28.147Z,1.85
2019-05-09T09:04:53.968Z,1.53
2019-05-09T09:07:20.974Z,1.90
2019-05-09T09:09:48.458Z,2.70
2019-05-09T09:12:27.170Z,2.83
2019-05-09T09:14:48.305Z,3.13
2019-05-09T09:17:15.169Z,3.10
2019-05-09T09:19:41.769Z,2.63
2019-05-09T09:22:08.966Z,3.53
2019-05-09T09:24:37.875Z,2.67
2019-05-09T09:27:04.452Z,2.60
2019-05-09T09:29:31.012Z,3.53
2019-05-09T09:31:57.775Z,2.60
2019-05-09T09:34:26.973Z,3.23
2019-05-09T09:36:52.628Z,2.73
2019-05-09T09:39:19.500Z,3.27
2019-05-09T09:41:48.162Z,3.03
2019-05-09T09:44:14.468Z,2.73
2019-05-09T09:46:40.940Z,2.50
2019-05-09T09:49:08.097Z,2.80
2019-05-09T09:51:35.133Z,2.40
2019-05-09T09:54:01.799Z,2.60
2019-05-09T09:56:28.817Z,1.85
2019-05-09T09:59:12.736Z,1.63
2019-05-09T10:01:41.435Z,2.10
2019-05-09T10:04:19.595Z,1.65
2019-05-09T10:06:38.929Z,1.30
2019-05-09T10:09:09.421Z,1.40
2019-05-09T10:11:36.006Z,1.50
2019-05-09T10:14:02.751Z,1.40
2019-05-09T10:16:32.686Z,1.27
2019-05-09T10:19:18.564Z,1.20
2019-05-09T10:21:49.827Z,1.03
2019-05-09T10:24:17.468Z,1.50
2019-05-09T10:27:04.208Z,1.10
2019-05-09T10:29:30.791Z,1.17
2019-05-09T10:31:58.074Z,1.30
2019-05-09T10:34:24.628Z,1.37
2019-05-09T10:36:51.084Z,1.30
2019-05-09T10:39:18.700Z,1.07
2019-05-09T10:41:45.421Z,1.20
2019-05-09T10:44:13.905Z,1.20
2019-05-09T10:46:57.169Z,1.17
2019-05-09T10:49:20.203Z,1.10
2019-05-09T10:51:48.558Z,1.20
2019-05-09T10:54:16.218Z,0.90
2019-05-09T10:56:44.497Z,1.10
2019-05-09T10:59:10.997Z,1.17
2019-05-09T11:01:38.408Z,0.70
2019-05-09T11:04:07.913Z,1.07
2019-05-09T11:06:33.434Z,0.87
2019-05-09T11:09:00.079Z,1.10
2019-05-09T11:11:28.513Z,1.23
2019-05-09T11:13:55.060Z,1.57
2019-05-09T11:16:21.741Z,1.10
2019-05-09T11:18:48.635Z,1.17
2019-05-09T11:21:15.296Z,0.80
2019-05-09T11:23:41.892Z,1.40
2019-05-09T11:26:11.189Z,1.90
2019-05-09T11:28:37.841Z,1.20
2019-05-09T11:31:05.134Z,0.90
2019-05-09T11:33:31.865Z,0.90
2019-05-09T11:35:58.328Z,1.10
2019-05-09T11:38:32.144Z,1.27
2019-05-09T11:40:53.626Z,1.37
2019-05-09T11:43:22.111Z,1.20
2019-05-09T11:45:49.040Z,1.40
2019-05-09T11:48:15.584Z,0.90
2019-05-09T11:50:41.965Z,0.80
2019-05-09T11:53:08.988Z,0.70
2019-05-09T11:55:40.738Z,0.70
2019-05-09T11:58:03.999Z,0.50
2019-05-09T12:00:30.724Z,1.10
2019-05-09T12:02:58.437Z,0.60
2019-05-09T12:05:25.140Z,0.80
2019-05-09T12:07:51.654Z,0.97
2019-05-09T12:10:18.872Z,1.20
2019-05-09T12:12:47.707Z,0.67
2019-05-09T12:15:16.792Z,0.83
2019-05-09T12:17:56.701Z,1.03
2019-05-09T12:20:14.561Z,0.90
2019-05-09T12:22:41.169Z,1.17
2019-05-09T12:25:08.665Z,1.13
2019-05-09T12:27:38.187Z,0.80
2019-05-09T12:30:06.042Z,0.90
2019-05-09T12:32:32.516Z,1.10
2019-05-09T12:34:59.083Z,1.83
2019-05-09T12:37:27.994Z,1.00
2019-05-09T12:39:53.928Z,0.93
2019-05-09T12:42:20.448Z,1.17
2019-05-09T12:44:49.538Z,1.03
2019-05-09T12:47:15.497Z,0.67
2019-05-09T12:49:42.228Z,0.93
2019-05-09T12:52:08.706Z,1.13
2019-05-09T12:54:35.296Z,0.80
2019-05-09T12:57:01.783Z,1.10
2019-05-09T12:59:28.771Z,1.00
2019-05-09T13:01:57.874Z,1.00
2019-05-09T13:04:23.908Z,1.10
2019-05-09T13:06:50.384Z,1.17
2019-05-09T13:09:17.767Z,0.70
2019-05-09T13:11:44.731Z,1.10
2019-05-09T13:14:11.222Z,1.30
2019-05-09T13:16:57.344Z,0.90
2019-05-09T13:19:27.798Z,0.90
2019-05-09T13:21:54.126Z,1.00
2019-05-09T13:24:20.567Z,0.90
2019-05-09T13:26:49.216Z,0.60
2019-05-09T13:29:15.975Z,0.77
2019-05-09T13:31:42.447Z,0.87
2019-05-09T13:34:09.159Z,1.13
2019-05-09T13:36:35.967Z,1.60
2019-05-09T13:39:08.358Z,1.27
2019-05-09T13:41:34.109Z,0.63
2019-05-09T13:44:05.429Z,1.10
2019-05-09T13:46:28.813Z,1.40
2019-05-09T13:49:08.368Z,1.00
2019-05-09T13:51:23.590Z,1.20
2019-05-09T13:53:50.040Z,1.00
2019-05-09T13:56:17.830Z,1.17
2019-05-09T13:58:44.576Z,0.90
2019-05-09T14:01:11.168Z,1.40
2019-05-09T14:03:38.758Z,1.10
2019-05-09T14:06:05.384Z,0.70
2019-05-09T14:08:32.099Z,1.00
2019-05-09T14:10:58.490Z,0.70
2019-05-09T14:13:25.052Z,1.73
2019-05-09T14:15:52.027Z,1.80
2019-05-09T14:18:19.123Z,2.37
2019-05-09T14:20:45.763Z,1.03
2019-05-09T14:23:12.259Z,0.80
2019-05-09T14:25:39.120Z,1.47
2019-05-09T14:28:08.162Z,1.10
2019-05-09T14:30:33.945Z,1.03
2019-05-09T14:33:00.519Z,1.00
2019-05-09T14:35:27.738Z,1.13
2019-05-09T14:37:54.648Z,1.30
2019-05-09T14:40:21.246Z,1.40
2019-05-09T14:42:49.476Z,1.20
2019-05-09T14:45:18.130Z,1.50
2019-05-09T14:47:44.780Z,0.77
2019-05-09T14:50:11.443Z,0.90
2019-05-09T14:52:38.403Z,1.00
2019-05-09T14:55:08.057Z,1.40
2019-05-09T14:57:33.932Z,1.00
2019-05-09T15:00:00.841Z,0.70
2019-05-09T15:02:27.475Z,1.07
2019-05-09T15:04:54.326Z,0.93
2019-05-09T15:07:20.805Z,0.85
2019-05-09T15:09:47.310Z,1.33
2019-05-09T15:12:13.899Z,1.10
2019-05-09T15:14:40.410Z,1.20
2019-05-09T15:17:08.846Z,2.80
2019-05-09T15:19:35.264Z,1.90
2019-05-09T15:22:01.914Z,1.20
2019-05-09T15:24:28.848Z,1.10
2019-05-09T15:26:57.825Z,0.90
2019-05-09T15:29:24.018Z,1.60
2019-05-09T15:31:54.254Z,2.50
2019-05-09T15:34:19.066Z,1.80
2019-05-09T15:36:48.190Z,1.50
2019-05-09T15:39:14.025Z,1.20
2019-05-09T15:41:40.648Z,1.70
2019-05-09T15:44:09.242Z,1.50
2019-05-09T15:46:38.367Z,1.40
2019-05-09T15:49:07.560Z,1.60
2019-05-09T15:51:33.569Z,1.30
2019-05-09T15:54:00.130Z,1.60
2019-05-09T15:56:28.835Z,1.57
2019-05-09T15:58:57.831Z,1.30
2019-05-09T16:01:24.101Z,1.53
2019-05-09T16:03:50.673Z,1.40
2019-05-09T16:06:19.180Z,1.30
2019-05-09T16:08:45.475Z,1.27
2019-05-09T16:11:12.507Z,1.53
2019-05-09T16:13:39.185Z,1.40
2019-05-09T16:16:08.795Z,1.23
2019-05-09T16:18:34.246Z,1.00
2019-05-09T16:21:00.826Z,1.37
2019-05-09T16:23:29.073Z,0.90
2019-05-09T16:25:58.381Z,1.30
2019-05-09T16:28:27.684Z,1.00
2019-05-09T16:30:54.243Z,1.00
2019-05-09T16:33:20.952Z,0.90
2019-05-09T16:35:48.481Z,0.77
2019-05-09T16:38:18.435Z,1.53
2019-05-09T16:40:44.736Z,1.20
2019-05-09T16:43:11.242Z,1.20
2019-05-09T16:45:38.046Z,1.30
2019-05-09T16:48:05.193Z,1.20
2019-05-09T16:50:31.793Z,1.13
2019-05-09T16:52:58.605Z,1.10
2019-05-09T16:55:31.200Z,0.90
2019-05-09T16:57:57.353Z,1.20
2019-05-09T17:00:33.651Z,1.20
2019-05-09T17:03:00.593Z,1.20
2019-05-09T17:05:27.889Z,1.30
2019-05-09T17:07:55.014Z,1.40
2019-05-09T17:10:21.757Z,1.67
2019-05-09T17:12:48.467Z,3.83
2019-05-09T17:15:19.787Z,1.60
2019-05-09T17:17:47.685Z,1.40
2019-05-09T17:20:19.147Z,4.10
2019-05-09T17:23:12.789Z,1.50
2019-05-09T17:25:32.686Z,1.17
2019-05-09T17:27:59.631Z,1.20
2019-05-09T17:30:49.012Z,1.50
2019-05-09T17:33:14.445Z,2.43
2019-05-09T17:35:41.142Z,1.33
2019-05-09T17:38:08.606Z,1.37
2019-05-09T17:40:35.488Z,2.23
2019-05-09T17:43:02.041Z,1.40
2019-05-09T17:45:28.646Z,2.10
2019-05-09T17:47:57.702Z,1.10
2019-05-09T17:50:24.157Z,1.57
2019-05-09T17:52:50.616Z,1.30
2019-05-09T17:55:18.159Z,0.97
2019-05-09T17:57:44.852Z,1.20
2019-05-09T18:00:12.147Z,1.50
2019-05-09T18:02:39.091Z,1.67
2019-05-09T18:05:07.784Z,1.40
2019-05-09T18:07:34.517Z,1.30
2019-05-09T18:10:01.233Z,0.90
2019-05-09T18:12:27.908Z,1.20
2019-05-09T18:14:54.368Z,1.23
2019-05-09T18:17:20.928Z,1.30
2019-05-09T18:19:47.921Z,0.93
2019-05-09T18:22:15.073Z,1.00
2019-05-09T18:24:41.564Z,1.10
2019-05-09T18:27:08.239Z,1.00
2019-05-09T18:29:34.822Z,1.27
2019-05-09T18:32:19.970Z,1.60
2019-05-09T18:34:48.587Z,1.60
2019-05-09T18:37:16.803Z,1.37
2019-05-09T18:39:43.855Z,1.70
2019-05-09T18:42:10.600Z,1.67
2019-05-09T18:44:37.081Z,1.80
2019-05-09T18:47:04.082Z,3.10
2019-05-09T18:49:30.657Z,1.77
2019-05-09T18:52:03.610Z,2.03
2019-05-09T18:54:25.695Z,1.37
2019-05-09T18:56:52.149Z,2.35
2019-05-09T18:59:18.712Z,1.82
2019-05-09T19:01:45.107Z,2.02
2019-05-09T19:04:11.766Z,1.85
2019-05-09T19:06:39.900Z,2.00
2019-05-09T19:09:06.854Z,1.72
2019-05-09T19:11:33.316Z,2.27
2019-05-09T19:14:00.274Z,1.95
2019-05-09T19:16:34.644Z,2.80
2019-05-09T19:19:19.804Z,2.20
2019-05-09T19:21:48.287Z,2.10
2019-05-09T19:24:14.779Z,2.50
2019-05-09T19:26:41.325Z,2.55
2019-05-09T19:29:08.280Z,2.77
2019-05-09T19:31:35.211Z,2.98
2019-05-09T19:34:21.528Z,2.72
2019-05-09T19:36:48.028Z,2.77
2019-05-09T19:39:14.688Z,3.05
2019-05-09T19:41:41.262Z,3.00
2019-05-09T19:44:07.928Z,3.40
2019-05-09T19:46:35.016Z,2.33
2019-05-09T19:49:01.901Z,2.92
2019-05-09T19:51:28.637Z,3.00
2019-05-09T19:53:55.331Z,2.95
2019-05-09T19:56:22.218Z,2.60
2019-05-09T19:58:48.704Z,3.45
2019-05-09T20:01:18.445Z,3.65
2019-05-09T20:03:44.914Z,3.15
2019-05-09T20:06:16.547Z,3.85
2019-05-09T20:08:42.443Z,2.98
2019-05-09T20:11:11.290Z,3.27
2019-05-09T20:13:39.722Z,3.40
2019-05-09T20:16:06.761Z,3.95
2019-05-09T20:18:33.505Z,4.53
2019-05-09T20:21:02.829Z,4.35
2019-05-09T20:23:29.347Z,3.80
2019-05-09T20:25:56.111Z,4.00
2019-05-09T20:28:22.584Z,5.35
2019-05-09T20:30:49.056Z,4.97
2019-05-09T20:33:15.567Z,6.50
2019-05-09T20:35:42.029Z,5.33
2019-05-09T20:38:08.844Z,6.60
2019-05-09T20:40:35.899Z,5.25
2019-05-09T20:43:02.744Z,5.62
2019-05-09T20:45:29.485Z,6.75
2019-05-09T20:47:56.006Z,8.20
2019-05-09T20:50:22.580Z,7.17
2019-05-09T20:52:49.031Z,8.20
2019-05-09T20:55:15.635Z,8.25
2019-05-09T20:57:42.099Z,6.58
2019-05-09T21:00:09.082Z,8.03
2019-05-09T21:02:35.638Z,7.25
2019-05-09T21:05:03.924Z,6.37
2019-05-09T21:07:30.387Z,4.97
2019-05-09T21:09:57.135Z,4.53
2019-05-09T21:12:23.599Z,5.20
2019-05-09T21:15:10.247Z,4.85
2019-05-09T21:17:36.844Z,4.95
2019-05-09T21:20:04.842Z,4.75
2019-05-09T21:22:31.345Z,5.90
2019-05-09T21:24:57.784Z,4.75
2019-05-09T21:27:24.596Z,4.92
2019-05-09T21:29:51.176Z,4.70
2019-05-09T21:32:17.640Z,4.90
2019-05-09T21:34:44.215Z,5.35
2019-05-09T21:37:13.792Z,5.45
2019-05-09T21:39:39.085Z,5.15
2019-05-09T21:42:05.670Z,6.00
2019-05-09T21:44:32.124Z,6.37
2019-05-09T21:46:58.999Z,7.90
2019-05-09T21:49:25.926Z,7.40
2019-05-09T21:51:52.393Z,9.05
2019-05-09T21:54:19.319Z,9.68
2019-05-09T21:56:46.161Z,8.95
2019-05-09T21:59:12.819Z,8.45
2019-05-09T22:01:39.800Z,9.40
2019-05-09T22:04:06.355Z,8.43
2019-05-09T22:06:32.852Z,9.10
2019-05-09T22:09:00.361Z,7.10
2019-05-09T22:11:26.880Z,7.60
2019-05-09T22:13:53.324Z,7.53
2019-05-09T22:16:19.819Z,7.40
2019-05-09T22:18:46.382Z,6.95
2019-05-09T22:21:21.961Z,7.47
2019-05-09T22:23:56.557Z,6.60
2019-05-09T22:26:17.005Z,7.00
2019-05-09T22:29:03.321Z,7.97
2019-05-09T22:31:29.804Z,6.12
2019-05-09T22:33:56.859Z,8.25
2019-05-09T22:36:23.708Z,7.33
2019-05-09T22:38:50.158Z,7.12
2019-05-09T22:41:16.634Z,6.30
2019-05-09T22:43:43.122Z,6.08
2019-05-09T22:46:09.884Z,5.55
2019-05-09T22:48:36.277Z,5.35
2019-05-09T22:51:02.923Z,5.70
2019-05-09T22:53:29.863Z,5.65
2019-05-09T22:55:56.229Z,5.30
2019-05-09T22:58:22.696Z,6.25
2019-05-09T23:00:49.145Z,6.62
2019-05-09T23:03:15.619Z,5.53
2019-05-09T23:05:42.168Z,5.28
2019-05-09T23:08:08.647Z,6.15
2019-05-09T23:10:35.032Z,5.15
2019-05-09T23:13:01.612Z,5.25
2019-05-09T23:15:28.060Z,5.03
2019-05-09T23:17:54.636Z,6.65
2019-05-09T23:20:26.064Z,5.67
2019-05-09T23:22:52.532Z,7.42
2019-05-09T23:25:18.883Z,5.55
2019-05-09T23:27:45.329Z,12.68
2019-05-09T23:30:13.296Z,4.87
2019-05-09T23:32:42.028Z,4.75
2019-05-09T23:35:08.703Z,5.03
2019-05-09T23:37:35.239Z,5.20
2019-05-09T23:40:03.029Z,5.15
2019-05-09T23:42:29.485Z,4.67
2019-05-09T23:44:56.054Z,5.90
2019-05-09T23:47:22.804Z,5.25
2019-05-09T23:49:49.189Z,5.17
2019-05-09T23:52:15.638Z,5.45
2019-05-09T23:55:00.649Z,4.60
2019-05-09T23:57:45.757Z,4.92
