createdAt,value
2023-05-16T09:20:15.250Z,13.90
2023-05-16T09:29:13.477Z,14.20
2023-05-16T09:31:41.349Z,14.10
2023-05-16T09:34:13.569Z,14.10
2023-05-16T09:36:43.608Z,14.20
2023-05-16T09:39:15.956Z,14.30
2023-05-16T09:41:44.181Z,14.30
2023-05-16T09:44:12.257Z,14.30
2023-05-16T09:46:40.613Z,14.10
2023-05-16T09:49:13.010Z,14.20
2023-05-16T09:51:41.732Z,14.30
2023-05-16T09:54:10.035Z,14.50
2023-05-16T09:56:51.664Z,14.70
2023-05-16T09:59:19.327Z,14.80
2023-05-16T10:01:49.096Z,14.80
2023-05-16T10:04:17.121Z,14.90
2023-05-16T10:06:46.169Z,15.10
2023-05-16T10:09:15.415Z,15.00
2023-05-16T10:11:43.901Z,14.80
2023-05-16T10:14:12.496Z,14.90
2023-05-16T10:16:43.861Z,15.10
2023-05-16T10:19:12.396Z,15.30
2023-05-16T10:21:42.508Z,15.40
2023-05-16T10:24:13.221Z,15.30
2023-05-16T10:26:40.881Z,15.10
2023-05-16T10:29:08.520Z,15.00
2023-05-16T10:31:37.865Z,15.00
2023-05-16T10:34:06.111Z,15.00
2023-05-16T10:36:34.811Z,15.20
2023-05-16T10:39:04.013Z,15.30
2023-05-16T10:41:32.933Z,15.30
2023-05-16T10:44:01.305Z,15.40
2023-05-16T10:46:31.797Z,15.60
2023-05-16T10:49:00.067Z,15.50
2023-05-16T10:51:34.807Z,15.30
2023-05-16T10:54:09.220Z,15.40
2023-05-16T10:56:37.508Z,15.50
2023-05-16T10:59:09.164Z,15.50
2023-05-16T11:01:36.871Z,15.60
2023-05-16T11:04:07.309Z,15.80
2023-05-16T11:06:41.116Z,15.90
2023-05-16T11:09:18.183Z,16.00
2023-05-16T11:11:51.943Z,16.00
2023-05-16T11:14:23.570Z,16.00
2023-05-16T11:17:07.196Z,16.10
2023-05-16T11:19:40.483Z,16.20
2023-05-16T11:22:23.044Z,16.30
2023-05-16T11:25:05.876Z,16.50
2023-05-16T11:27:36.423Z,16.60
2023-05-16T11:30:07.349Z,16.70
2023-05-16T11:32:36.354Z,16.60
2023-05-16T11:35:05.514Z,16.40
2023-05-16T11:37:33.461Z,16.50
2023-05-16T11:40:02.298Z,16.60
2023-05-16T11:42:36.088Z,16.70
2023-05-16T11:45:16.891Z,16.70
2023-05-16T11:47:47.878Z,16.70
2023-05-16T11:50:26.704Z,16.80
2023-05-16T11:52:56.199Z,16.90
2023-05-16T11:55:41.258Z,17.00
2023-05-16T11:58:10.708Z,16.90
2023-05-16T12:00:48.770Z,16.80
2023-05-16T12:03:17.123Z,16.80
2023-05-16T12:05:53.507Z,16.70
2023-05-16T12:08:25.269Z,16.80
2023-05-16T12:10:54.281Z,16.90
2023-05-16T12:13:24.017Z,16.60
2023-05-16T12:15:53.101Z,16.30
2023-05-16T12:18:22.012Z,16.30
2023-05-16T12:20:50.121Z,16.40
2023-05-16T12:23:17.729Z,16.50
2023-05-16T12:25:49.555Z,16.40
2023-05-16T12:28:17.427Z,16.40
2023-05-16T12:30:48.281Z,16.40
2023-05-16T12:33:17.280Z,16.40
2023-05-16T12:35:45.987Z,16.50
2023-05-16T12:38:15.596Z,16.70
2023-05-16T12:40:44.181Z,16.70
2023-05-16T12:43:19.814Z,16.60
2023-05-16T12:45:58.597Z,16.50
2023-05-16T12:48:35.860Z,16.30
2023-05-16T12:51:18.093Z,16.20
2023-05-16T12:54:01.329Z,16.10
2023-05-16T12:56:40.250Z,16.20
2023-05-16T12:59:08.970Z,16.20
2023-05-16T13:01:37.315Z,16.40
2023-05-16T13:04:06.009Z,16.50
2023-05-16T13:06:48.958Z,16.50
2023-05-16T13:09:22.362Z,16.50
2023-05-16T13:11:50.740Z,16.60
2023-05-16T13:14:18.401Z,16.60
2023-05-16T13:16:45.990Z,16.60
2023-05-16T13:19:13.922Z,16.60
2023-05-16T13:21:41.718Z,16.50
2023-05-16T13:24:09.351Z,16.60
2023-05-16T13:26:37.519Z,16.80
2023-05-16T13:29:05.656Z,17.10
2023-05-16T13:31:33.412Z,17.00
2023-05-16T13:34:01.221Z,16.90
2023-05-16T13:36:38.364Z,16.90
2023-05-16T13:39:16.796Z,16.90
2023-05-16T13:41:46.326Z,16.80
2023-05-16T13:44:15.142Z,16.80
2023-05-16T13:46:43.223Z,16.90
2023-05-16T13:49:11.072Z,16.90
2023-05-16T13:51:38.662Z,16.80
2023-05-16T13:54:06.290Z,16.60
2023-05-16T13:56:33.952Z,16.60
2023-05-16T13:59:06.508Z,16.70
2023-05-16T14:01:35.126Z,16.90
2023-05-16T14:04:03.617Z,17.20
2023-05-16T14:06:31.700Z,17.30
2023-05-16T14:08:59.517Z,17.30
2023-05-16T14:11:28.873Z,17.20
2023-05-16T14:13:57.808Z,17.30
2023-05-16T14:16:26.369Z,17.30
2023-05-16T14:18:54.118Z,17.40
2023-05-16T14:21:21.721Z,17.40
2023-05-16T14:23:49.360Z,17.30
2023-05-16T14:26:18.507Z,17.20
2023-05-16T14:28:46.089Z,17.30
2023-05-16T14:31:13.846Z,17.30
2023-05-16T14:33:41.500Z,17.20
2023-05-16T14:36:09.361Z,17.00
2023-05-16T14:38:37.052Z,17.00
2023-05-16T14:41:04.664Z,17.30
2023-05-16T14:43:32.548Z,17.40
2023-05-16T14:46:00.307Z,17.50
2023-05-16T14:48:28.050Z,17.50
2023-05-16T14:50:56.707Z,17.40
2023-05-16T14:53:25.013Z,17.20
2023-05-16T14:55:52.856Z,17.20
2023-05-16T14:58:20.510Z,17.20
2023-05-16T15:00:48.077Z,17.30
2023-05-16T15:03:20.030Z,17.50
2023-05-16T15:05:47.775Z,17.70
2023-05-16T15:08:15.573Z,17.80
2023-05-16T15:10:43.220Z,17.70
2023-05-16T15:13:11.144Z,17.30
2023-05-16T15:15:38.923Z,17.00
2023-05-16T15:18:06.569Z,16.90
2023-05-16T15:20:34.450Z,16.90
2023-05-16T15:23:02.082Z,16.80
2023-05-16T15:25:30.256Z,16.50
2023-05-16T15:27:58.041Z,16.30
2023-05-16T15:30:25.634Z,16.50
2023-05-16T15:32:53.494Z,16.60
2023-05-16T15:35:21.406Z,16.80
2023-05-16T15:37:50.901Z,17.00
2023-05-16T15:40:21.743Z,17.10
2023-05-16T15:43:24.438Z,17.30
2023-05-16T15:45:52.778Z,17.40
2023-05-16T15:48:20.615Z,17.40
2023-05-16T15:50:48.293Z,17.10
2023-05-16T15:53:15.951Z,16.80
2023-05-16T15:55:43.812Z,16.70
2023-05-16T15:58:11.604Z,16.80
2023-05-16T16:00:40.956Z,16.80
2023-05-16T16:03:10.039Z,16.50
2023-05-16T16:05:37.745Z,16.30
2023-05-16T16:08:05.443Z,16.30
2023-05-16T16:10:33.055Z,16.20
2023-05-16T16:13:04.820Z,16.10
2023-05-16T16:15:33.696Z,15.90
2023-05-16T16:18:01.872Z,15.90
2023-05-16T16:20:29.873Z,15.90
2023-05-16T16:22:57.710Z,15.80
2023-05-16T16:25:25.780Z,15.90
2023-05-16T16:27:53.533Z,16.20
2023-05-16T16:30:21.096Z,16.50
2023-05-16T16:32:49.036Z,16.60
2023-05-16T16:35:16.816Z,16.50
2023-05-16T16:38:02.092Z,16.40
2023-05-16T16:40:32.742Z,16.30
2023-05-16T16:43:01.298Z,16.10
2023-05-16T16:45:29.272Z,16.00
2023-05-16T16:47:58.016Z,16.20
2023-05-16T16:50:26.005Z,16.40
2023-05-16T16:52:59.017Z,16.80
2023-05-16T16:55:26.958Z,17.10
2023-05-16T16:57:54.963Z,17.30
2023-05-16T17:00:22.697Z,17.20
2023-05-16T17:02:50.531Z,16.80
2023-05-16T17:05:18.488Z,16.60
2023-05-16T17:07:46.522Z,16.70
2023-05-16T17:10:14.157Z,16.90
2023-05-16T17:12:46.924Z,16.90
2023-05-16T17:15:14.830Z,16.70
2023-05-16T17:17:42.577Z,16.40
2023-05-16T17:20:12.617Z,16.20
2023-05-16T17:22:40.826Z,15.90
2023-05-16T17:25:08.793Z,15.60
2023-05-16T17:27:36.390Z,15.30
2023-05-16T17:30:07.114Z,15.10
2023-05-16T17:32:34.750Z,15.00
2023-05-16T17:35:04.342Z,14.90
2023-05-16T17:37:33.722Z,14.80
2023-05-16T17:40:01.424Z,14.80
2023-05-16T17:42:29.077Z,14.90
2023-05-16T17:44:56.749Z,15.20
2023-05-16T17:47:24.619Z,15.70
2023-05-16T17:49:52.340Z,16.20
2023-05-16T17:52:21.853Z,16.80
2023-05-16T17:54:49.452Z,17.40
2023-05-16T17:57:17.135Z,17.80
2023-05-16T17:59:44.996Z,18.20
2023-05-16T18:02:15.491Z,18.30
2023-05-16T18:04:43.253Z,18.30
2023-05-16T18:07:10.995Z,18.10
2023-05-16T18:09:38.812Z,17.60
2023-05-16T18:12:07.232Z,17.10
2023-05-16T18:14:35.024Z,16.70
2023-05-16T18:17:02.621Z,16.40
2023-05-16T18:19:30.857Z,16.40
2023-05-16T18:22:00.225Z,16.50
2023-05-16T18:24:27.955Z,16.60
2023-05-16T18:26:56.150Z,16.70
2023-05-16T18:29:23.859Z,16.90
2023-05-16T18:31:51.511Z,16.80
2023-05-16T18:34:19.328Z,16.50
2023-05-16T18:36:48.364Z,16.00
2023-05-16T18:39:17.922Z,15.50
2023-05-16T18:41:48.104Z,15.10
2023-05-16T18:44:17.266Z,14.70
2023-05-16T18:46:48.082Z,14.50
2023-05-16T18:49:16.818Z,14.40
2023-05-16T18:51:45.925Z,14.30
2023-05-16T18:54:13.652Z,14.00
2023-05-16T19:33:21.865Z,12.80
2023-05-16T19:43:49.565Z,12.40
2023-05-16T19:53:36.434Z,11.80
2023-05-16T19:56:09.801Z,11.60
2023-05-16T19:58:37.616Z,11.50
