createdAt,value
2022-10-19T00:01:58.589Z,100.00
2022-10-19T00:04:25.080Z,100.00
2022-10-19T00:06:51.491Z,100.00
2022-10-19T00:09:19.203Z,100.00
2022-10-19T00:11:48.444Z,100.00
2022-10-19T00:14:18.525Z,100.00
2022-10-19T00:16:47.542Z,100.00
2022-10-19T00:19:20.387Z,100.00
2022-10-19T00:21:47.013Z,100.00
2022-10-19T00:24:13.636Z,100.00
2022-10-19T00:26:40.051Z,100.00
2022-10-19T00:29:07.416Z,100.00
2022-10-19T00:31:34.312Z,100.00
2022-10-19T00:34:00.836Z,100.00
2022-10-19T00:36:28.541Z,100.00
2022-10-19T00:38:56.108Z,100.00
2022-10-19T00:41:25.450Z,100.00
2022-10-19T00:43:54.962Z,100.00
2022-10-19T00:46:22.219Z,100.00
2022-10-19T00:51:20.885Z,100.00
2022-10-19T00:53:47.393Z,100.00
2022-10-19T00:56:15.532Z,100.00
2022-10-19T00:58:43.629Z,100.00
2022-10-19T01:01:13.588Z,100.00
2022-10-19T01:03:40.537Z,100.00
2022-10-19T01:06:07.100Z,100.00
2022-10-19T01:08:33.751Z,100.00
2022-10-19T01:11:06.233Z,100.00
2022-10-19T01:13:47.107Z,100.00
2022-10-19T01:16:25.453Z,100.00
2022-10-19T01:19:04.908Z,100.00
2022-10-19T01:21:43.452Z,100.00
2022-10-19T01:24:27.294Z,100.00
2022-10-19T01:27:22.972Z,100.00
2022-10-19T01:30:13.501Z,100.00
2022-10-19T01:32:48.965Z,100.00
2022-10-19T01:35:37.641Z,100.00
2022-10-19T01:38:28.500Z,100.00
2022-10-19T01:41:10.637Z,100.00
2022-10-19T01:43:42.277Z,100.00
2022-10-19T01:46:28.843Z,100.00
2022-10-19T01:49:02.764Z,100.00
2022-10-19T01:51:33.809Z,100.00
2022-10-19T01:54:04.821Z,100.00
2022-10-19T01:56:34.125Z,100.00
2022-10-19T01:59:04.795Z,100.00
2022-10-19T02:01:34.438Z,100.00
2022-10-19T02:04:03.554Z,100.00
2022-10-19T02:06:30.167Z,100.00
2022-10-19T02:08:56.871Z,100.00
2022-10-19T02:11:23.986Z,100.00
2022-10-19T02:13:59.421Z,100.00
2022-10-19T02:16:30.737Z,100.00
2022-10-19T02:18:59.916Z,100.00
2022-10-19T02:21:26.882Z,100.00
2022-10-19T02:23:54.303Z,100.00
2022-10-19T02:26:21.896Z,100.00
2022-10-19T02:28:49.284Z,100.00
2022-10-19T02:31:15.941Z,100.00
2022-10-19T02:33:42.547Z,100.00
2022-10-19T02:36:08.987Z,100.00
2022-10-19T02:38:35.453Z,100.00
2022-10-19T02:41:17.969Z,100.00
2022-10-19T02:43:49.411Z,100.00
2022-10-19T02:46:31.742Z,100.00
2022-10-19T02:48:59.088Z,100.00
2022-10-19T02:51:37.716Z,100.00
2022-10-19T02:54:06.561Z,100.00
2022-10-19T02:56:33.831Z,100.00
2022-10-19T02:59:01.708Z,100.00
2022-10-19T03:01:28.256Z,100.00
2022-10-19T03:03:54.648Z,100.00
2022-10-19T03:06:21.089Z,100.00
2022-10-19T03:08:47.496Z,100.00
2022-10-19T03:11:14.014Z,100.00
2022-10-19T03:13:41.467Z,100.00
2022-10-19T03:16:12.457Z,100.00
2022-10-19T03:18:39.630Z,100.00
2022-10-19T03:21:09.825Z,100.00
2022-10-19T03:23:36.988Z,100.00
2022-10-19T03:26:05.684Z,100.00
2022-10-19T03:28:34.331Z,100.00
2022-10-19T03:31:00.737Z,100.00
2022-10-19T03:33:27.197Z,100.00
2022-10-19T03:36:32.669Z,100.00
2022-10-19T03:39:03.192Z,100.00
2022-10-19T03:41:31.276Z,100.00
2022-10-19T03:43:57.734Z,100.00
2022-10-19T03:46:24.738Z,100.00
2022-10-19T03:48:51.216Z,100.00
2022-10-19T03:51:20.244Z,100.00
2022-10-19T03:53:46.877Z,100.00
2022-10-19T03:56:19.011Z,100.00
2022-10-19T03:58:47.500Z,100.00
2022-10-19T04:01:17.357Z,100.00
2022-10-19T04:03:44.486Z,100.00
2022-10-19T04:06:19.648Z,100.00
2022-10-19T04:08:49.223Z,100.00
2022-10-19T04:11:17.964Z,100.00
2022-10-19T04:13:44.349Z,100.00
2022-10-19T04:16:13.906Z,100.00
2022-10-19T04:18:40.416Z,100.00
2022-10-19T04:21:07.232Z,100.00
2022-10-19T04:23:35.695Z,100.00
2022-10-19T04:26:07.751Z,100.00
2022-10-19T04:28:34.798Z,100.00
2022-10-19T04:31:05.948Z,100.00
2022-10-19T04:33:34.227Z,100.00
2022-10-19T04:36:12.929Z,100.00
2022-10-19T04:38:39.763Z,100.00
2022-10-19T04:41:14.111Z,100.00
2022-10-19T04:43:41.137Z,100.00
2022-10-19T04:46:13.844Z,100.00
2022-10-19T04:48:41.902Z,100.00
2022-10-19T04:51:08.945Z,100.00
2022-10-19T04:53:37.592Z,100.00
2022-10-19T04:56:05.597Z,100.00
2022-10-19T04:58:32.056Z,100.00
2022-10-19T05:00:58.488Z,100.00
2022-10-19T05:03:24.964Z,100.00
2022-10-19T05:05:51.433Z,100.00
2022-10-19T05:08:17.808Z,100.00
2022-10-19T05:10:47.018Z,100.00
2022-10-19T05:13:14.421Z,100.00
2022-10-19T05:15:40.865Z,100.00
2022-10-19T05:18:07.296Z,100.00
2022-10-19T05:20:33.720Z,100.00
2022-10-19T05:23:04.562Z,100.00
2022-10-19T05:25:33.501Z,100.00
2022-10-19T05:27:59.912Z,100.00
2022-10-19T05:30:26.349Z,100.00
2022-10-19T05:32:52.781Z,100.00
2022-10-19T05:35:22.353Z,100.00
2022-10-19T05:37:49.180Z,100.00
2022-10-19T05:40:15.604Z,100.00
2022-10-19T05:42:42.009Z,100.00
2022-10-19T05:45:08.717Z,100.00
2022-10-19T05:47:35.711Z,100.00
2022-10-19T05:50:02.361Z,100.00
2022-10-19T05:52:29.301Z,100.00
2022-10-19T05:54:56.269Z,100.00
2022-10-19T05:57:22.662Z,100.00
2022-10-19T05:59:49.278Z,100.00
2022-10-19T06:02:15.792Z,100.00
2022-10-19T06:04:42.168Z,100.00
2022-10-19T06:07:08.652Z,100.00
2022-10-19T06:09:36.457Z,100.00
2022-10-19T06:12:03.831Z,100.00
2022-10-19T06:14:30.604Z,100.00
2022-10-19T06:16:57.083Z,100.00
2022-10-19T06:19:23.509Z,100.00
2022-10-19T06:21:49.961Z,100.00
2022-10-19T06:24:16.508Z,100.00
2022-10-19T06:26:42.965Z,100.00
2022-10-19T06:29:09.777Z,100.00
2022-10-19T06:31:36.700Z,100.00
2022-10-19T06:34:04.041Z,100.00
2022-10-19T06:36:31.649Z,100.00
2022-10-19T06:38:59.627Z,100.00
2022-10-19T06:41:26.123Z,100.00
2022-10-19T06:43:54.704Z,100.00
2022-10-19T06:46:23.393Z,100.00
2022-10-19T06:48:51.627Z,100.00
2022-10-19T06:51:18.262Z,100.00
2022-10-19T06:53:44.662Z,100.00
2022-10-19T06:56:11.324Z,100.00
2022-10-19T06:58:38.672Z,100.00
2022-10-19T07:01:10.111Z,100.00
2022-10-19T07:03:36.642Z,100.00
2022-10-19T07:06:06.309Z,100.00
2022-10-19T07:08:34.469Z,100.00
2022-10-19T07:11:04.297Z,100.00
2022-10-19T07:13:31.256Z,100.00
2022-10-19T07:15:58.688Z,100.00
2022-10-19T07:18:25.940Z,100.00
2022-10-19T07:20:57.474Z,100.00
2022-10-19T07:23:24.707Z,100.00
2022-10-19T07:25:53.220Z,100.00
2022-10-19T07:28:22.487Z,100.00
2022-10-19T07:30:49.006Z,100.00
2022-10-19T07:33:15.432Z,100.00
2022-10-19T07:35:41.942Z,100.00
2022-10-19T07:38:08.685Z,100.00
2022-10-19T07:40:35.782Z,100.00
2022-10-19T07:43:02.376Z,100.00
2022-10-19T07:45:29.885Z,100.00
2022-10-19T07:47:56.468Z,100.00
2022-10-19T07:50:24.587Z,100.00
2022-10-19T07:52:54.504Z,100.00
2022-10-19T07:55:20.957Z,100.00
2022-10-19T07:57:49.096Z,100.00
2022-10-19T08:00:18.321Z,100.00
2022-10-19T08:03:02.612Z,100.00
2022-10-19T08:05:34.470Z,100.00
2022-10-19T08:08:00.941Z,100.00
2022-10-19T08:10:27.350Z,100.00
2022-10-19T08:12:53.788Z,100.00
2022-10-19T08:15:20.184Z,100.00
2022-10-19T08:17:46.563Z,100.00
2022-10-19T08:20:13.046Z,100.00
2022-10-19T08:22:39.731Z,100.00
2022-10-19T08:25:06.326Z,100.00
2022-10-19T08:27:32.825Z,100.00
2022-10-19T08:29:59.236Z,100.00
2022-10-19T08:32:25.626Z,100.00
2022-10-19T08:34:52.047Z,100.00
2022-10-19T08:37:26.431Z,100.00
2022-10-19T08:40:05.765Z,100.00
2022-10-19T08:43:04.191Z,100.00
2022-10-19T08:45:38.320Z,100.00
2022-10-19T08:48:29.292Z,100.00
2022-10-19T08:50:58.261Z,100.00
2022-10-19T08:53:33.414Z,100.00
2022-10-19T08:56:45.658Z,100.00
2022-10-19T08:59:20.802Z,100.00
2022-10-19T09:02:02.485Z,100.00
2022-10-19T09:04:40.111Z,100.00
2022-10-19T09:07:30.905Z,100.00
2022-10-19T09:10:02.511Z,99.59
2022-10-19T09:12:35.893Z,99.36
2022-10-19T09:15:16.180Z,100.00
2022-10-19T09:17:42.636Z,100.00
2022-10-19T09:20:27.389Z,99.31
2022-10-19T09:23:09.809Z,99.70
2022-10-19T09:25:39.788Z,99.19
2022-10-19T09:28:36.530Z,99.03
2022-10-19T09:31:10.973Z,98.55
2022-10-19T09:33:39.488Z,100.00
2022-10-19T09:36:07.561Z,100.00
2022-10-19T09:38:34.169Z,100.00
2022-10-19T09:41:15.471Z,100.00
2022-10-19T09:43:50.737Z,100.00
2022-10-19T09:46:38.934Z,99.55
2022-10-19T09:49:06.194Z,98.23
2022-10-19T09:51:51.529Z,96.86
2022-10-19T09:54:32.400Z,97.83
2022-10-19T09:56:58.901Z,97.95
2022-10-19T09:59:30.246Z,97.56
2022-10-19T10:02:05.694Z,96.66
2022-10-19T10:04:32.193Z,96.85
2022-10-19T10:06:59.115Z,97.30
2022-10-19T10:09:28.688Z,96.32
2022-10-19T10:11:58.790Z,96.44
2022-10-19T10:14:33.201Z,96.36
2022-10-19T10:17:07.113Z,95.10
2022-10-19T10:19:35.962Z,95.09
2022-10-19T10:22:03.928Z,95.95
2022-10-19T10:24:32.277Z,97.13
2022-10-19T10:27:04.497Z,97.65
2022-10-19T10:29:34.137Z,97.26
2022-10-19T10:32:04.381Z,96.95
2022-10-19T10:34:45.973Z,96.80
2022-10-19T10:37:41.637Z,96.26
2022-10-19T10:40:23.374Z,95.23
2022-10-19T10:42:52.512Z,96.35
2022-10-19T10:45:53.049Z,96.50
2022-10-19T10:48:22.209Z,96.27
2022-10-19T10:50:48.850Z,96.71
2022-10-19T10:53:41.058Z,96.01
2022-10-19T10:56:21.180Z,96.89
2022-10-19T10:58:57.217Z,96.79
2022-10-19T11:01:28.774Z,96.58
2022-10-19T11:04:07.047Z,97.32
2022-10-19T11:06:43.761Z,95.83
2022-10-19T11:09:31.484Z,97.78
2022-10-19T11:12:03.208Z,98.23
2022-10-19T11:14:49.269Z,97.84
2022-10-19T11:17:23.678Z,97.42
2022-10-19T11:19:51.251Z,96.17
2022-10-19T11:22:27.076Z,94.26
2022-10-19T11:24:53.652Z,94.08
2022-10-19T11:27:47.475Z,91.74
2022-10-19T11:30:19.126Z,92.30
2022-10-19T11:33:20.697Z,91.39
2022-10-19T11:35:59.659Z,92.11
2022-10-19T11:38:29.867Z,92.08
2022-10-19T11:41:21.891Z,93.15
2022-10-19T11:44:09.651Z,92.50
2022-10-19T11:47:17.986Z,90.32
2022-10-19T11:52:51.280Z,91.96
2022-10-19T11:55:42.888Z,92.76
2022-10-19T11:58:37.051Z,91.22
2022-10-19T12:01:20.621Z,90.46
2022-10-19T12:04:12.040Z,91.14
2022-10-19T12:06:58.666Z,91.73
2022-10-19T12:09:25.208Z,91.27
2022-10-19T12:12:08.366Z,89.38
2022-10-19T12:14:40.144Z,87.69
2022-10-19T12:19:50.525Z,87.57
2022-10-19T12:22:22.120Z,87.32
2022-10-19T12:24:50.724Z,87.52
2022-10-19T12:27:24.792Z,88.27
2022-10-19T12:29:52.201Z,89.41
2022-10-19T12:32:21.717Z,87.79
2022-10-19T12:34:59.165Z,87.35
2022-10-19T12:37:41.268Z,86.19
2022-10-19T12:40:44.593Z,84.92
2022-10-19T12:43:34.789Z,84.88
2022-10-19T12:46:08.849Z,84.61
2022-10-19T12:48:37.089Z,83.57
2022-10-19T12:51:11.933Z,82.55
2022-10-19T12:53:44.475Z,82.41
2022-10-19T12:56:13.844Z,82.28
2022-10-19T12:58:54.154Z,83.11
2022-10-19T13:01:28.956Z,82.89
2022-10-19T13:04:11.926Z,83.04
2022-10-19T13:06:42.661Z,82.02
2022-10-19T13:09:23.573Z,81.45
2022-10-19T13:12:21.776Z,80.74
2022-10-19T13:14:55.960Z,81.34
2022-10-19T13:17:37.325Z,80.86
2022-10-19T13:20:13.037Z,80.69
2022-10-19T13:22:40.551Z,80.53
2022-10-19T13:25:16.108Z,81.45
2022-10-19T13:27:44.245Z,83.00
2022-10-19T13:30:35.675Z,81.83
2022-10-19T13:33:33.414Z,81.72
2022-10-19T13:35:59.911Z,81.30
2022-10-19T13:38:56.668Z,80.90
2022-10-19T13:41:28.336Z,79.83
2022-10-19T13:44:13.741Z,80.04
2022-10-19T13:46:48.280Z,79.27
2022-10-19T13:49:32.662Z,78.92
2022-10-19T13:52:30.210Z,76.38
2022-10-19T13:55:18.450Z,75.20
2022-10-19T13:58:00.561Z,73.62
2022-10-19T14:00:56.318Z,72.84
2022-10-19T14:03:35.556Z,72.53
2022-10-19T14:06:13.254Z,72.30
2022-10-19T14:09:13.688Z,71.19
2022-10-19T14:11:42.817Z,71.41
2022-10-19T14:14:09.310Z,71.78
2022-10-19T14:16:45.852Z,73.36
2022-10-19T14:19:14.069Z,72.67
2022-10-19T14:21:41.161Z,73.42
2022-10-19T14:24:27.026Z,73.33
2022-10-19T14:26:54.142Z,72.05
2022-10-19T14:29:20.648Z,73.13
2022-10-19T14:31:47.197Z,72.65
2022-10-19T14:34:15.018Z,73.31
2022-10-19T14:36:47.774Z,74.32
2022-10-19T14:39:34.176Z,73.92
2022-10-19T14:42:05.957Z,75.49
2022-10-19T14:44:32.296Z,76.61
2022-10-19T14:47:00.943Z,77.02
2022-10-19T14:49:27.424Z,78.08
2022-10-19T14:52:02.977Z,78.06
2022-10-19T14:54:36.323Z,76.48
2022-10-19T14:57:15.746Z,74.93
2022-10-19T14:59:56.525Z,74.29
2022-10-19T15:02:25.246Z,73.33
2022-10-19T15:04:53.252Z,72.58
2022-10-19T15:07:34.641Z,73.22
2022-10-19T15:10:04.081Z,73.60
2022-10-19T15:12:37.563Z,74.90
2022-10-19T15:15:16.505Z,75.21
2022-10-19T15:18:30.298Z,79.05
2022-10-19T15:21:13.979Z,80.41
2022-10-19T15:23:50.064Z,81.37
2022-10-19T15:26:26.762Z,83.42
2022-10-19T15:29:06.561Z,84.24
2022-10-19T15:31:33.030Z,85.33
2022-10-19T15:34:01.824Z,86.68
2022-10-19T15:36:30.162Z,87.33
2022-10-19T15:39:18.196Z,87.23
2022-10-19T15:41:52.276Z,86.94
2022-10-19T15:44:45.566Z,87.35
2022-10-19T15:47:14.699Z,88.00
2022-10-19T15:49:41.085Z,89.00
2022-10-19T15:52:24.713Z,88.78
2022-10-19T15:54:56.238Z,88.25
2022-10-19T15:57:30.784Z,88.00
2022-10-19T16:00:00.039Z,89.96
2022-10-19T16:02:26.751Z,89.46
2022-10-19T16:04:54.322Z,90.99
2022-10-19T16:07:33.682Z,91.89
2022-10-19T16:10:00.281Z,92.40
2022-10-19T16:12:26.924Z,92.35
2022-10-19T16:14:54.238Z,92.32
2022-10-19T16:17:20.921Z,93.93
2022-10-19T16:19:47.701Z,93.96
2022-10-19T16:22:15.189Z,96.02
2022-10-19T16:24:41.980Z,96.54
2022-10-19T16:27:08.942Z,96.85
2022-10-19T16:29:35.610Z,97.36
2022-10-19T16:32:02.310Z,98.77
2022-10-19T16:34:28.797Z,100.00
2022-10-19T16:36:55.282Z,100.00
2022-10-19T16:39:21.748Z,100.00
2022-10-19T16:41:48.300Z,100.00
2022-10-19T16:44:14.821Z,100.00
2022-10-19T16:46:41.281Z,100.00
2022-10-19T16:49:07.844Z,100.00
2022-10-19T16:51:39.262Z,100.00
2022-10-19T16:54:09.198Z,100.00
2022-10-19T16:56:36.658Z,100.00
2022-10-19T16:59:06.230Z,100.00
2022-10-19T17:01:34.893Z,100.00
2022-10-19T17:04:01.536Z,100.00
2022-10-19T17:06:28.810Z,100.00
2022-10-19T17:11:43.933Z,100.00
2022-10-19T17:14:12.653Z,100.00
2022-10-19T17:16:40.005Z,100.00
2022-10-19T17:19:07.781Z,100.00
2022-10-19T17:21:38.416Z,100.00
2022-10-19T17:24:07.473Z,100.00
2022-10-19T17:26:39.568Z,100.00
2022-10-19T17:29:06.377Z,100.00
2022-10-19T17:31:33.184Z,100.00
2022-10-19T17:34:00.719Z,100.00
2022-10-19T17:36:29.563Z,100.00
2022-10-19T17:38:59.267Z,100.00
2022-10-19T17:41:26.509Z,100.00
2022-10-19T17:43:53.008Z,100.00
2022-10-19T17:46:23.411Z,100.00
2022-10-19T17:48:50.183Z,100.00
2022-10-19T17:51:20.129Z,100.00
2022-10-19T17:53:48.702Z,100.00
2022-10-19T17:56:18.523Z,100.00
2022-10-19T17:58:45.700Z,100.00
2022-10-19T18:01:13.107Z,100.00
2022-10-19T18:03:40.109Z,100.00
2022-10-19T18:06:26.757Z,100.00
2022-10-19T18:08:55.237Z,100.00
2022-10-19T18:11:24.632Z,100.00
2022-10-19T18:13:52.233Z,100.00
2022-10-19T18:16:27.488Z,100.00
2022-10-19T18:18:56.476Z,100.00
2022-10-19T18:21:25.542Z,100.00
2022-10-19T18:23:53.613Z,100.00
2022-10-19T18:26:22.379Z,100.00
2022-10-19T18:28:50.157Z,100.00
2022-10-19T18:31:19.764Z,100.00
2022-10-19T18:33:47.987Z,100.00
2022-10-19T18:36:14.886Z,100.00
2022-10-19T18:38:41.221Z,100.00
2022-10-19T18:41:11.579Z,100.00
2022-10-19T18:43:38.756Z,100.00
2022-10-19T18:46:05.133Z,100.00
2022-10-19T18:48:31.568Z,100.00
2022-10-19T18:50:58.278Z,100.00
2022-10-19T18:53:24.608Z,100.00
2022-10-19T18:55:57.965Z,100.00
2022-10-19T18:58:25.000Z,100.00
2022-10-19T19:01:01.480Z,100.00
2022-10-19T19:03:27.795Z,100.00
2022-10-19T19:05:54.225Z,100.00
2022-10-19T19:08:20.513Z,100.00
2022-10-19T19:10:46.836Z,100.00
2022-10-19T19:13:13.355Z,100.00
2022-10-19T19:15:39.656Z,100.00
2022-10-19T19:18:06.009Z,100.00
2022-10-19T19:20:32.383Z,100.00
2022-10-19T19:22:58.948Z,100.00
2022-10-19T19:25:25.240Z,100.00
2022-10-19T19:27:51.597Z,100.00
2022-10-19T19:30:18.025Z,100.00
2022-10-19T19:32:44.365Z,100.00
2022-10-19T19:35:10.675Z,100.00
2022-10-19T19:37:37.364Z,100.00
2022-10-19T19:40:04.161Z,100.00
2022-10-19T19:42:30.488Z,100.00
2022-10-19T19:44:56.840Z,100.00
2022-10-19T19:47:23.760Z,100.00
2022-10-19T19:49:50.075Z,100.00
2022-10-19T19:52:16.365Z,100.00
2022-10-19T19:54:42.704Z,100.00
2022-10-19T19:57:09.132Z,100.00
2022-10-19T19:59:35.867Z,100.00
2022-10-19T20:02:02.204Z,100.00
2022-10-19T20:04:28.526Z,100.00
2022-10-19T20:06:54.887Z,100.00
2022-10-19T20:09:21.202Z,100.00
2022-10-19T20:11:47.553Z,100.00
2022-10-19T20:14:13.972Z,100.00
2022-10-19T20:16:40.728Z,100.00
2022-10-19T20:19:08.695Z,100.00
2022-10-19T20:21:35.081Z,100.00
2022-10-19T20:24:01.540Z,100.00
2022-10-19T20:26:28.381Z,100.00
2022-10-19T20:28:54.979Z,100.00
2022-10-19T20:31:22.334Z,100.00
2022-10-19T20:33:49.069Z,100.00
2022-10-19T20:36:25.577Z,100.00
2022-10-19T20:38:55.964Z,100.00
2022-10-19T20:41:23.436Z,100.00
2022-10-19T20:43:50.103Z,100.00
2022-10-19T20:46:17.777Z,100.00
2022-10-19T20:48:44.592Z,100.00
2022-10-19T20:51:18.260Z,100.00
2022-10-19T20:53:46.368Z,100.00
2022-10-19T20:56:13.569Z,100.00
2022-10-19T20:58:42.338Z,100.00
2022-10-19T21:01:18.455Z,100.00
2022-10-19T21:03:45.784Z,100.00
2022-10-19T21:06:12.165Z,100.00
2022-10-19T21:08:38.525Z,100.00
2022-10-19T21:11:11.675Z,100.00
2022-10-19T21:13:37.993Z,100.00
2022-10-19T21:16:08.216Z,100.00
2022-10-19T21:18:34.548Z,100.00
2022-10-19T21:21:00.911Z,100.00
2022-10-19T21:23:27.265Z,100.00
2022-10-19T21:25:54.517Z,100.00
2022-10-19T21:28:20.861Z,100.00
2022-10-19T21:30:47.157Z,100.00
2022-10-19T21:33:13.525Z,100.00
2022-10-19T21:35:39.837Z,100.00
2022-10-19T21:38:06.164Z,100.00
2022-10-19T21:40:34.452Z,100.00
2022-10-19T21:43:00.844Z,100.00
2022-10-19T21:45:31.027Z,100.00
2022-10-19T21:47:57.789Z,100.00
2022-10-19T21:50:24.247Z,100.00
2022-10-19T21:52:50.723Z,100.00
2022-10-19T21:55:17.160Z,100.00
2022-10-19T21:57:43.539Z,100.00
2022-10-19T22:00:10.529Z,100.00
2022-10-19T22:02:39.385Z,100.00
2022-10-19T22:05:05.985Z,100.00
2022-10-19T22:07:32.523Z,100.00
2022-10-19T22:09:59.208Z,100.00
2022-10-19T22:12:25.648Z,100.00
2022-10-19T22:14:52.053Z,100.00
2022-10-19T22:17:18.441Z,100.00
2022-10-19T22:19:44.838Z,100.00
2022-10-19T22:22:11.318Z,100.00
2022-10-19T22:24:37.753Z,100.00
2022-10-19T22:27:04.164Z,100.00
2022-10-19T22:29:30.564Z,100.00
2022-10-19T22:31:56.989Z,100.00
2022-10-19T22:34:23.576Z,100.00
2022-10-19T22:36:49.989Z,100.00
2022-10-19T22:39:16.849Z,100.00
2022-10-19T22:41:43.372Z,100.00
2022-10-19T22:44:09.781Z,100.00
2022-10-19T22:46:36.281Z,100.00
2022-10-19T22:49:02.907Z,100.00
2022-10-19T22:51:29.438Z,100.00
2022-10-19T22:53:55.980Z,100.00
2022-10-19T22:56:22.365Z,100.00
2022-10-19T22:58:48.947Z,100.00
2022-10-19T23:01:16.103Z,100.00
2022-10-19T23:03:42.725Z,100.00
2022-10-19T23:06:12.741Z,100.00
2022-10-19T23:08:39.397Z,100.00
2022-10-19T23:11:05.952Z,100.00
2022-10-19T23:13:32.407Z,100.00
2022-10-19T23:15:58.867Z,100.00
2022-10-19T23:18:25.523Z,100.00
2022-10-19T23:20:57.275Z,100.00
2022-10-19T23:23:24.145Z,100.00
2022-10-19T23:25:57.638Z,100.00
2022-10-19T23:28:24.024Z,100.00
2022-10-19T23:30:50.499Z,100.00
2022-10-19T23:33:17.161Z,100.00
2022-10-19T23:35:43.762Z,100.00
2022-10-19T23:38:10.164Z,100.00
2022-10-19T23:40:36.648Z,100.00
2022-10-19T23:43:03.045Z,100.00
2022-10-19T23:45:29.505Z,100.00
2022-10-19T23:47:55.932Z,100.00
2022-10-19T23:50:22.338Z,100.00
2022-10-19T23:52:48.736Z,100.00
2022-10-19T23:55:15.262Z,100.00
2022-10-19T23:57:42.005Z,100.00
