createdAt,value
2019-06-26T00:00:48.332Z,97657.95
2019-06-26T00:03:18.065Z,97653.23
2019-06-26T00:05:47.701Z,97648.83
2019-06-26T00:08:17.303Z,97652.22
2019-06-26T00:10:46.919Z,97654.59
2019-06-26T00:13:25.715Z,97651.16
2019-06-26T00:15:47.905Z,97649.16
2019-06-26T00:18:17.603Z,97647.13
2019-06-26T00:20:47.229Z,97640.33
2019-06-26T00:23:16.828Z,97643.12
2019-06-26T00:25:46.461Z,97645.00
2019-06-26T00:28:16.095Z,97640.13
2019-06-26T00:30:45.700Z,97649.05
2019-06-26T00:33:15.328Z,97643.33
2019-06-26T00:35:44.930Z,97640.56
2019-06-26T00:38:14.565Z,97647.05
2019-06-26T00:40:44.201Z,97633.84
2019-06-26T00:43:13.802Z,97635.42
2019-06-26T00:45:43.492Z,97635.03
2019-06-26T00:48:13.092Z,97633.70
2019-06-26T00:50:42.820Z,97632.14
2019-06-26T00:53:12.496Z,97629.20
2019-06-26T00:55:42.240Z,97623.42
2019-06-26T00:58:11.915Z,97629.00
2019-06-26T01:00:53.379Z,97626.08
2019-06-26T01:03:22.982Z,97622.20
2019-06-26T01:05:52.613Z,97614.61
2019-06-26T01:08:22.222Z,97613.70
2019-06-26T01:10:51.931Z,97609.37
2019-06-26T01:13:21.524Z,97603.22
2019-06-26T01:15:51.148Z,97607.36
2019-06-26T01:18:20.777Z,97598.64
2019-06-26T01:20:50.469Z,97606.84
2019-06-26T01:23:20.098Z,97602.55
2019-06-26T01:25:49.708Z,97599.02
2019-06-26T01:28:19.416Z,97605.20
2019-06-26T01:30:49.035Z,97604.38
2019-06-26T01:33:18.776Z,97599.33
2019-06-26T01:35:48.415Z,97597.09
2019-06-26T01:38:18.037Z,97605.76
2019-06-26T01:40:47.679Z,97599.58
2019-06-26T01:43:17.359Z,97609.19
2019-06-26T01:45:46.981Z,97597.42
2019-06-26T01:48:16.680Z,97599.32
2019-06-26T01:50:46.309Z,97595.92
2019-06-26T01:53:15.914Z,97597.42
2019-06-26T01:55:45.564Z,97593.28
2019-06-26T01:58:15.161Z,97597.57
2019-06-26T02:00:44.789Z,97593.20
2019-06-26T02:03:14.393Z,97593.64
2019-06-26T02:05:44.075Z,97594.41
2019-06-26T02:08:13.704Z,97590.64
2019-06-26T02:10:44.344Z,97591.70
2019-06-26T02:13:14.003Z,97589.72
2019-06-26T02:15:43.604Z,97584.44
2019-06-26T02:18:30.709Z,97584.62
2019-06-26T02:21:00.309Z,97585.52
2019-06-26T02:23:30.023Z,97588.15
2019-06-26T02:25:59.688Z,97590.48
2019-06-26T02:28:29.299Z,97584.78
2019-06-26T02:30:59.109Z,97588.62
2019-06-26T02:33:28.769Z,97581.52
2019-06-26T02:35:58.385Z,97584.55
2019-06-26T02:38:28.057Z,97580.48
2019-06-26T02:40:57.831Z,97581.23
2019-06-26T02:43:27.432Z,97584.56
2019-06-26T02:45:57.062Z,97584.20
2019-06-26T02:48:26.682Z,97576.20
2019-06-26T02:50:56.301Z,97574.27
2019-06-26T02:53:26.126Z,97572.00
2019-06-26T02:55:55.753Z,97577.02
2019-06-26T02:58:25.697Z,97579.33
2019-06-26T03:00:55.326Z,97577.14
2019-06-26T03:03:25.275Z,97585.56
2019-06-26T03:05:54.978Z,97574.12
2019-06-26T03:08:24.655Z,97580.25
2019-06-26T03:10:54.369Z,97583.58
2019-06-26T03:13:24.180Z,97578.45
2019-06-26T03:15:54.031Z,97579.36
2019-06-26T03:18:23.668Z,97575.44
2019-06-26T03:20:57.423Z,97574.11
2019-06-26T03:23:27.175Z,97575.77
2019-06-26T03:25:56.878Z,97567.64
2019-06-26T03:28:26.580Z,97570.64
2019-06-26T03:30:56.207Z,97565.66
2019-06-26T03:33:25.842Z,97564.15
2019-06-26T03:35:55.540Z,97565.72
2019-06-26T03:38:25.146Z,97573.31
2019-06-26T03:40:54.768Z,97576.73
2019-06-26T03:43:24.406Z,97572.30
2019-06-26T03:45:54.007Z,97584.05
2019-06-26T03:48:23.714Z,97578.41
2019-06-26T03:50:53.321Z,97581.78
2019-06-26T03:53:22.963Z,97585.84
2019-06-26T03:55:52.564Z,97586.13
2019-06-26T03:58:22.205Z,97588.30
2019-06-26T04:00:51.884Z,97596.50
2019-06-26T04:03:21.500Z,97590.78
2019-06-26T04:05:51.207Z,97588.50
2019-06-26T04:08:20.838Z,97591.38
2019-06-26T04:10:50.450Z,97596.12
2019-06-26T04:13:20.081Z,97600.57
2019-06-26T04:15:51.040Z,97601.14
2019-06-26T04:18:21.292Z,97600.13
2019-06-26T04:20:50.925Z,97599.20
2019-06-26T04:23:20.621Z,97604.78
2019-06-26T04:25:50.223Z,97608.91
2019-06-26T04:28:19.891Z,97601.91
2019-06-26T04:30:49.550Z,97603.84
2019-06-26T04:33:19.251Z,97600.55
2019-06-26T04:35:48.859Z,97598.51
2019-06-26T04:38:18.568Z,97592.48
2019-06-26T04:40:48.207Z,97595.19
2019-06-26T04:43:17.890Z,97596.39
2019-06-26T04:45:57.795Z,97591.58
2019-06-26T04:48:19.048Z,97586.77
2019-06-26T04:50:48.679Z,97590.49
2019-06-26T04:53:18.303Z,97585.82
2019-06-26T04:55:47.939Z,97595.48
2019-06-26T04:58:17.549Z,97595.69
2019-06-26T05:00:47.179Z,97591.80
2019-06-26T05:03:16.874Z,97591.70
2019-06-26T05:05:46.663Z,97596.22
2019-06-26T05:08:16.300Z,97599.36
2019-06-26T05:10:45.934Z,97600.92
2019-06-26T05:13:15.543Z,97603.84
2019-06-26T05:15:45.182Z,97594.25
2019-06-26T05:18:14.902Z,97598.92
2019-06-26T05:20:44.536Z,97593.84
2019-06-26T05:23:14.137Z,97598.20
2019-06-26T05:25:44.237Z,97597.92
2019-06-26T05:28:13.837Z,97603.14
2019-06-26T05:30:43.480Z,97605.70
2019-06-26T05:33:13.181Z,97599.13
2019-06-26T05:35:42.816Z,97600.51
2019-06-26T05:38:13.549Z,97598.11
2019-06-26T05:40:43.205Z,97604.74
2019-06-26T05:43:12.849Z,97599.00
2019-06-26T05:45:42.449Z,97595.15
2019-06-26T05:48:12.077Z,97597.03
2019-06-26T05:50:41.679Z,97597.61
2019-06-26T05:53:11.331Z,97597.88
2019-06-26T05:55:41.412Z,97599.23
2019-06-26T05:58:11.086Z,97593.43
2019-06-26T06:00:40.756Z,97600.06
2019-06-26T06:03:10.405Z,97604.72
2019-06-26T06:05:40.037Z,97602.22
2019-06-26T06:08:09.671Z,97601.59
2019-06-26T06:10:39.350Z,97609.44
2019-06-26T06:13:09.048Z,97613.67
2019-06-26T06:15:38.657Z,97618.82
2019-06-26T06:18:08.284Z,97612.77
2019-06-26T06:20:41.353Z,97612.91
2019-06-26T06:23:10.954Z,97612.12
2019-06-26T06:25:40.589Z,97620.11
2019-06-26T06:28:10.243Z,97615.85
2019-06-26T06:30:39.873Z,97612.83
2019-06-26T06:33:09.570Z,97610.19
2019-06-26T06:35:39.196Z,97615.61
2019-06-26T06:38:08.795Z,97616.23
2019-06-26T06:40:38.517Z,97616.84
2019-06-26T06:43:08.117Z,97619.19
2019-06-26T06:45:37.808Z,97618.36
2019-06-26T06:48:07.493Z,97617.91
2019-06-26T06:50:37.181Z,97620.42
2019-06-26T06:53:06.777Z,97622.45
2019-06-26T06:55:36.417Z,97621.89
2019-06-26T06:58:06.142Z,97624.09
2019-06-26T07:00:35.881Z,97620.30
2019-06-26T07:03:06.147Z,97625.02
2019-06-26T07:05:35.766Z,97622.23
2019-06-26T07:08:05.444Z,97630.76
2019-06-26T07:10:35.080Z,97625.75
2019-06-26T07:13:04.770Z,97625.41
2019-06-26T07:15:34.469Z,97624.30
2019-06-26T07:18:04.071Z,97624.52
2019-06-26T07:20:33.772Z,97626.05
2019-06-26T07:23:03.406Z,97623.64
2019-06-26T07:25:33.103Z,97621.16
2019-06-26T07:28:02.747Z,97619.74
2019-06-26T07:30:32.402Z,97616.81
2019-06-26T07:33:02.835Z,97620.63
2019-06-26T07:35:32.575Z,97617.92
2019-06-26T07:38:02.263Z,97618.83
2019-06-26T07:40:31.920Z,97613.30
2019-06-26T07:43:01.574Z,97615.77
2019-06-26T07:45:31.150Z,97616.00
2019-06-26T07:48:00.777Z,97613.89
2019-06-26T07:50:32.565Z,97618.45
2019-06-26T07:53:01.731Z,97615.50
2019-06-26T07:55:31.367Z,97623.55
2019-06-26T07:58:00.972Z,97624.77
2019-06-26T08:00:31.859Z,97620.61
2019-06-26T08:03:04.340Z,97613.64
2019-06-26T08:05:32.996Z,97608.59
2019-06-26T08:08:02.589Z,97613.13
2019-06-26T08:10:32.214Z,97611.75
2019-06-26T08:13:01.926Z,97613.88
2019-06-26T08:15:31.528Z,97618.65
2019-06-26T08:18:01.674Z,97620.75
2019-06-26T08:20:31.361Z,97616.14
2019-06-26T08:23:00.960Z,97617.77
2019-06-26T08:25:30.595Z,97621.36
2019-06-26T08:28:00.229Z,97622.27
2019-06-26T08:30:29.898Z,97626.06
2019-06-26T08:32:59.496Z,97625.18
2019-06-26T08:35:29.139Z,97626.39
2019-06-26T08:38:09.849Z,97624.89
2019-06-26T08:40:30.052Z,97632.16
2019-06-26T08:42:59.686Z,97626.94
2019-06-26T08:45:29.359Z,97624.23
2019-06-26T08:48:13.379Z,97622.47
2019-06-26T08:50:30.324Z,97627.84
2019-06-26T08:53:00.098Z,97633.73
2019-06-26T08:55:29.688Z,97633.77
2019-06-26T08:57:59.315Z,97628.31
2019-06-26T09:00:28.970Z,97630.51
2019-06-26T09:02:58.685Z,97628.81
2019-06-26T09:05:28.324Z,97626.02
2019-06-26T09:07:58.172Z,97626.15
2019-06-26T09:10:27.773Z,97626.02
2019-06-26T09:12:57.401Z,97622.59
2019-06-26T09:15:26.999Z,97622.94
2019-06-26T09:17:56.627Z,97615.00
2019-06-26T09:20:40.610Z,97612.61
2019-06-26T09:23:10.440Z,97615.20
2019-06-26T09:25:40.038Z,97618.33
2019-06-26T09:28:09.766Z,97617.18
2019-06-26T09:30:39.368Z,97613.59
2019-06-26T09:33:09.019Z,97615.63
2019-06-26T09:35:38.597Z,97609.06
2019-06-26T09:38:08.224Z,97609.79
2019-06-26T09:40:37.824Z,97612.03
2019-06-26T09:43:07.459Z,97614.31
2019-06-26T09:45:37.248Z,97613.88
2019-06-26T09:48:06.980Z,97611.36
2019-06-26T09:50:36.583Z,97607.13
2019-06-26T09:53:06.248Z,97605.70
2019-06-26T09:55:36.014Z,97605.06
2019-06-26T09:58:05.684Z,97607.33
2019-06-26T10:00:35.623Z,97602.80
2019-06-26T10:03:06.000Z,97610.32
2019-06-26T10:05:35.698Z,97599.83
2019-06-26T10:08:05.417Z,97604.56
2019-06-26T10:10:35.000Z,97599.28
2019-06-26T10:13:04.694Z,97602.05
2019-06-26T10:15:34.289Z,97598.92
2019-06-26T10:18:03.999Z,97595.08
2019-06-26T10:20:33.627Z,97593.52
2019-06-26T10:23:03.212Z,97592.05
2019-06-26T10:25:32.916Z,97592.67
2019-06-26T10:28:02.625Z,97594.28
2019-06-26T10:30:32.202Z,97589.11
2019-06-26T10:33:02.269Z,97585.16
2019-06-26T10:35:31.904Z,97584.92
2019-06-26T10:38:01.896Z,97583.97
2019-06-26T10:40:31.505Z,97575.00
2019-06-26T10:43:01.159Z,97582.51
2019-06-26T10:45:30.841Z,97578.42
2019-06-26T10:48:00.604Z,97573.38
2019-06-26T10:50:30.196Z,97575.94
2019-06-26T10:52:59.823Z,97573.08
2019-06-26T10:55:29.420Z,97576.24
2019-06-26T10:57:59.047Z,97576.31
2019-06-26T11:00:29.082Z,97568.12
2019-06-26T11:02:58.839Z,97566.75
2019-06-26T11:05:28.585Z,97565.38
2019-06-26T11:07:58.208Z,97564.41
2019-06-26T11:10:27.974Z,97563.73
2019-06-26T11:12:57.594Z,97560.16
2019-06-26T11:15:27.286Z,97557.73
2019-06-26T11:17:56.930Z,97560.44
2019-06-26T11:20:26.736Z,97556.94
2019-06-26T11:22:56.344Z,97554.17
2019-06-26T11:25:26.109Z,97549.37
2019-06-26T11:27:55.705Z,97554.31
2019-06-26T11:30:25.839Z,97545.31
2019-06-26T11:32:55.448Z,97541.89
2019-06-26T11:35:25.066Z,97544.38
2019-06-26T11:37:54.732Z,97537.51
2019-06-26T11:40:24.571Z,97534.95
2019-06-26T11:42:54.254Z,97537.47
2019-06-26T11:45:24.010Z,97526.21
2019-06-26T11:47:53.617Z,97529.41
2019-06-26T11:50:23.858Z,97518.94
2019-06-26T11:52:53.561Z,97516.84
2019-06-26T11:55:23.368Z,97518.09
2019-06-26T11:57:53.089Z,97517.15
2019-06-26T12:00:24.706Z,97524.17
2019-06-26T12:02:54.478Z,97517.03
2019-06-26T12:05:24.505Z,97519.33
2019-06-26T12:07:54.204Z,97515.75
2019-06-26T12:10:24.177Z,97518.63
2019-06-26T12:12:53.771Z,97520.36
2019-06-26T12:15:24.412Z,97509.44
2019-06-26T12:17:54.042Z,97513.42
2019-06-26T12:20:23.803Z,97508.92
2019-06-26T12:22:53.943Z,97513.55
2019-06-26T12:25:23.671Z,97509.31
2019-06-26T12:27:53.269Z,97511.86
2019-06-26T12:30:23.741Z,97517.23
2019-06-26T12:33:03.019Z,97504.69
2019-06-26T12:35:24.743Z,97505.93
2019-06-26T12:37:54.434Z,97494.91
2019-06-26T12:40:24.095Z,97496.44
2019-06-26T12:42:55.685Z,97496.37
2019-06-26T12:45:25.217Z,97493.86
2019-06-26T12:47:54.852Z,97486.70
2019-06-26T12:50:35.308Z,97488.23
2019-06-26T12:52:56.412Z,97484.07
2019-06-26T12:55:26.034Z,97488.78
2019-06-26T12:58:11.840Z,97479.91
2019-06-26T13:00:27.228Z,97483.77
2019-06-26T13:02:56.831Z,97480.56
2019-06-26T13:05:26.462Z,97471.13
2019-06-26T13:07:56.060Z,97472.63
2019-06-26T13:10:25.696Z,97470.21
2019-06-26T13:12:55.451Z,97465.06
2019-06-26T13:15:25.117Z,97470.02
2019-06-26T13:17:54.745Z,97466.86
2019-06-26T13:20:24.415Z,97469.47
2019-06-26T13:22:54.028Z,97467.92
2019-06-26T13:25:23.700Z,97461.31
2019-06-26T13:27:53.410Z,97457.67
2019-06-26T13:30:30.314Z,97455.25
2019-06-26T13:32:59.976Z,97450.95
2019-06-26T13:35:29.643Z,97450.61
2019-06-26T13:37:59.271Z,97447.84
2019-06-26T13:40:28.941Z,97446.27
2019-06-26T13:42:58.570Z,97454.56
2019-06-26T13:45:28.242Z,97444.10
2019-06-26T13:47:57.947Z,97444.98
2019-06-26T13:50:27.680Z,97439.01
2019-06-26T13:52:57.302Z,97435.00
2019-06-26T13:55:26.897Z,97439.83
2019-06-26T13:57:56.500Z,97438.20
2019-06-26T14:00:26.293Z,97433.52
2019-06-26T14:02:55.922Z,97434.08
2019-06-26T14:05:29.259Z,97428.22
2019-06-26T14:07:56.846Z,97429.70
2019-06-26T14:10:26.473Z,97429.16
2019-06-26T14:12:56.064Z,97431.36
2019-06-26T14:15:26.107Z,97424.72
2019-06-26T14:17:55.733Z,97417.87
2019-06-26T14:20:25.456Z,97423.75
2019-06-26T14:22:55.065Z,97413.72
2019-06-26T14:25:24.658Z,97412.05
2019-06-26T14:27:54.318Z,97410.22
2019-06-26T14:30:27.681Z,97401.75
2019-06-26T14:32:55.304Z,97406.41
2019-06-26T14:35:24.903Z,97407.42
2019-06-26T14:37:54.529Z,97399.22
2019-06-26T14:40:24.190Z,97388.06
2019-06-26T14:42:53.753Z,97393.14
2019-06-26T14:45:23.458Z,97391.38
2019-06-26T14:47:53.048Z,97394.73
2019-06-26T14:50:23.288Z,97386.44
2019-06-26T14:52:52.921Z,97393.20
2019-06-26T14:55:22.685Z,97384.53
2019-06-26T14:57:52.301Z,97377.06
2019-06-26T15:00:22.214Z,97372.24
2019-06-26T15:02:51.813Z,97372.16
2019-06-26T15:05:21.511Z,97370.69
2019-06-26T15:07:51.146Z,97363.31
2019-06-26T15:10:21.388Z,97365.52
2019-06-26T15:12:50.989Z,97368.76
2019-06-26T15:15:20.759Z,97360.31
2019-06-26T15:17:50.455Z,97350.31
2019-06-26T15:20:20.402Z,97352.16
2019-06-26T15:22:50.093Z,97349.83
2019-06-26T15:25:20.220Z,97348.06
2019-06-26T15:27:49.959Z,97351.00
2019-06-26T15:30:21.302Z,97347.55
2019-06-26T15:32:51.009Z,97343.28
2019-06-26T15:35:20.609Z,97337.19
2019-06-26T15:37:50.235Z,97339.11
2019-06-26T15:40:20.171Z,97341.55
2019-06-26T15:42:49.839Z,97336.80
2019-06-26T15:45:20.784Z,97328.09
2019-06-26T15:47:50.674Z,97327.03
2019-06-26T15:50:20.808Z,97325.87
2019-06-26T15:52:50.441Z,97325.23
2019-06-26T15:55:20.070Z,97324.27
2019-06-26T15:57:49.760Z,97325.94
2019-06-26T16:00:19.772Z,97323.38
2019-06-26T16:02:49.401Z,97319.95
2019-06-26T16:05:19.069Z,97319.89
2019-06-26T16:07:48.700Z,97325.20
2019-06-26T16:10:19.116Z,97314.84
2019-06-26T16:12:48.717Z,97314.43
2019-06-26T16:15:18.766Z,97321.09
2019-06-26T16:17:55.688Z,97319.05
2019-06-26T16:20:25.288Z,97315.12
2019-06-26T16:22:54.919Z,97312.28
2019-06-26T16:25:24.518Z,97315.13
2019-06-26T16:28:04.614Z,97314.35
2019-06-26T16:30:26.080Z,97315.38
2019-06-26T16:32:56.953Z,97313.14
2019-06-26T16:35:26.776Z,97313.19
2019-06-26T16:37:56.375Z,97309.14
2019-06-26T16:40:26.008Z,97315.33
2019-06-26T16:42:55.669Z,97304.06
2019-06-26T16:45:25.391Z,97310.59
2019-06-26T16:47:54.976Z,97310.84
2019-06-26T16:50:24.611Z,97311.70
2019-06-26T16:52:54.209Z,97308.45
2019-06-26T16:55:23.831Z,97309.48
2019-06-26T16:57:53.469Z,97307.00
2019-06-26T17:00:23.229Z,97305.58
2019-06-26T17:02:52.848Z,97305.77
2019-06-26T17:05:22.514Z,97305.52
2019-06-26T17:07:52.184Z,97302.00
2019-06-26T17:10:22.135Z,97306.38
2019-06-26T17:12:51.824Z,97308.86
2019-06-26T17:15:21.713Z,97306.86
2019-06-26T17:17:51.297Z,97312.75
2019-06-26T17:20:21.128Z,97305.27
2019-06-26T17:23:04.627Z,97308.59
2019-06-26T17:25:22.088Z,97307.94
2019-06-26T17:27:51.708Z,97305.36
2019-06-26T17:30:21.549Z,97308.55
2019-06-26T17:32:51.511Z,97302.95
2019-06-26T17:35:21.185Z,97303.14
2019-06-26T17:37:50.821Z,97305.38
2019-06-26T17:40:21.075Z,97303.08
2019-06-26T17:42:50.666Z,97308.42
2019-06-26T17:45:20.506Z,97303.02
2019-06-26T17:47:50.111Z,97306.70
2019-06-26T17:50:20.045Z,97304.89
2019-06-26T17:52:49.930Z,97310.16
2019-06-26T17:55:19.777Z,97309.98
2019-06-26T17:57:49.380Z,97306.95
2019-06-26T18:00:23.590Z,97304.82
2019-06-26T18:02:53.207Z,97308.16
2019-06-26T18:05:22.891Z,97311.51
2019-06-26T18:07:52.531Z,97313.53
2019-06-26T18:10:22.157Z,97312.55
2019-06-26T18:12:51.786Z,97310.91
2019-06-26T18:15:21.390Z,97318.45
2019-06-26T18:17:51.023Z,97314.02
2019-06-26T18:20:20.785Z,97315.64
2019-06-26T18:23:05.961Z,97318.15
2019-06-26T18:25:21.813Z,97321.19
2019-06-26T18:27:51.482Z,97319.63
2019-06-26T18:30:22.810Z,97320.81
2019-06-26T18:32:52.633Z,97325.25
2019-06-26T18:35:23.935Z,97323.95
2019-06-26T18:37:53.613Z,97330.01
2019-06-26T18:40:23.411Z,97334.05
2019-06-26T18:42:53.007Z,97335.59
2019-06-26T18:45:22.778Z,97337.12
2019-06-26T18:47:52.372Z,97337.80
2019-06-26T18:50:22.000Z,97341.61
2019-06-26T18:52:51.670Z,97345.95
2019-06-26T18:55:21.302Z,97347.63
2019-06-26T18:57:51.000Z,97351.62
2019-06-26T19:00:21.430Z,97350.86
2019-06-26T19:02:51.041Z,97354.47
2019-06-26T19:05:20.683Z,97356.28
2019-06-26T19:07:50.280Z,97361.79
2019-06-26T19:10:20.215Z,97358.40
2019-06-26T19:12:49.820Z,97363.69
2019-06-26T19:15:19.897Z,97365.09
2019-06-26T19:17:49.489Z,97364.67
2019-06-26T19:20:20.121Z,97365.33
2019-06-26T19:22:49.786Z,97375.34
2019-06-26T19:25:19.550Z,97375.42
2019-06-26T19:27:49.154Z,97377.16
2019-06-26T19:30:19.293Z,97372.52
2019-06-26T19:32:48.892Z,97378.59
2019-06-26T19:35:19.736Z,97378.24
2019-06-26T19:37:49.975Z,97378.07
2019-06-26T19:40:23.632Z,97374.56
2019-06-26T19:42:51.292Z,97380.05
2019-06-26T19:45:21.620Z,97383.34
2019-06-26T19:47:51.226Z,97386.60
2019-06-26T19:50:23.410Z,97381.71
2019-06-26T19:52:52.353Z,97380.03
2019-06-26T19:55:21.951Z,97386.91
2019-06-26T19:57:51.575Z,97384.73
2019-06-26T20:00:22.740Z,97386.37
2019-06-26T20:02:52.337Z,97386.08
2019-06-26T20:05:21.924Z,97385.52
2019-06-26T20:07:51.555Z,97386.87
2019-06-26T20:10:22.055Z,97383.34
2019-06-26T20:12:51.781Z,97387.72
2019-06-26T20:15:21.382Z,97383.90
2019-06-26T20:17:51.008Z,97385.53
2019-06-26T20:20:20.792Z,97385.25
2019-06-26T20:22:50.457Z,97387.71
2019-06-26T20:25:20.636Z,97389.88
2019-06-26T20:27:56.690Z,97390.98
2019-06-26T20:30:26.424Z,97384.66
2019-06-26T20:32:56.057Z,97384.38
2019-06-26T20:35:25.729Z,97392.59
2019-06-26T20:37:55.371Z,97385.49
2019-06-26T20:40:24.953Z,97392.31
2019-06-26T20:42:54.651Z,97391.95
2019-06-26T20:45:24.405Z,97388.63
2019-06-26T20:47:54.041Z,97386.95
2019-06-26T20:50:23.643Z,97388.94
2019-06-26T20:52:53.272Z,97395.91
2019-06-26T20:55:22.896Z,97388.98
2019-06-26T20:57:52.528Z,97390.62
2019-06-26T21:00:22.782Z,97395.09
2019-06-26T21:02:54.610Z,97391.51
2019-06-26T21:05:24.206Z,97388.27
2019-06-26T21:07:53.839Z,97393.58
2019-06-26T21:10:23.514Z,97394.81
2019-06-26T21:12:53.138Z,97392.60
2019-06-26T21:15:22.815Z,97392.63
2019-06-26T21:17:52.448Z,97389.02
2019-06-26T21:20:22.050Z,97382.49
2019-06-26T21:22:51.711Z,97383.50
2019-06-26T21:25:22.924Z,97383.97
2019-06-26T21:27:52.554Z,97384.03
2019-06-26T21:30:22.798Z,97380.86
2019-06-26T21:32:52.664Z,97387.83
2019-06-26T21:35:22.292Z,97386.14
2019-06-26T21:37:52.193Z,97388.44
2019-06-26T21:40:21.796Z,97382.28
2019-06-26T21:42:51.436Z,97387.48
2019-06-26T21:45:22.087Z,97385.22
2019-06-26T21:47:51.693Z,97392.86
2019-06-26T21:50:21.314Z,97393.47
2019-06-26T21:52:51.353Z,97387.78
2019-06-26T21:55:33.896Z,97393.82
2019-06-26T21:57:52.332Z,97395.13
2019-06-26T22:00:23.525Z,97394.36
2019-06-26T22:02:53.125Z,97390.40
2019-06-26T22:05:24.340Z,97386.98
2019-06-26T22:07:53.969Z,97389.80
2019-06-26T22:10:23.711Z,97389.80
2019-06-26T22:12:53.484Z,97385.91
2019-06-26T22:15:23.187Z,97390.86
2019-06-26T22:17:52.813Z,97388.77
2019-06-26T22:20:22.621Z,97386.74
2019-06-26T22:22:52.252Z,97389.58
2019-06-26T22:25:22.091Z,97385.17
2019-06-26T22:27:51.721Z,97386.66
2019-06-26T22:30:21.730Z,97388.88
2019-06-26T22:32:51.357Z,97380.69
2019-06-26T22:35:21.027Z,97379.59
2019-06-26T22:37:50.732Z,97374.95
2019-06-26T22:40:20.473Z,97376.44
2019-06-26T22:42:50.173Z,97376.69
2019-06-26T22:45:19.914Z,97376.88
2019-06-26T22:47:49.544Z,97372.47
2019-06-26T22:50:19.451Z,97365.78
2019-06-26T22:52:49.161Z,97365.96
2019-06-26T22:55:18.913Z,97366.45
2019-06-26T22:57:48.551Z,97369.17
2019-06-26T23:00:20.039Z,97359.78
2019-06-26T23:02:49.679Z,97360.25
2019-06-26T23:05:19.318Z,97355.13
2019-06-26T23:07:48.927Z,97358.31
2019-06-26T23:10:19.614Z,97355.73
2019-06-26T23:12:49.320Z,97354.50
2019-06-26T23:15:19.170Z,97350.55
2019-06-26T23:17:48.823Z,97349.23
2019-06-26T23:20:18.733Z,97351.19
2019-06-26T23:22:48.342Z,97343.86
2019-06-26T23:25:17.977Z,97345.62
2019-06-26T23:27:47.689Z,97344.14
2019-06-26T23:30:20.886Z,97343.83
2019-06-26T23:32:50.527Z,97345.16
2019-06-26T23:35:20.159Z,97342.86
2019-06-26T23:37:49.862Z,97339.14
2019-06-26T23:40:19.680Z,97337.75
2019-06-26T23:42:49.284Z,97336.86
2019-06-26T23:45:19.323Z,97337.97
2019-06-26T23:47:48.949Z,97332.38
2019-06-26T23:50:19.473Z,97333.05
2019-06-26T23:52:49.076Z,97326.37
2019-06-26T23:55:18.905Z,97328.41
2019-06-26T23:57:58.513Z,97322.22
