createdAt,value
2016-07-29T00:00:24.526Z,0
2016-07-29T00:01:24.528Z,0
2016-07-29T00:02:24.536Z,0
2016-07-29T00:03:24.521Z,0
2016-07-29T00:04:24.521Z,0
2016-07-29T00:05:24.527Z,0
2016-07-29T00:06:24.519Z,0
2016-07-29T00:07:24.512Z,0
2016-07-29T00:08:24.511Z,0
2016-07-29T00:09:24.513Z,0
2016-07-29T00:10:24.519Z,0
2016-07-29T00:11:24.512Z,0
2016-07-29T00:12:24.521Z,0
2016-07-29T00:13:24.507Z,0
2016-07-29T00:14:24.506Z,0
2016-07-29T00:15:24.507Z,0
2016-07-29T00:16:24.510Z,0
2016-07-29T00:17:24.496Z,0
2016-07-29T00:18:24.505Z,0
2016-07-29T00:19:24.499Z,0
2016-07-29T00:20:24.506Z,0
2016-07-29T00:21:24.506Z,0
2016-07-29T00:22:24.493Z,0
2016-07-29T00:23:24.503Z,0
2016-07-29T00:24:24.493Z,0
2016-07-29T00:25:24.499Z,0
2016-07-29T00:26:24.483Z,0
2016-07-29T00:27:24.488Z,0
2016-07-29T00:28:24.490Z,0
2016-07-29T00:29:24.492Z,0
2016-07-29T00:30:24.488Z,0
2016-07-29T00:31:24.486Z,0
2016-07-29T00:32:24.483Z,0
2016-07-29T00:33:24.475Z,0
2016-07-29T00:34:24.484Z,0
2016-07-29T00:35:24.479Z,0
2016-07-29T00:37:26.087Z,0
2016-07-29T00:38:25.278Z,0
2016-07-29T00:39:26.395Z,0
2016-07-29T00:40:24.465Z,0
2016-07-29T00:41:24.468Z,0
2016-07-29T00:42:24.751Z,0
2016-07-29T00:43:24.465Z,0
2016-07-29T00:44:24.467Z,0
2016-07-29T00:45:24.470Z,0
2016-07-29T00:47:26.960Z,0
2016-07-29T00:48:25.006Z,0
2016-07-29T00:49:26.216Z,0
2016-07-29T00:50:25.977Z,0
2016-07-29T00:51:24.810Z,0
2016-07-29T00:52:24.456Z,0
2016-07-29T00:53:24.465Z,0
2016-07-29T00:54:24.465Z,0
2016-07-29T00:55:24.454Z,0
2016-07-29T00:56:24.451Z,0
2016-07-29T00:57:24.455Z,0
2016-07-29T00:58:24.456Z,0
2016-07-29T00:59:25.353Z,0
2016-07-29T01:00:40.356Z,0
2016-07-29T01:01:26.349Z,0
2016-07-29T01:02:24.790Z,0
2016-07-29T01:03:25.195Z,0
2016-07-29T01:04:24.790Z,0
2016-07-29T01:05:24.439Z,0
2016-07-29T01:06:24.435Z,0
2016-07-29T01:07:24.429Z,0
2016-07-29T01:08:24.433Z,0
2016-07-29T01:10:25.094Z,0
2016-07-29T01:11:24.430Z,0
2016-07-29T01:13:25.334Z,0
2016-07-29T01:14:24.419Z,0
2016-07-29T01:15:24.421Z,0
2016-07-29T01:16:24.425Z,0
2016-07-29T01:17:24.426Z,0
2016-07-29T01:18:24.414Z,0
2016-07-29T01:19:24.416Z,0
2016-07-29T01:20:24.418Z,0
2016-07-29T01:21:24.419Z,0
2016-07-29T01:22:24.413Z,0
2016-07-29T01:23:25.106Z,0
2016-07-29T01:24:24.403Z,0
2016-07-29T01:25:24.409Z,0
2016-07-29T01:26:24.422Z,0
2016-07-29T01:27:24.403Z,0
2016-07-29T01:28:24.413Z,0
2016-07-29T01:29:24.400Z,0
2016-07-29T01:30:24.405Z,0
2016-07-29T01:31:24.396Z,0
2016-07-29T01:32:24.409Z,0
2016-07-29T01:33:24.401Z,0
2016-07-29T01:34:24.392Z,0
2016-07-29T01:35:24.398Z,0
2016-07-29T01:36:24.383Z,0
2016-07-29T01:37:24.404Z,0
2016-07-29T01:38:24.383Z,0
2016-07-29T01:39:24.384Z,0
2016-07-29T01:40:24.386Z,0
2016-07-29T01:41:24.377Z,0
2016-07-29T01:42:24.384Z,0
2016-07-29T01:43:24.384Z,0
2016-07-29T01:44:24.374Z,0
2016-07-29T01:45:24.372Z,0
2016-07-29T01:46:24.371Z,0
2016-07-29T01:47:24.390Z,0
2016-07-29T01:48:24.373Z,0
2016-07-29T01:49:24.365Z,0
2016-07-29T01:50:24.369Z,0
2016-07-29T01:51:24.415Z,0
2016-07-29T01:52:24.366Z,0
2016-07-29T01:53:24.363Z,0
2016-07-29T01:54:24.359Z,0
2016-07-29T01:57:25.951Z,0
2016-07-29T01:58:24.527Z,0
2016-07-29T01:59:24.913Z,0
2016-07-29T02:00:24.712Z,0
2016-07-29T02:01:24.348Z,0
2016-07-29T02:03:24.350Z,0
2016-07-29T02:04:27.023Z,0
2016-07-29T02:05:27.608Z,0
2016-07-29T02:06:24.628Z,0
2016-07-29T02:07:24.338Z,0
2016-07-29T02:08:24.572Z,0
2016-07-29T02:09:24.795Z,0
2016-07-29T02:10:24.344Z,0
2016-07-29T02:11:24.347Z,0
2016-07-29T02:12:24.333Z,0
2016-07-29T02:13:24.334Z,0
2016-07-29T02:14:24.338Z,0
2016-07-29T02:15:24.333Z,0
2016-07-29T02:16:24.331Z,0
2016-07-29T02:18:25.785Z,0
2016-07-29T02:19:24.921Z,0
2016-07-29T02:20:39.495Z,0
2016-07-29T02:21:24.323Z,0
2016-07-29T02:22:24.325Z,0
2016-07-29T02:23:24.322Z,0
2016-07-29T02:24:24.313Z,0
2016-07-29T02:25:24.318Z,0
2016-07-29T02:26:24.317Z,0
2016-07-29T02:27:25.814Z,0
2016-07-29T02:28:25.411Z,0
2016-07-29T02:29:24.460Z,0
2016-07-29T02:30:24.310Z,0
2016-07-29T02:31:24.504Z,0
2016-07-29T02:33:24.303Z,0
2016-07-29T02:34:24.308Z,0
2016-07-29T02:35:24.306Z,0
2016-07-29T02:36:24.307Z,0
2016-07-29T02:37:24.303Z,0
2016-07-29T02:38:24.292Z,0
2016-07-29T02:39:24.292Z,0
2016-07-29T02:40:24.294Z,0
2016-07-29T02:41:24.302Z,0
2016-07-29T02:42:24.290Z,0
2016-07-29T02:43:24.295Z,0
2016-07-29T02:44:24.284Z,0
2016-07-29T02:45:24.292Z,0
2016-07-29T02:46:24.284Z,0
2016-07-29T02:48:24.299Z,0
2016-07-29T02:49:24.287Z,4
2016-07-29T02:50:24.280Z,4
2016-07-29T02:51:24.281Z,4
2016-07-29T02:52:24.285Z,4
2016-07-29T02:53:24.276Z,0
2016-07-29T02:54:24.294Z,4
2016-07-29T02:55:24.276Z,4
2016-07-29T02:56:24.282Z,4
2016-07-29T02:57:24.277Z,4
2016-07-29T02:58:24.273Z,8
2016-07-29T02:59:24.269Z,4
2016-07-29T03:00:24.268Z,8
2016-07-29T03:01:24.271Z,12
2016-07-29T03:02:24.275Z,16
2016-07-29T03:03:24.261Z,16
2016-07-29T03:04:24.270Z,20
2016-07-29T03:05:24.262Z,24
2016-07-29T03:06:24.265Z,24
2016-07-29T03:07:24.260Z,28
2016-07-29T03:08:24.260Z,32
2016-07-29T03:09:24.254Z,36
2016-07-29T03:10:24.261Z,40
2016-07-29T03:11:24.248Z,44
2016-07-29T03:12:24.260Z,48
2016-07-29T03:13:26.224Z,52
2016-07-29T03:14:25.782Z,56
2016-07-29T03:15:25.185Z,60
2016-07-29T03:16:24.613Z,68
2016-07-29T03:18:24.246Z,80
2016-07-29T03:19:24.250Z,92
2016-07-29T03:20:24.237Z,108
2016-07-29T03:21:24.243Z,120
2016-07-29T03:23:25.658Z,172
2016-07-29T03:24:27.088Z,200
2016-07-29T03:25:24.239Z,232
2016-07-29T03:26:25.318Z,284
2016-07-29T03:27:24.228Z,320
2016-07-29T03:28:24.241Z,360
2016-07-29T03:29:24.227Z,388
2016-07-29T03:30:24.353Z,420
2016-07-29T03:31:24.227Z,448
2016-07-29T03:32:24.224Z,476
2016-07-29T03:33:24.232Z,492
2016-07-29T03:34:24.233Z,504
2016-07-29T03:35:24.222Z,524
2016-07-29T03:36:39.140Z,552
2016-07-29T03:37:25.571Z,572
2016-07-29T03:38:24.874Z,608
2016-07-29T03:39:24.428Z,648
2016-07-29T03:40:25.721Z,696
2016-07-29T03:41:24.219Z,752
2016-07-29T03:42:24.205Z,812
2016-07-29T03:43:24.206Z,856
2016-07-29T03:44:24.213Z,900
2016-07-29T03:45:24.458Z,940
2016-07-29T03:46:24.912Z,952
2016-07-29T03:47:24.204Z,960
2016-07-29T03:48:24.202Z,992
2016-07-29T03:49:24.554Z,1048
2016-07-29T03:50:24.255Z,1088
2016-07-29T03:51:24.548Z,1120
2016-07-29T03:52:24.200Z,1148
2016-07-29T03:53:24.193Z,1176
2016-07-29T03:54:24.202Z,1204
2016-07-29T03:55:24.198Z,1216
2016-07-29T03:56:24.191Z,1208
2016-07-29T03:57:24.190Z,1192
2016-07-29T03:58:24.191Z,1180
2016-07-29T03:59:24.189Z,1140
2016-07-29T04:00:24.189Z,1104
2016-07-29T04:01:24.180Z,1096
2016-07-29T04:02:24.200Z,1084
2016-07-29T04:03:24.190Z,1068
2016-07-29T04:04:24.186Z,1084
2016-07-29T04:05:24.179Z,1128
2016-07-29T04:06:24.171Z,1172
2016-07-29T04:07:24.186Z,1188
2016-07-29T04:08:24.173Z,1220
2016-07-29T04:09:24.172Z,1264
2016-07-29T04:10:24.181Z,1300
2016-07-29T04:11:24.175Z,1312
2016-07-29T04:12:24.173Z,1324
2016-07-29T04:13:24.175Z,1332
2016-07-29T04:14:24.171Z,1352
2016-07-29T04:15:24.163Z,1396
2016-07-29T04:16:24.168Z,1396
2016-07-29T04:17:24.167Z,1444
2016-07-29T04:18:24.164Z,1568
2016-07-29T04:19:24.163Z,1668
2016-07-29T04:20:24.162Z,1820
2016-07-29T04:21:24.169Z,1888
2016-07-29T04:22:24.160Z,1944
2016-07-29T04:23:24.369Z,2048
2016-07-29T04:24:24.171Z,2196
2016-07-29T04:25:24.158Z,2368
2016-07-29T04:26:24.155Z,2500
2016-07-29T04:27:24.157Z,2648
2016-07-29T04:28:24.160Z,2808
2016-07-29T04:29:24.155Z,2992
2016-07-29T04:30:24.146Z,3212
2016-07-29T04:31:28.029Z,3376
2016-07-29T04:32:25.818Z,3516
2016-07-29T04:33:24.662Z,3652
2016-07-29T04:34:25.121Z,3796
2016-07-29T04:35:25.079Z,3880
2016-07-29T04:36:24.153Z,3876
2016-07-29T04:37:24.261Z,3896
2016-07-29T04:38:24.149Z,3928
2016-07-29T04:39:24.142Z,3960
2016-07-29T04:40:26.259Z,4040
2016-07-29T04:41:25.663Z,4132
2016-07-29T04:42:26.678Z,4192
2016-07-29T04:43:24.164Z,4272
2016-07-29T04:44:24.654Z,4324
2016-07-29T04:45:24.844Z,4348
2016-07-29T04:46:24.701Z,4300
2016-07-29T04:47:24.134Z,4268
2016-07-29T04:48:24.326Z,4128
2016-07-29T04:49:24.143Z,4124
2016-07-29T04:50:24.137Z,4388
2016-07-29T04:51:24.332Z,4140
2016-07-29T04:52:24.133Z,3972
2016-07-29T04:53:24.132Z,3836
2016-07-29T04:54:25.334Z,3864
2016-07-29T04:55:26.232Z,3944
2016-07-29T04:56:25.136Z,4052
2016-07-29T04:57:25.432Z,4220
2016-07-29T04:58:39.048Z,4448
2016-07-29T04:59:24.738Z,4636
2016-07-29T05:00:24.134Z,4932
2016-07-29T05:01:24.132Z,5224
2016-07-29T05:02:24.230Z,5448
2016-07-29T05:03:24.175Z,5648
2016-07-29T05:04:24.227Z,5856
2016-07-29T05:05:24.385Z,6020
2016-07-29T05:06:39.394Z,6260
2016-07-29T05:07:24.135Z,6368
2016-07-29T05:08:25.322Z,7960
2016-07-29T05:09:24.124Z,6872
2016-07-29T05:10:24.173Z,7316
2016-07-29T05:11:24.126Z,7216
2016-07-29T05:12:24.131Z,7072
2016-07-29T05:13:24.128Z,6276
2016-07-29T05:14:24.128Z,6320
2016-07-29T05:15:24.120Z,6156
2016-07-29T05:16:24.126Z,6472
2016-07-29T05:17:24.132Z,7420
2016-07-29T05:18:24.123Z,8928
2016-07-29T05:19:24.136Z,13556
2016-07-29T05:20:24.120Z,13652
2016-07-29T05:21:24.136Z,11268
2016-07-29T05:22:24.123Z,10004
2016-07-29T05:23:24.116Z,8664
2016-07-29T05:24:24.120Z,9752
2016-07-29T05:25:24.133Z,7076
2016-07-29T05:26:24.128Z,7424
2016-07-29T05:27:24.123Z,8664
2016-07-29T05:28:24.130Z,10640
2016-07-29T05:29:24.129Z,13848
2016-07-29T05:30:24.128Z,20576
2016-07-29T05:31:24.127Z,19936
2016-07-29T05:32:24.137Z,26752
2016-07-29T05:33:26.228Z,25216
2016-07-29T05:34:24.130Z,24256
2016-07-29T05:35:24.136Z,26336
2016-07-29T05:36:24.132Z,22208
2016-07-29T05:37:24.139Z,25344
2016-07-29T05:38:24.138Z,27392
2016-07-29T05:39:24.151Z,29248
2016-07-29T05:40:24.141Z,30784
2016-07-29T05:41:24.167Z,31168
2016-07-29T05:42:24.161Z,30848
2016-07-29T05:43:24.161Z,30304
2016-07-29T05:44:24.161Z,30496
2016-07-29T05:45:24.176Z,31360
2016-07-29T05:46:24.180Z,33536
2016-07-29T05:47:24.177Z,34816
2016-07-29T05:49:24.194Z,33696
2016-07-29T05:50:24.361Z,33504
2016-07-29T05:51:24.214Z,32896
2016-07-29T05:52:25.427Z,31520
2016-07-29T05:53:24.221Z,32288
2016-07-29T05:54:24.246Z,33344
2016-07-29T05:55:24.634Z,33472
2016-07-29T05:56:24.259Z,33536
2016-07-29T05:57:24.261Z,34944
2016-07-29T05:58:24.271Z,35872
2016-07-29T05:59:27.672Z,35712
2016-07-29T06:00:26.119Z,34816
2016-07-29T06:01:24.625Z,34848
2016-07-29T06:02:26.154Z,35648
2016-07-29T06:04:25.251Z,38272
2016-07-29T06:05:24.334Z,37152
2016-07-29T06:06:24.435Z,37152
2016-07-29T06:07:24.362Z,37312
2016-07-29T06:08:24.371Z,38144
2016-07-29T06:09:24.388Z,39648
2016-07-29T06:10:24.398Z,41536
2016-07-29T06:11:24.419Z,42144
2016-07-29T06:12:24.418Z,42432
2016-07-29T06:13:39.351Z,43552
2016-07-29T06:14:40.165Z,44096
2016-07-29T06:15:24.902Z,43680
2016-07-29T06:16:24.675Z,44800
2016-07-29T06:17:24.532Z,43264
2016-07-29T06:18:24.508Z,46944
2016-07-29T06:19:24.514Z,48096
2016-07-29T06:20:24.528Z,46240
2016-07-29T06:21:24.532Z,50688
2016-07-29T06:22:39.918Z,50112
2016-07-29T06:23:25.227Z,40384
2016-07-29T06:24:25.733Z,49248
2016-07-29T06:25:24.637Z,37088
2016-07-29T06:26:25.102Z,33312
2016-07-29T06:27:24.913Z,47232
2016-07-29T06:28:24.637Z,46272
2016-07-29T06:29:24.644Z,20640
2016-07-29T06:30:24.655Z,31232
2016-07-29T06:31:24.675Z,17280
2016-07-29T06:32:24.685Z,47456
2016-07-29T06:33:24.697Z,57568
2016-07-29T06:34:24.721Z,57952
2016-07-29T06:35:24.736Z,35040
2016-07-29T06:36:24.747Z,20224
2016-07-29T06:37:24.757Z,54880
2016-07-29T06:38:24.769Z,55424
2016-07-29T06:39:24.790Z,53856
2016-07-29T06:40:24.811Z,53248
2016-07-29T06:41:24.827Z,33536
2016-07-29T06:42:24.835Z,25504
2016-07-29T06:43:24.846Z,29504
2016-07-29T06:44:24.856Z,60448
2016-07-29T06:45:24.866Z,27328
2016-07-29T06:46:24.887Z,32032
2016-07-29T06:47:24.898Z,26464
2016-07-29T06:49:24.935Z,27680
2016-07-29T06:50:24.953Z,25728
2016-07-29T06:51:25.056Z,42304
2016-07-29T06:52:24.972Z,33792
2016-07-29T06:53:24.985Z,24704
2016-07-29T06:54:25.702Z,25216
2016-07-29T06:55:25.011Z,24896
2016-07-29T06:56:25.024Z,23072
2016-07-29T06:57:25.041Z,22944
2016-07-29T06:58:25.048Z,22112
2016-07-29T06:59:25.061Z,20096
2016-07-29T07:00:25.083Z,20448
2016-07-29T07:01:25.090Z,19520
2016-07-29T07:02:25.111Z,19744
2016-07-29T07:04:25.122Z,16960
2016-07-29T07:05:25.134Z,19232
2016-07-29T07:06:25.150Z,21088
2016-07-29T07:07:25.157Z,21536
2016-07-29T07:08:28.143Z,22432
2016-07-29T07:09:27.055Z,23840
2016-07-29T07:10:25.887Z,25664
2016-07-29T07:11:25.208Z,36256
2016-07-29T07:12:25.486Z,45344
2016-07-29T07:13:25.557Z,33184
2016-07-29T07:14:25.243Z,29536
2016-07-29T07:15:25.290Z,41472
2016-07-29T07:16:25.293Z,24672
2016-07-29T07:17:26.558Z,44736
2016-07-29T07:19:25.288Z,25248
2016-07-29T07:20:25.302Z,25504
2016-07-29T07:21:25.722Z,27840
2016-07-29T07:22:26.508Z,25344
2016-07-29T07:23:25.743Z,24032
2016-07-29T07:24:25.348Z,27776
2016-07-29T07:25:25.351Z,27584
2016-07-29T07:26:25.368Z,33248
2016-07-29T07:27:25.372Z,36096
2016-07-29T07:28:25.378Z,35680
2016-07-29T07:29:25.393Z,41184
2016-07-29T07:30:25.397Z,24800
2016-07-29T07:31:26.710Z,25856
2016-07-29T07:32:40.340Z,24896
2016-07-29T07:34:26.291Z,35424
2016-07-29T07:35:25.658Z,38400
2016-07-29T07:36:25.462Z,32800
2016-07-29T07:37:25.464Z,32320
2016-07-29T07:38:25.474Z,32576
2016-07-29T07:39:25.492Z,32288
2016-07-29T07:40:41.327Z,34080
2016-07-29T07:41:27.061Z,39744
2016-07-29T07:42:26.364Z,32928
2016-07-29T07:43:40.608Z,59072
2016-07-29T07:44:25.789Z,30784
2016-07-29T07:45:25.851Z,44384
2016-07-29T07:46:25.554Z,55136
2016-07-29T07:47:25.595Z,30880
2016-07-29T07:49:26.284Z,34752
2016-07-29T07:50:25.610Z,27584
2016-07-29T07:51:25.656Z,28448
2016-07-29T07:52:25.625Z,27296
2016-07-29T07:53:25.627Z,27392
2016-07-29T07:54:25.643Z,31264
2016-07-29T07:55:25.652Z,24960
2016-07-29T07:56:25.670Z,23168
2016-07-29T07:57:25.681Z,23552
2016-07-29T07:58:25.684Z,27552
2016-07-29T07:59:25.692Z,44672
2016-07-29T08:00:25.706Z,28608
2016-07-29T08:01:25.717Z,25088
2016-07-29T08:02:25.734Z,29152
2016-07-29T08:03:25.740Z,24448
2016-07-29T08:04:25.744Z,24512
2016-07-29T08:05:25.749Z,22240
2016-07-29T08:06:25.770Z,25792
2016-07-29T08:07:25.775Z,29664
2016-07-29T08:08:25.784Z,30656
2016-07-29T08:09:25.796Z,28128
2016-07-29T08:10:25.820Z,32800
2016-07-29T08:11:25.816Z,31776
2016-07-29T08:12:25.823Z,72128
2016-07-29T08:13:25.836Z,34528
2016-07-29T08:14:25.844Z,31712
2016-07-29T08:15:25.851Z,20896
2016-07-29T08:16:25.875Z,20416
2016-07-29T08:17:25.871Z,23712
2016-07-29T08:18:25.897Z,25376
2016-07-29T08:19:25.892Z,32736
2016-07-29T08:20:25.898Z,33280
2016-07-29T08:21:25.922Z,40928
2016-07-29T08:22:25.918Z,41728
2016-07-29T08:23:25.947Z,25984
2016-07-29T08:24:25.941Z,31264
2016-07-29T08:25:25.947Z,29248
2016-07-29T08:26:26.850Z,34752
2016-07-29T08:27:29.270Z,29600
2016-07-29T08:28:26.422Z,30880
2016-07-29T08:29:26.294Z,30816
2016-07-29T08:30:26.003Z,50240
2016-07-29T08:31:26.254Z,40256
2016-07-29T08:32:26.288Z,31552
2016-07-29T08:33:26.033Z,30720
2016-07-29T08:34:26.038Z,44256
2016-07-29T08:35:29.406Z,52736
2016-07-29T08:36:27.659Z,57056
2016-07-29T08:37:26.098Z,59072
2016-07-29T08:38:26.521Z,61984
2016-07-29T08:39:26.527Z,55904
2016-07-29T08:40:27.319Z,27072
2016-07-29T08:41:26.109Z,40096
2016-07-29T08:42:26.127Z,30176
2016-07-29T08:43:26.134Z,47552
2016-07-29T08:44:26.153Z,55712
2016-07-29T08:45:26.168Z,31968
2016-07-29T08:46:26.168Z,50176
2016-07-29T08:47:26.182Z,31840
2016-07-29T08:48:26.196Z,21792
2016-07-29T08:49:28.472Z,20032
2016-07-29T08:50:42.232Z,17760
2016-07-29T08:51:27.076Z,18432
2016-07-29T08:52:26.886Z,23712
2016-07-29T08:53:26.257Z,38432
2016-07-29T08:55:26.919Z,31168
2016-07-29T08:56:26.295Z,31328
2016-07-29T08:57:26.300Z,25952
2016-07-29T08:58:41.221Z,21824
2016-07-29T08:59:27.617Z,17888
2016-07-29T09:01:27.285Z,11172
2016-07-29T09:02:26.444Z,10260
2016-07-29T09:03:26.359Z,10676
2016-07-29T09:04:27.059Z,11680
2016-07-29T09:05:26.377Z,12080
2016-07-29T09:06:26.393Z,12180
2016-07-29T09:07:27.094Z,11560
2016-07-29T09:08:26.405Z,12012
2016-07-29T09:09:26.418Z,14432
2016-07-29T09:10:26.415Z,18112
2016-07-29T09:11:26.435Z,18656
2016-07-29T09:12:26.441Z,18400
2016-07-29T09:13:26.464Z,19552
2016-07-29T09:14:26.462Z,18432
2016-07-29T09:15:26.464Z,17312
2016-07-29T09:16:26.481Z,17280
2016-07-29T09:17:27.207Z,18592
2016-07-29T09:18:26.496Z,17024
2016-07-29T09:19:26.499Z,15292
2016-07-29T09:20:26.513Z,15092
2016-07-29T09:21:26.520Z,15404
2016-07-29T09:22:26.537Z,16960
2016-07-29T09:23:26.540Z,19104
2016-07-29T09:24:26.542Z,24832
2016-07-29T09:25:26.559Z,27616
2016-07-29T09:26:26.562Z,29248
2016-07-29T09:27:26.564Z,30464
2016-07-29T09:28:26.583Z,30624
2016-07-29T09:29:26.585Z,30176
2016-07-29T09:30:26.588Z,28448
2016-07-29T09:31:26.604Z,25184
2016-07-29T09:32:26.614Z,22016
2016-07-29T09:33:26.616Z,20576
2016-07-29T09:34:26.634Z,18816
2016-07-29T09:35:26.635Z,19296
2016-07-29T09:36:26.639Z,20960
2016-07-29T09:37:26.654Z,19520
2016-07-29T09:38:26.670Z,17408
2016-07-29T09:39:26.667Z,16064
2016-07-29T09:40:26.677Z,15268
2016-07-29T09:41:26.676Z,16768
2016-07-29T09:42:26.689Z,18304
2016-07-29T09:43:26.699Z,18528
2016-07-29T09:44:29.568Z,19008
2016-07-29T09:45:28.263Z,17920
2016-07-29T09:46:27.281Z,16736
2016-07-29T09:47:28.105Z,15024
2016-07-29T09:48:28.529Z,13920
2016-07-29T09:49:27.595Z,12892
2016-07-29T09:50:26.743Z,12324
2016-07-29T09:51:26.769Z,11932
2016-07-29T09:52:26.768Z,12784
2016-07-29T09:53:27.473Z,16992
2016-07-29T09:54:28.301Z,21536
2016-07-29T09:55:30.106Z,21440
2016-07-29T09:56:27.965Z,17568
2016-07-29T09:57:28.862Z,16092
2016-07-29T09:58:28.380Z,17952
2016-07-29T09:59:27.017Z,22272
2016-07-29T10:00:26.827Z,26624
2016-07-29T10:01:26.836Z,29056
2016-07-29T10:02:26.871Z,30144
2016-07-29T10:03:27.545Z,30688
2016-07-29T10:04:26.855Z,30080
2016-07-29T10:05:26.872Z,26592
2016-07-29T10:06:26.871Z,22624
2016-07-29T10:07:28.135Z,20544
2016-07-29T10:09:27.910Z,15300
2016-07-29T10:11:27.671Z,17024
2016-07-29T10:12:27.520Z,17120
2016-07-29T10:13:26.928Z,18528
2016-07-29T10:14:26.930Z,21184
2016-07-29T10:15:26.952Z,21376
2016-07-29T10:16:26.943Z,18432
2016-07-29T10:17:42.129Z,15268
2016-07-29T10:18:57.953Z,14996
2016-07-29T10:19:28.824Z,15000
2016-07-29T10:20:27.232Z,16920
2016-07-29T10:21:26.992Z,18656
2016-07-29T10:22:27.895Z,18080
2016-07-29T10:23:27.005Z,16972
2016-07-29T10:24:27.017Z,15952
2016-07-29T10:25:27.017Z,17228
2016-07-29T10:26:27.033Z,17268
2016-07-29T10:27:27.037Z,16648
2016-07-29T10:28:27.046Z,17212
2016-07-29T10:29:27.051Z,18400
2016-07-29T10:30:27.066Z,18976
2016-07-29T10:31:27.060Z,19200
2016-07-29T10:32:27.078Z,17280
2016-07-29T10:33:27.077Z,16524
2016-07-29T10:34:27.090Z,16072
2016-07-29T10:35:27.094Z,16712
2016-07-29T10:36:27.107Z,16432
2016-07-29T10:37:27.106Z,16832
2016-07-29T10:38:27.122Z,17376
2016-07-29T10:39:27.126Z,18624
2016-07-29T10:40:27.140Z,18496
2016-07-29T10:41:27.131Z,17280
2016-07-29T10:42:27.153Z,16704
2016-07-29T10:43:27.158Z,15596
2016-07-29T10:44:27.165Z,14696
2016-07-29T10:45:27.170Z,14284
2016-07-29T10:46:27.181Z,15176
2016-07-29T10:47:27.182Z,16736
2016-07-29T10:48:27.189Z,19648
2016-07-29T10:49:27.191Z,23296
2016-07-29T10:50:27.215Z,23136
2016-07-29T10:51:27.207Z,23136
2016-07-29T10:52:27.232Z,22528
2016-07-29T10:53:27.228Z,22112
2016-07-29T10:54:27.240Z,22592
2016-07-29T10:55:27.232Z,22240
2016-07-29T10:56:27.251Z,20352
2016-07-29T10:57:27.252Z,19136
2016-07-29T10:58:27.255Z,17184
2016-07-29T10:59:27.268Z,15800
2016-07-29T11:00:27.272Z,17248
2016-07-29T11:01:27.294Z,19424
2016-07-29T11:02:27.294Z,18752
2016-07-29T11:03:28.880Z,17280
2016-07-29T11:05:29.557Z,19680
2016-07-29T11:06:27.903Z,20256
2016-07-29T11:07:28.037Z,19808
2016-07-29T11:08:27.649Z,17984
2016-07-29T11:09:27.348Z,17344
2016-07-29T11:10:27.353Z,17536
2016-07-29T11:11:27.361Z,16416
2016-07-29T11:14:29.377Z,18304
2016-07-29T11:15:28.257Z,19296
2016-07-29T11:16:28.844Z,19200
2016-07-29T11:17:27.408Z,18976
2016-07-29T11:18:27.824Z,18912
2016-07-29T11:20:27.435Z,20672
2016-07-29T11:21:27.450Z,22208
2016-07-29T11:22:27.447Z,20000
2016-07-29T11:23:27.456Z,18464
2016-07-29T11:24:27.464Z,17664
2016-07-29T11:25:27.473Z,18080
2016-07-29T11:26:42.803Z,16156
2016-07-29T11:27:43.315Z,15164
2016-07-29T11:28:42.919Z,15020
2016-07-29T11:29:28.100Z,14776
2016-07-29T11:30:28.470Z,14148
2016-07-29T11:31:27.666Z,13976
2016-07-29T11:32:28.230Z,13660
2016-07-29T11:33:27.542Z,13032
2016-07-29T11:35:28.647Z,12272
2016-07-29T11:36:42.674Z,9460
2016-07-29T11:37:28.120Z,9128
2016-07-29T11:38:28.070Z,8856
2016-07-29T11:39:28.284Z,8756
2016-07-29T11:40:27.583Z,8536
2016-07-29T11:41:28.248Z,8160
2016-07-29T11:42:27.601Z,7884
2016-07-29T11:43:28.307Z,7476
2016-07-29T11:44:27.620Z,7344
2016-07-29T11:45:27.632Z,7360
2016-07-29T11:46:27.640Z,7220
2016-07-29T11:47:27.644Z,7632
2016-07-29T11:48:27.649Z,7960
2016-07-29T11:50:27.665Z,7680
2016-07-29T11:51:27.686Z,8664
2016-07-29T11:52:27.684Z,8480
2016-07-29T11:53:27.679Z,8512
2016-07-29T11:54:27.695Z,8784
2016-07-29T11:55:27.697Z,9724
2016-07-29T11:56:27.721Z,10772
2016-07-29T11:57:27.707Z,11388
2016-07-29T11:58:27.715Z,12072
2016-07-29T11:59:27.733Z,12744
2016-07-29T12:00:27.729Z,12432
2016-07-29T12:01:27.740Z,12932
2016-07-29T12:02:28.430Z,13192
2016-07-29T12:03:27.751Z,14084
2016-07-29T12:05:27.760Z,15124
2016-07-29T12:06:27.770Z,13716
2016-07-29T12:07:27.778Z,12316
2016-07-29T12:08:27.782Z,11872
2016-07-29T12:09:27.791Z,12568
2016-07-29T12:10:27.799Z,14924
2016-07-29T12:11:27.806Z,18048
2016-07-29T12:12:27.813Z,17248
2016-07-29T12:13:27.813Z,15224
2016-07-29T12:14:27.816Z,14480
2016-07-29T12:15:27.823Z,14708
2016-07-29T12:16:27.842Z,14788
2016-07-29T12:17:27.840Z,14772
2016-07-29T12:18:27.848Z,15000
2016-07-29T12:20:27.867Z,16960
2016-07-29T12:22:30.679Z,18912
2016-07-29T12:23:30.678Z,19264
2016-07-29T12:24:29.938Z,20160
2016-07-29T12:25:28.841Z,21344
2016-07-29T12:26:28.764Z,22400
2016-07-29T12:27:28.312Z,23456
2016-07-29T12:28:27.919Z,23840
2016-07-29T12:29:27.918Z,23360
2016-07-29T12:30:30.300Z,21568
2016-07-29T12:32:30.224Z,19552
2016-07-29T12:33:30.058Z,19296
2016-07-29T12:35:27.970Z,21440
2016-07-29T12:36:27.977Z,20672
2016-07-29T12:37:27.985Z,19968
2016-07-29T12:38:27.993Z,19200
2016-07-29T12:39:28.004Z,19168
2016-07-29T12:40:28.008Z,19392
2016-07-29T12:41:28.023Z,18976
2016-07-29T12:42:28.031Z,17504
2016-07-29T12:43:28.027Z,16512
2016-07-29T12:44:42.963Z,17088
2016-07-29T12:45:29.208Z,16928
2016-07-29T12:46:28.054Z,16928
2016-07-29T12:47:28.076Z,16252
2016-07-29T12:48:42.991Z,14444
2016-07-29T12:49:28.088Z,14504
2016-07-29T12:50:28.095Z,15092
2016-07-29T12:51:28.101Z,14212
2016-07-29T12:52:28.111Z,14136
2016-07-29T12:54:29.134Z,15064
2016-07-29T12:55:28.787Z,14928
2016-07-29T12:56:28.135Z,14656
2016-07-29T12:57:29.407Z,13696
2016-07-29T12:58:28.163Z,14000
2016-07-29T12:59:28.172Z,14440
2016-07-29T13:00:28.176Z,14584
2016-07-29T13:01:28.175Z,14716
2016-07-29T13:02:28.192Z,15540
2016-07-29T13:03:28.196Z,16000
2016-07-29T13:04:28.203Z,15304
2016-07-29T13:05:28.223Z,16192
2016-07-29T13:06:28.227Z,17472
2016-07-29T13:07:28.234Z,18048
2016-07-29T13:08:28.233Z,18720
2016-07-29T13:09:28.247Z,20800
2016-07-29T13:10:28.254Z,21632
2016-07-29T13:11:28.263Z,22848
2016-07-29T13:12:28.269Z,23296
2016-07-29T13:13:28.276Z,23328
2016-07-29T13:14:28.991Z,23136
2016-07-29T13:15:28.296Z,23904
2016-07-29T13:16:28.305Z,24736
2016-07-29T13:17:28.308Z,24160
2016-07-29T13:18:28.321Z,23200
2016-07-29T13:19:28.332Z,22112
2016-07-29T13:20:28.331Z,22048
2016-07-29T13:21:28.340Z,22976
2016-07-29T13:22:28.360Z,24256
2016-07-29T13:23:28.353Z,25120
2016-07-29T13:24:28.363Z,26048
2016-07-29T13:25:28.374Z,25920
2016-07-29T13:26:28.381Z,24992
2016-07-29T13:27:28.390Z,23040
2016-07-29T13:28:28.399Z,19936
2016-07-29T13:29:28.410Z,19008
2016-07-29T13:30:28.427Z,18464
2016-07-29T13:31:28.424Z,17792
2016-07-29T13:32:28.433Z,17056
2016-07-29T13:33:28.445Z,15924
2016-07-29T13:34:28.453Z,15692
2016-07-29T13:35:28.462Z,16576
2016-07-29T13:36:28.464Z,16992
2016-07-29T13:37:28.478Z,17600
2016-07-29T13:38:28.481Z,19264
2016-07-29T13:39:30.248Z,20256
2016-07-29T13:40:30.879Z,20704
2016-07-29T13:41:31.194Z,19712
2016-07-29T13:42:29.293Z,18528
2016-07-29T13:43:28.536Z,17440
2016-07-29T13:44:29.765Z,16512
2016-07-29T13:45:28.547Z,15552
2016-07-29T13:46:28.558Z,15156
2016-07-29T13:47:28.580Z,15404
2016-07-29T13:48:30.087Z,15872
2016-07-29T13:49:31.414Z,16672
2016-07-29T13:50:30.195Z,17984
2016-07-29T13:51:30.990Z,19136
2016-07-29T13:52:28.606Z,20480
2016-07-29T13:53:28.610Z,20736
2016-07-29T13:54:28.614Z,20416
2016-07-29T13:55:28.631Z,20064
2016-07-29T13:56:28.638Z,20576