createdAt,value
2018-09-13T00:00:06.939Z,19.90
2018-09-13T00:02:34.273Z,19.90
2018-09-13T00:05:01.555Z,19.90
2018-09-13T00:07:28.847Z,19.90
2018-09-13T00:09:56.281Z,19.90
2018-09-13T00:12:23.789Z,19.80
2018-09-13T00:14:51.146Z,19.80
2018-09-13T00:17:18.715Z,19.80
2018-09-13T00:19:46.061Z,19.80
2018-09-13T00:22:13.481Z,19.80
2018-09-13T00:24:40.891Z,19.80
2018-09-13T00:27:08.196Z,19.80
2018-09-13T00:29:35.537Z,19.80
2018-09-13T00:32:03.140Z,19.70
2018-09-13T00:34:30.501Z,19.70
2018-09-13T00:36:57.926Z,19.70
2018-09-13T00:39:25.310Z,19.70
2018-09-13T00:41:52.750Z,19.90
2018-09-13T00:44:20.110Z,19.70
2018-09-13T00:46:47.461Z,19.70
2018-09-13T00:49:14.838Z,19.70
2018-09-13T00:51:42.171Z,19.70
2018-09-13T00:54:09.503Z,19.70
2018-09-13T00:56:36.998Z,19.70
2018-09-13T00:59:04.452Z,19.60
2018-09-13T01:01:31.767Z,19.60
2018-09-13T01:03:59.104Z,19.70
2018-09-13T01:06:26.392Z,19.60
2018-09-13T01:08:53.737Z,19.60
2018-09-13T01:11:21.174Z,19.60
2018-09-13T01:13:48.620Z,19.60
2018-09-13T01:16:15.933Z,19.60
2018-09-13T01:18:43.220Z,19.60
2018-09-13T01:21:10.557Z,19.60
2018-09-13T01:23:37.936Z,19.60
2018-09-13T01:26:05.426Z,19.60
2018-09-13T01:28:32.809Z,19.60
2018-09-13T01:31:00.139Z,19.50
2018-09-13T01:33:27.431Z,19.50
2018-09-13T01:35:54.772Z,19.50
2018-09-13T01:38:22.231Z,19.50
2018-09-13T01:40:49.605Z,19.50
2018-09-13T01:43:17.053Z,19.50
2018-09-13T01:45:44.435Z,19.50
2018-09-13T01:48:11.832Z,19.50
2018-09-13T01:50:39.501Z,19.50
2018-09-13T01:53:06.829Z,19.40
2018-09-13T01:55:34.210Z,19.40
2018-09-13T01:58:01.585Z,19.40
2018-09-13T02:00:29.006Z,19.50
2018-09-13T02:02:56.419Z,19.40
2018-09-13T02:05:23.767Z,19.40
2018-09-13T02:07:51.184Z,19.40
2018-09-13T02:10:18.603Z,19.40
2018-09-13T02:12:45.949Z,19.40
2018-09-13T02:15:13.462Z,19.40
2018-09-13T02:17:40.763Z,19.30
2018-09-13T02:20:08.397Z,19.30
2018-09-13T02:22:35.727Z,19.40
2018-09-13T02:25:03.114Z,19.30
2018-09-13T02:27:30.457Z,19.30
2018-09-13T02:29:57.839Z,19.30
2018-09-13T02:32:25.209Z,19.30
2018-09-13T02:34:52.606Z,19.30
2018-09-13T02:37:20.135Z,19.30
2018-09-13T02:39:47.487Z,19.30
2018-09-13T02:42:14.970Z,19.30
2018-09-13T02:44:42.423Z,19.30
2018-09-13T02:47:09.801Z,19.30
2018-09-13T02:49:37.262Z,19.20
2018-09-13T02:52:04.815Z,19.30
2018-09-13T02:54:32.085Z,19.20
2018-09-13T02:57:00.220Z,19.30
2018-09-13T02:59:27.559Z,19.20
2018-09-13T03:01:54.894Z,19.30
2018-09-13T03:04:22.344Z,19.30
2018-09-13T03:06:49.606Z,19.20
2018-09-13T03:09:16.891Z,19.20
2018-09-13T03:11:44.208Z,19.20
2018-09-13T03:14:11.909Z,19.20
2018-09-13T03:16:39.344Z,19.20
2018-09-13T03:19:06.846Z,19.20
2018-09-13T03:21:34.279Z,19.20
2018-09-13T03:24:01.974Z,19.20
2018-09-13T03:26:29.516Z,19.20
2018-09-13T03:28:57.061Z,19.20
2018-09-13T03:31:24.398Z,19.20
2018-09-13T03:33:51.789Z,19.20
2018-09-13T03:36:19.229Z,19.10
2018-09-13T03:38:46.582Z,19.10
2018-09-13T03:41:14.014Z,19.10
2018-09-13T03:43:41.326Z,19.10
2018-09-13T03:46:08.814Z,19.10
2018-09-13T03:48:36.153Z,19.10
2018-09-13T03:51:03.833Z,19.00
2018-09-13T03:53:31.222Z,19.10
2018-09-13T03:55:58.559Z,19.00
2018-09-13T03:58:25.888Z,19.10
2018-09-13T04:00:53.305Z,19.00
2018-09-13T04:03:20.802Z,19.00
2018-09-13T04:05:48.278Z,19.00
2018-09-13T04:08:15.714Z,19.00
2018-09-13T04:10:43.219Z,19.00
2018-09-13T04:13:10.654Z,19.00
2018-09-13T04:15:38.132Z,19.00
2018-09-13T04:18:05.558Z,19.00
2018-09-13T04:20:32.924Z,19.00
2018-09-13T04:23:00.396Z,19.00
2018-09-13T04:25:27.693Z,19.00
2018-09-13T04:27:55.041Z,18.90
2018-09-13T04:30:22.493Z,18.90
2018-09-13T04:32:50.179Z,18.90
2018-09-13T04:35:17.494Z,18.90
2018-09-13T04:37:44.831Z,18.80
2018-09-13T04:40:12.358Z,18.80
2018-09-13T04:42:39.802Z,18.80
2018-09-13T04:45:07.273Z,18.80
2018-09-13T04:47:34.653Z,18.80
2018-09-13T04:50:02.059Z,18.80
2018-09-13T04:52:29.402Z,18.60
2018-09-13T04:54:56.772Z,18.70
2018-09-13T04:57:24.120Z,18.70
2018-09-13T04:59:51.570Z,18.70
2018-09-13T05:02:19.005Z,18.70
2018-09-13T05:04:46.459Z,18.70
2018-09-13T05:07:13.819Z,18.70
2018-09-13T05:09:41.341Z,18.70
2018-09-13T05:12:08.697Z,18.70
2018-09-13T05:14:36.015Z,18.70
2018-09-13T05:17:03.342Z,18.70
2018-09-13T05:19:30.651Z,18.70
2018-09-13T05:21:58.029Z,18.70
2018-09-13T05:24:25.406Z,18.70
2018-09-13T05:26:53.478Z,18.70
2018-09-13T05:29:20.821Z,18.70
2018-09-13T05:31:48.328Z,18.70
2018-09-13T05:34:15.585Z,18.70
2018-09-13T05:36:42.968Z,18.70
2018-09-13T05:39:11.760Z,18.70
2018-09-13T05:41:39.671Z,18.70
2018-09-13T05:44:07.169Z,18.70
2018-09-13T05:46:34.553Z,18.70
2018-09-13T05:49:02.071Z,18.70
2018-09-13T05:51:29.488Z,18.70
2018-09-13T05:53:56.907Z,18.70
2018-09-13T05:56:24.369Z,18.70
2018-09-13T05:58:51.874Z,18.70
2018-09-13T06:01:19.329Z,18.70
2018-09-13T06:03:46.840Z,18.70
2018-09-13T06:06:14.265Z,18.70
2018-09-13T06:08:41.574Z,18.70
2018-09-13T06:11:09.283Z,18.70
2018-09-13T06:13:36.657Z,18.70
2018-09-13T06:16:04.249Z,18.70
2018-09-13T06:18:31.689Z,18.70
2018-09-13T06:20:59.100Z,18.70
2018-09-13T06:23:26.441Z,18.70
2018-09-13T06:25:53.745Z,18.70
2018-09-13T06:28:21.233Z,18.70
2018-09-13T06:30:48.573Z,18.70
2018-09-13T06:33:15.938Z,18.70
2018-09-13T06:35:43.321Z,18.70
2018-09-13T06:38:10.764Z,18.60
2018-09-13T06:40:38.158Z,18.70
2018-09-13T06:43:05.449Z,18.70
2018-09-13T06:45:32.737Z,18.60
2018-09-13T06:48:00.067Z,18.70
2018-09-13T06:50:27.356Z,18.70
2018-09-13T06:52:54.653Z,18.60
2018-09-13T06:55:22.131Z,18.70
2018-09-13T06:57:50.043Z,18.70
2018-09-13T07:00:17.366Z,18.70
2018-09-13T07:02:44.830Z,18.70
2018-09-13T07:05:12.168Z,18.70
2018-09-13T07:07:39.571Z,18.70
2018-09-13T07:10:07.091Z,18.70
2018-09-13T07:12:34.462Z,18.70
2018-09-13T07:15:01.875Z,18.70
2018-09-13T07:17:29.190Z,19.10
2018-09-13T07:19:56.549Z,18.70
2018-09-13T07:22:23.890Z,18.70
2018-09-13T07:24:51.269Z,18.70
2018-09-13T07:27:18.646Z,18.70
2018-09-13T07:29:45.974Z,18.80
2018-09-13T07:32:13.339Z,18.80
2018-09-13T07:34:40.714Z,18.80
2018-09-13T07:37:08.118Z,18.80
2018-09-13T07:39:35.514Z,18.80
2018-09-13T07:42:02.989Z,18.80
2018-09-13T07:44:30.619Z,18.80
2018-09-13T07:46:57.993Z,18.80
2018-09-13T07:49:25.464Z,18.80
2018-09-13T07:51:52.775Z,18.80
2018-09-13T07:54:20.083Z,18.80
2018-09-13T07:56:48.335Z,18.90
2018-09-13T07:59:15.666Z,18.80
2018-09-13T08:01:43.895Z,18.80
2018-09-13T08:04:11.246Z,18.80
2018-09-13T08:06:38.577Z,18.80
2018-09-13T08:09:08.402Z,18.80
2018-09-13T08:11:35.741Z,18.90
2018-09-13T08:14:03.413Z,18.80
2018-09-13T08:16:30.757Z,18.80
2018-09-13T08:18:58.069Z,18.80
2018-09-13T08:21:25.426Z,18.80
2018-09-13T08:23:52.789Z,18.90
2018-09-13T08:26:20.227Z,18.90
2018-09-13T08:28:47.510Z,18.90
2018-09-13T08:31:14.939Z,18.90
2018-09-13T08:33:42.273Z,18.90
2018-09-13T08:36:09.654Z,19.00
2018-09-13T08:38:37.049Z,18.90
2018-09-13T08:41:04.374Z,19.00
2018-09-13T08:43:31.736Z,19.10
2018-09-13T08:45:59.093Z,18.90
2018-09-13T08:48:26.499Z,19.00
2018-09-13T08:50:53.817Z,19.00
2018-09-13T08:53:21.119Z,19.00
2018-09-13T08:55:48.387Z,19.00
2018-09-13T08:58:15.685Z,19.00
2018-09-13T09:00:43.038Z,19.00
2018-09-13T09:03:10.354Z,19.00
2018-09-13T09:05:37.637Z,19.00
2018-09-13T09:08:05.222Z,19.10
2018-09-13T09:10:32.493Z,19.00
2018-09-13T09:12:59.830Z,19.10
2018-09-13T09:15:27.245Z,19.00
2018-09-13T09:17:54.555Z,19.00
2018-09-13T09:20:21.846Z,19.00
2018-09-13T09:22:49.171Z,19.00
2018-09-13T09:25:16.470Z,19.00
2018-09-13T09:27:44.042Z,19.00
2018-09-13T09:30:11.370Z,19.00
2018-09-13T09:32:38.697Z,19.00
2018-09-13T09:35:06.057Z,19.00
2018-09-13T09:37:33.403Z,19.10
2018-09-13T09:40:00.794Z,19.10
2018-09-13T09:42:28.070Z,19.10
2018-09-13T09:44:55.423Z,19.10
2018-09-13T09:47:22.856Z,19.10
2018-09-13T09:49:50.230Z,19.10
2018-09-13T09:52:17.590Z,19.10
2018-09-13T09:54:45.049Z,19.20
2018-09-13T09:57:12.387Z,19.10
2018-09-13T09:59:39.756Z,19.10
2018-09-13T10:02:16.526Z,19.10
2018-09-13T10:04:44.372Z,19.00
2018-09-13T10:07:11.762Z,19.00
2018-09-13T10:09:39.185Z,19.00
2018-09-13T10:12:06.460Z,19.00
2018-09-13T10:14:33.813Z,19.00
2018-09-13T10:17:06.949Z,19.00
2018-09-13T10:19:39.941Z,19.00
2018-09-13T10:22:12.837Z,19.00
2018-09-13T10:24:46.283Z,19.00
2018-09-13T10:27:19.433Z,19.00
2018-09-13T10:29:52.530Z,19.00
2018-09-13T10:32:25.819Z,19.00
2018-09-13T10:34:58.856Z,19.10
2018-09-13T10:37:31.811Z,19.10
2018-09-13T10:40:04.877Z,19.10
2018-09-13T10:42:37.858Z,19.40
2018-09-13T10:45:11.013Z,19.10
2018-09-13T10:47:44.276Z,19.10
2018-09-13T10:50:18.673Z,19.20
2018-09-13T10:52:49.269Z,19.10
2018-09-13T10:55:16.746Z,19.10
2018-09-13T10:57:44.470Z,19.10
2018-09-13T11:00:13.517Z,19.10
2018-09-13T11:02:41.030Z,19.10
2018-09-13T11:05:08.358Z,19.20
2018-09-13T11:07:35.754Z,19.20
2018-09-13T11:10:03.420Z,19.20
2018-09-13T11:12:33.124Z,19.20
2018-09-13T11:15:08.924Z,19.20
2018-09-13T11:17:36.489Z,19.20
2018-09-13T11:20:04.833Z,19.30
2018-09-13T11:22:32.376Z,19.30
2018-09-13T11:24:59.665Z,19.30
2018-09-13T11:27:27.034Z,19.40
2018-09-13T11:29:54.328Z,19.40
2018-09-13T11:32:21.606Z,19.50
2018-09-13T11:34:48.951Z,19.50
2018-09-13T11:37:16.286Z,19.60
2018-09-13T11:39:43.680Z,19.60
2018-09-13T11:42:11.035Z,19.60
2018-09-13T11:44:38.405Z,19.60
2018-09-13T11:47:06.033Z,19.70
2018-09-13T11:49:33.394Z,19.60
2018-09-13T11:52:00.686Z,19.60
2018-09-13T11:54:27.979Z,19.70
2018-09-13T11:56:55.253Z,19.70
2018-09-13T11:59:22.609Z,19.70
2018-09-13T12:01:49.974Z,19.80
2018-09-13T12:04:17.312Z,19.80
2018-09-13T12:06:45.686Z,19.90
2018-09-13T12:09:14.098Z,19.90
2018-09-13T12:11:41.759Z,19.90
2018-09-13T12:14:09.447Z,19.90
2018-09-13T12:16:36.802Z,19.90
2018-09-13T12:19:05.102Z,19.90
2018-09-13T12:21:33.550Z,19.90
2018-09-13T12:24:00.929Z,19.80
2018-09-13T12:26:29.742Z,20.00
2018-09-13T12:28:57.316Z,20.00
2018-09-13T12:31:24.732Z,20.10
2018-09-13T12:33:52.142Z,20.10
2018-09-13T12:36:19.552Z,20.10
2018-09-13T12:38:46.837Z,20.10
2018-09-13T12:41:14.298Z,20.10
2018-09-13T12:43:41.723Z,20.10
2018-09-13T12:46:09.097Z,20.10
2018-09-13T12:48:36.592Z,20.10
2018-09-13T12:51:03.984Z,20.20
2018-09-13T12:53:31.347Z,20.20
2018-09-13T12:55:59.766Z,20.20
2018-09-13T12:58:27.254Z,20.20
2018-09-13T13:00:54.657Z,20.30
2018-09-13T13:03:22.651Z,20.30
2018-09-13T13:05:50.415Z,20.30
2018-09-13T13:08:18.144Z,20.40
2018-09-13T13:10:45.611Z,20.40
2018-09-13T13:13:13.299Z,20.40
2018-09-13T13:15:40.844Z,20.40
2018-09-13T13:18:08.298Z,20.40
2018-09-13T13:20:35.720Z,20.40
2018-09-13T13:23:03.129Z,20.40
2018-09-13T13:25:30.418Z,20.40
2018-09-13T13:27:57.903Z,20.50
2018-09-13T13:30:25.578Z,20.50
2018-09-13T13:32:52.865Z,20.50
2018-09-13T13:35:20.262Z,20.50
2018-09-13T13:37:47.616Z,20.50
2018-09-13T13:40:15.004Z,20.40
2018-09-13T13:42:42.512Z,20.40
2018-09-13T13:45:09.918Z,20.50
2018-09-13T13:47:37.536Z,20.40
2018-09-13T13:50:05.179Z,20.40
2018-09-13T13:52:32.571Z,20.50
2018-09-13T13:54:59.953Z,20.40
2018-09-13T13:57:27.316Z,20.50
2018-09-13T13:59:54.726Z,20.50
2018-09-13T14:02:22.049Z,20.50
2018-09-13T14:04:49.488Z,20.60
2018-09-13T14:07:16.791Z,20.60
2018-09-13T14:09:44.069Z,20.70
2018-09-13T14:12:11.386Z,20.70
2018-09-13T14:14:38.846Z,20.70
2018-09-13T14:17:06.114Z,20.80
2018-09-13T14:19:33.399Z,20.70
2018-09-13T14:22:00.709Z,20.80
2018-09-13T14:24:28.054Z,20.80
2018-09-13T14:26:55.468Z,20.80
2018-09-13T14:29:22.813Z,20.90
2018-09-13T14:31:50.158Z,20.90
2018-09-13T14:34:17.453Z,21.00
2018-09-13T14:36:44.801Z,21.10
2018-09-13T14:39:12.096Z,21.00
2018-09-13T14:41:39.665Z,21.10
2018-09-13T14:44:07.033Z,21.10
2018-09-13T14:46:35.101Z,21.10
2018-09-13T14:49:02.788Z,21.10
2018-09-13T14:51:30.296Z,21.20
2018-09-13T14:53:57.637Z,21.10
2018-09-13T14:56:24.971Z,21.10
2018-09-13T14:58:52.360Z,21.10
2018-09-13T15:01:19.894Z,21.10
2018-09-13T15:03:47.430Z,21.10
2018-09-13T15:06:15.658Z,21.00
2018-09-13T15:08:43.035Z,21.00
2018-09-13T15:11:11.299Z,21.00
2018-09-13T15:13:38.638Z,21.00
2018-09-13T15:16:06.434Z,21.00
2018-09-13T15:18:33.804Z,21.00
2018-09-13T15:21:01.118Z,21.00
2018-09-13T15:23:28.461Z,21.00
2018-09-13T15:25:55.838Z,21.00
2018-09-13T15:28:23.164Z,20.90
2018-09-13T15:30:50.808Z,20.80
2018-09-13T15:36:28.606Z,20.80
2018-09-13T15:38:55.974Z,20.80
2018-09-13T15:41:23.538Z,20.80
2018-09-13T15:43:51.329Z,20.90
2018-09-13T15:46:19.056Z,20.80
2018-09-13T15:48:46.447Z,20.80
2018-09-13T15:51:13.925Z,20.80
2018-09-13T15:53:41.261Z,20.90
2018-09-13T15:56:09.010Z,20.90
2018-09-13T15:58:36.409Z,21.00
2018-09-13T16:01:03.948Z,21.00
2018-09-13T16:03:31.618Z,21.10
2018-09-13T16:05:59.063Z,21.10
2018-09-13T16:08:26.576Z,21.10
2018-09-13T16:10:53.874Z,21.10
2018-09-13T16:13:21.404Z,21.20
2018-09-13T16:15:48.995Z,21.20
2018-09-13T16:18:16.509Z,21.10
2018-09-13T16:20:44.179Z,21.10
2018-09-13T16:23:11.753Z,21.00
2018-09-13T16:25:39.354Z,21.00
2018-09-13T16:28:06.875Z,21.10
2018-09-13T16:30:34.263Z,21.00
2018-09-13T16:33:01.631Z,21.00
2018-09-13T16:35:29.248Z,21.00
2018-09-13T16:38:02.523Z,20.90
2018-09-13T16:40:35.727Z,20.90
2018-09-13T16:43:10.023Z,20.80
2018-09-13T16:45:37.389Z,20.80
2018-09-13T16:48:05.306Z,20.80
2018-09-13T16:50:32.626Z,20.80
2018-09-13T16:53:00.116Z,20.80
2018-09-13T16:55:27.977Z,20.90
2018-09-13T16:57:55.366Z,20.90
2018-09-13T17:00:24.292Z,21.00
2018-09-13T17:02:51.844Z,21.00
2018-09-13T17:05:19.304Z,21.00
2018-09-13T17:07:46.910Z,21.00
2018-09-13T17:10:14.122Z,21.00
2018-09-13T17:12:42.380Z,21.00
2018-09-13T17:15:09.750Z,21.00
2018-09-13T17:17:37.287Z,21.00
2018-09-13T17:20:04.791Z,21.00
2018-09-13T17:22:32.243Z,21.00
2018-09-13T17:25:00.168Z,20.90
2018-09-13T17:27:27.502Z,20.90
2018-09-13T17:29:54.857Z,20.90
2018-09-13T17:32:22.218Z,20.90
2018-09-13T17:34:49.586Z,20.80
2018-09-13T17:37:16.913Z,20.80
2018-09-13T17:39:44.325Z,20.80
2018-09-13T17:42:11.674Z,20.70
2018-09-13T17:44:39.041Z,20.70
2018-09-13T17:47:06.466Z,20.70
2018-09-13T17:49:33.861Z,20.70
2018-09-13T17:52:01.321Z,20.70
2018-09-13T17:54:28.757Z,20.60
2018-09-13T17:56:56.091Z,20.60
2018-09-13T17:59:23.802Z,20.60
2018-09-13T18:01:51.206Z,20.60
2018-09-13T18:04:18.685Z,20.50
2018-09-13T18:06:46.107Z,20.50
2018-09-13T18:09:13.489Z,20.50
2018-09-13T18:11:40.947Z,20.50
2018-09-13T18:14:08.331Z,20.40
2018-09-13T18:16:35.826Z,20.40
2018-09-13T18:19:03.176Z,20.40
2018-09-13T18:21:30.561Z,20.30
2018-09-13T18:23:58.059Z,20.30
2018-09-13T18:26:25.490Z,20.30
2018-09-13T18:28:52.873Z,20.30
2018-09-13T18:31:20.196Z,20.30
2018-09-13T18:33:47.497Z,20.30
2018-09-13T18:36:14.921Z,20.20
2018-09-13T18:38:43.520Z,20.20
2018-09-13T18:41:10.921Z,20.20
2018-09-13T18:43:38.370Z,20.20
2018-09-13T18:46:05.964Z,20.20
2018-09-13T18:48:33.475Z,20.20
2018-09-13T18:51:08.240Z,20.20
2018-09-13T18:53:36.139Z,20.10
2018-09-13T18:56:03.960Z,20.10
2018-09-13T18:58:31.512Z,20.10
2018-09-13T19:00:59.130Z,20.10
2018-09-13T19:03:26.505Z,20.10
2018-09-13T19:05:54.033Z,20.10
2018-09-13T19:08:21.662Z,20.20
2018-09-13T19:10:49.571Z,20.00
2018-09-13T19:13:16.992Z,20.00
2018-09-13T19:15:44.421Z,20.00
2018-09-13T19:18:11.753Z,20.00
2018-09-13T19:20:39.131Z,20.00
2018-09-13T19:23:06.534Z,19.90
2018-09-13T19:25:34.019Z,19.90
2018-09-13T19:28:01.452Z,19.90
2018-09-13T19:30:28.913Z,19.90
2018-09-13T19:32:56.632Z,19.90
2018-09-13T19:35:23.960Z,19.90
2018-09-13T19:37:51.756Z,19.80
2018-09-13T19:40:19.875Z,19.80
2018-09-13T19:42:47.865Z,19.80
2018-09-13T19:45:15.251Z,19.70
2018-09-13T19:47:42.546Z,19.70
2018-09-13T19:50:09.942Z,19.70
2018-09-13T19:52:37.744Z,19.70
2018-09-13T19:55:05.678Z,19.70
2018-09-13T19:57:33.111Z,19.60
2018-09-13T20:00:00.510Z,19.60
2018-09-13T20:02:28.009Z,19.70
2018-09-13T20:04:55.572Z,19.60
2018-09-13T20:07:22.909Z,19.50
2018-09-13T20:09:50.396Z,19.50
2018-09-13T20:12:17.865Z,19.50
2018-09-13T20:14:45.173Z,19.50
2018-09-13T20:17:12.808Z,19.40
2018-09-13T20:19:41.547Z,19.40
2018-09-13T20:22:10.344Z,19.40
2018-09-13T20:24:37.750Z,19.30
2018-09-13T20:27:05.627Z,19.30
2018-09-13T20:29:32.969Z,19.30
2018-09-13T20:32:00.385Z,19.30
2018-09-13T20:34:27.749Z,19.20
2018-09-13T20:36:55.209Z,19.40
2018-09-13T20:39:22.634Z,19.20
2018-09-13T20:41:50.033Z,19.20
2018-09-13T20:44:17.507Z,19.20
2018-09-13T20:46:44.842Z,19.10
2018-09-13T20:49:12.145Z,19.10
2018-09-13T20:51:39.539Z,19.10
2018-09-13T20:54:06.898Z,19.10
2018-09-13T20:56:34.285Z,19.00
2018-09-13T20:59:01.724Z,19.00
2018-09-13T21:01:29.030Z,19.00
2018-09-13T21:03:56.422Z,19.00
2018-09-13T21:06:23.853Z,18.90
2018-09-13T21:08:51.199Z,18.90
2018-09-13T21:11:19.381Z,18.90
2018-09-13T21:13:46.802Z,18.90
2018-09-13T21:16:20.216Z,18.90
2018-09-13T21:18:47.610Z,18.80
2018-09-13T21:21:14.953Z,18.80
2018-09-13T21:23:42.350Z,18.80
2018-09-13T21:26:09.766Z,18.80
2018-09-13T21:28:37.339Z,18.80
2018-09-13T21:31:04.718Z,18.70
2018-09-13T21:33:32.986Z,18.80
2018-09-13T21:36:00.366Z,18.70
2018-09-13T21:38:27.799Z,18.70
2018-09-13T21:40:55.103Z,18.60
2018-09-13T21:43:22.425Z,18.60
2018-09-13T21:45:49.804Z,18.70
2018-09-13T21:48:17.279Z,18.70
2018-09-13T21:50:44.685Z,18.60
2018-09-13T21:53:12.046Z,18.60
2018-09-13T21:55:39.495Z,18.60
2018-09-13T21:58:06.887Z,18.60
2018-09-13T22:00:34.363Z,18.60
2018-09-13T22:03:01.758Z,18.60
2018-09-13T22:05:29.269Z,18.60
2018-09-13T22:07:56.741Z,18.60
2018-09-13T22:10:24.053Z,18.60
2018-09-13T22:12:51.490Z,18.60
2018-09-13T22:15:18.818Z,18.60
2018-09-13T22:17:46.274Z,18.50
2018-09-13T22:20:13.609Z,18.50
2018-09-13T22:22:41.006Z,18.50
2018-09-13T22:25:08.554Z,18.50
2018-09-13T22:27:35.914Z,18.50
2018-09-13T22:30:03.443Z,18.50
2018-09-13T22:32:30.806Z,18.50
2018-09-13T22:34:58.254Z,18.50
2018-09-13T22:37:25.763Z,18.50
2018-09-13T22:39:53.191Z,18.50
2018-09-13T22:42:20.510Z,18.50
2018-09-13T22:44:47.909Z,18.50
2018-09-13T22:47:15.274Z,18.50
2018-09-13T22:49:42.642Z,18.50
2018-09-13T22:52:09.970Z,18.50
2018-09-13T22:54:37.641Z,18.30
2018-09-13T22:57:06.032Z,18.40
2018-09-13T22:59:33.401Z,18.40
2018-09-13T23:02:00.753Z,18.40
2018-09-13T23:04:28.087Z,18.40
2018-09-13T23:06:55.499Z,18.40
2018-09-13T23:09:22.871Z,18.40
2018-09-13T23:11:50.204Z,18.40
2018-09-13T23:14:17.729Z,18.40
2018-09-13T23:16:49.577Z,18.40
2018-09-13T23:19:12.499Z,18.30
2018-09-13T23:21:39.902Z,18.30
2018-09-13T23:24:07.225Z,18.30
2018-09-13T23:26:34.727Z,18.30
2018-09-13T23:29:02.087Z,18.30
2018-09-13T23:31:29.408Z,18.30
2018-09-13T23:33:56.713Z,18.30
2018-09-13T23:36:24.306Z,18.20
2018-09-13T23:38:51.645Z,18.20
2018-09-13T23:41:19.065Z,18.20
2018-09-13T23:43:46.395Z,18.20
2018-09-13T23:46:13.808Z,18.20
2018-09-13T23:48:41.182Z,18.10
2018-09-13T23:51:08.733Z,18.10
2018-09-13T23:53:36.950Z,18.10
2018-09-13T23:56:04.374Z,18.10
2018-09-13T23:58:37.941Z,18.00
